createdAt,value
2018-09-28T00:01:26.249Z,0.93
2018-09-28T00:04:25.811Z,0.90
2018-09-28T00:07:25.173Z,0.67
2018-09-28T00:10:25.146Z,0.70
2018-09-28T00:13:25.201Z,0.87
2018-09-28T00:16:25.368Z,0.73
2018-09-28T00:19:24.077Z,0.70
2018-09-28T00:22:24.709Z,0.80
2018-09-28T00:25:24.147Z,0.80
2018-09-28T00:28:23.662Z,0.53
2018-09-28T00:31:23.611Z,0.60
2018-09-28T00:34:22.654Z,0.57
2018-09-28T00:37:22.865Z,0.63
2018-09-28T00:40:22.381Z,0.60
2018-09-28T00:43:21.647Z,0.40
2018-09-28T00:46:20.331Z,0.60
2018-09-28T00:49:19.703Z,0.60
2018-09-28T00:52:19.817Z,0.37
2018-09-28T00:55:19.835Z,0.60
2018-09-28T00:58:20.324Z,0.50
2018-09-28T01:01:20.128Z,0.57
2018-09-28T01:04:19.295Z,0.63
2018-09-28T01:07:17.860Z,0.50
2018-09-28T01:10:17.209Z,0.40
2018-09-28T01:13:17.722Z,0.30
2018-09-28T01:16:16.727Z,0.60
2018-09-28T01:19:15.917Z,0.50
2018-09-28T01:22:16.492Z,0.50
2018-09-28T01:25:15.421Z,0.47
2018-09-28T01:28:16.150Z,0.60
2018-09-28T01:31:15.538Z,0.57
2018-09-28T01:34:14.739Z,0.43
2018-09-28T01:37:13.790Z,0.33
2018-09-28T01:40:13.877Z,0.50
2018-09-28T01:43:13.194Z,0.50
2018-09-28T01:46:12.496Z,0.50
2018-09-28T01:49:11.567Z,0.27
2018-09-28T01:52:10.817Z,0.40
2018-09-28T01:55:10.791Z,0.40
2018-09-28T01:58:10.948Z,0.40
2018-09-28T02:01:10.853Z,0.50
2018-09-28T02:04:11.039Z,0.50
2018-09-28T02:07:10.339Z,0.40
2018-09-28T02:10:08.491Z,0.30
2018-09-28T02:13:08.641Z,0.20
2018-09-28T02:16:08.471Z,0.50
2018-09-28T02:19:07.874Z,0.40
2018-09-28T02:22:12.981Z,0.30
2018-09-28T02:25:12.147Z,0.30
2018-09-28T02:28:11.639Z,0.40
2018-09-28T02:31:10.807Z,0.30
2018-09-28T02:34:10.915Z,0.20
2018-09-28T02:37:10.967Z,0.30
2018-09-28T02:40:09.991Z,0.30
2018-09-28T02:43:09.375Z,0.10
2018-09-28T02:46:09.792Z,0.20
2018-09-28T02:49:09.021Z,0.13
2018-09-28T02:52:08.582Z,0.20
2018-09-28T02:55:07.927Z,0.10
2018-09-28T02:58:07.474Z,0.10
2018-09-28T03:01:06.344Z,0.20
2018-09-28T03:04:05.273Z,0.20
2018-09-28T03:07:03.129Z,0.20
2018-09-28T03:10:02.346Z,0.20
2018-09-28T03:16:02.733Z,0.20
2018-09-28T03:19:03.552Z,0.20
2018-09-28T03:22:03.678Z,0.07
2018-09-28T03:25:03.422Z,0.20
2018-09-28T03:28:02.712Z,0.20
2018-09-28T03:31:01.643Z,0.10
2018-09-28T03:34:00.838Z,0.10
2018-09-28T03:36:59.997Z,0.07
2018-09-28T03:39:59.112Z,0.10
2018-09-28T03:42:57.877Z,0.20
2018-09-28T03:45:57.746Z,0.10
2018-09-28T03:48:56.545Z,0.10
2018-09-28T03:51:55.690Z,0.13
2018-09-28T03:54:56.966Z,0.20
2018-09-28T03:57:56.092Z,0.00
2018-09-28T04:00:55.366Z,0.33
2018-09-28T04:03:54.550Z,0.10
2018-09-28T04:06:54.047Z,0.10
2018-09-28T04:09:53.860Z,0.10
2018-09-28T04:12:52.854Z,0.10
2018-09-28T04:15:52.641Z,0.00
2018-09-28T04:18:52.180Z,0.17
2018-09-28T04:21:56.069Z,0.00
2018-09-28T04:24:55.528Z,0.00
2018-09-28T04:27:56.586Z,0.03
2018-09-28T04:30:56.315Z,0.00
2018-09-28T04:33:57.034Z,0.30
2018-09-28T04:36:55.966Z,0.10
2018-09-28T04:39:57.065Z,0.00
2018-09-28T04:42:57.872Z,0.00
2018-09-28T04:45:58.448Z,0.10
2018-09-28T04:48:57.861Z,0.00
2018-09-28T04:51:57.428Z,0.20
2018-09-28T04:54:57.485Z,0.00
2018-09-28T04:57:56.846Z,0.10
2018-09-28T05:00:56.659Z,0.17
2018-09-28T05:03:55.224Z,0.20
2018-09-28T05:06:54.788Z,0.20
2018-09-28T05:09:54.268Z,0.20
2018-09-28T05:12:53.378Z,0.17
2018-09-28T05:15:52.974Z,0.10
2018-09-28T05:18:52.778Z,0.10
2018-09-28T05:21:53.366Z,0.20
2018-09-28T05:24:52.810Z,0.10
2018-09-28T05:27:51.653Z,0.20
2018-09-28T05:30:53.968Z,0.40
2018-09-28T05:33:50.300Z,0.40
2018-09-28T05:36:49.988Z,0.10
2018-09-28T05:39:49.596Z,0.30
2018-09-28T05:42:49.513Z,0.20
2018-09-28T05:45:48.106Z,0.20
2018-09-28T05:48:48.425Z,0.10
2018-09-28T05:51:47.787Z,0.30
2018-09-28T05:54:47.600Z,0.27
2018-09-28T05:57:47.789Z,0.10
2018-09-28T06:00:51.658Z,0.30
2018-09-28T06:03:56.223Z,0.43
2018-09-28T06:06:55.496Z,0.23
2018-09-28T06:09:55.300Z,0.23
2018-09-28T06:12:54.266Z,0.20
2018-09-28T06:15:53.632Z,0.20
2018-09-28T06:18:53.967Z,0.10
2018-09-28T06:21:53.382Z,0.10
2018-09-28T06:24:52.628Z,0.10
2018-09-28T06:27:52.286Z,0.30
2018-09-28T06:30:50.835Z,0.30
2018-09-28T06:33:51.063Z,0.20
2018-09-28T06:36:50.329Z,0.00
2018-09-28T06:39:50.564Z,0.20
2018-09-28T06:42:49.843Z,0.13
2018-09-28T06:45:49.758Z,0.17
2018-09-28T06:48:49.402Z,0.20
2018-09-28T06:51:48.850Z,0.10
2018-09-28T06:54:48.906Z,0.20
2018-09-28T06:57:48.234Z,0.13
2018-09-28T07:00:48.004Z,0.10
2018-09-28T07:03:48.447Z,0.20
2018-09-28T07:06:49.040Z,0.20
2018-09-28T07:09:48.299Z,0.10
2018-09-28T07:12:47.223Z,0.23
2018-09-28T07:15:48.328Z,0.20
2018-09-28T07:18:48.359Z,0.40
2018-09-28T07:21:47.671Z,0.33
2018-09-28T07:24:47.449Z,0.10
2018-09-28T07:27:46.674Z,0.10
2018-09-28T07:30:46.636Z,0.20
2018-09-28T07:33:48.949Z,0.20
2018-09-28T07:36:48.172Z,0.30
2018-09-28T07:39:48.162Z,0.27
2018-09-28T07:42:47.636Z,0.20
2018-09-28T07:45:50.916Z,0.20
2018-09-28T07:48:50.843Z,0.20
2018-09-28T07:51:50.538Z,0.10
2018-09-28T07:54:50.172Z,0.10
2018-09-28T07:57:49.189Z,0.10
2018-09-28T08:00:47.920Z,0.23
2018-09-28T08:03:47.661Z,0.10
2018-09-28T08:06:45.664Z,0.30
2018-09-28T08:09:46.879Z,0.20
2018-09-28T08:12:46.470Z,0.20
2018-09-28T08:15:45.841Z,0.13
2018-09-28T08:18:45.796Z,0.10
2018-09-28T08:21:45.101Z,0.27
2018-09-28T08:24:44.109Z,0.30
2018-09-28T08:27:44.467Z,0.10
2018-09-28T08:30:44.503Z,0.30
2018-09-28T08:33:43.501Z,0.40
2018-09-28T08:36:43.850Z,0.03
2018-09-28T08:39:44.125Z,0.10
2018-09-28T08:42:43.357Z,0.17
2018-09-28T08:45:42.971Z,0.20
2018-09-28T08:48:42.759Z,0.23
2018-09-28T08:51:42.814Z,0.40
2018-09-28T08:54:42.252Z,0.10
2018-09-28T08:57:44.344Z,0.20
2018-09-28T09:00:43.983Z,0.17
2018-09-28T09:03:43.072Z,0.20
2018-09-28T09:06:42.159Z,0.17
2018-09-28T09:09:43.253Z,0.20
2018-09-28T09:12:43.573Z,0.30
2018-09-28T09:15:43.091Z,0.20
2018-09-28T09:18:42.844Z,0.20
2018-09-28T09:21:42.154Z,0.20
2018-09-28T09:24:41.004Z,0.10
2018-09-28T09:27:39.910Z,0.20
2018-09-28T09:30:42.320Z,0.10
2018-09-28T09:33:42.390Z,0.10
2018-09-28T09:36:41.538Z,0.30
2018-09-28T09:39:41.180Z,0.20
2018-09-28T09:42:41.638Z,0.17
2018-09-28T09:45:41.261Z,0.30
2018-09-28T09:48:41.078Z,0.37
2018-09-28T09:51:41.768Z,0.10
2018-09-28T09:54:41.399Z,0.30
2018-09-28T09:57:41.121Z,0.20
2018-09-28T10:00:46.579Z,0.20
2018-09-28T10:03:51.010Z,0.40
2018-09-28T10:06:50.319Z,0.20
2018-09-28T10:09:50.663Z,0.30
2018-09-28T10:12:50.221Z,0.20
2018-09-28T10:15:50.359Z,0.20
2018-09-28T10:18:49.808Z,0.40
2018-09-28T10:21:50.072Z,0.20
2018-09-28T10:24:49.040Z,0.30
2018-09-28T10:27:50.419Z,0.30
2018-09-28T10:30:51.178Z,0.20
2018-09-28T10:33:50.163Z,0.30
2018-09-28T10:36:49.723Z,0.30
2018-09-28T10:39:49.092Z,0.30
2018-09-28T10:42:49.236Z,0.20
2018-09-28T10:45:48.056Z,0.40
2018-09-28T10:48:48.102Z,0.47
2018-09-28T10:51:47.465Z,0.30
2018-09-28T10:54:46.875Z,0.23
2018-09-28T10:57:46.657Z,0.33
2018-09-28T11:00:45.813Z,0.40
2018-09-28T11:03:46.301Z,0.53
2018-09-28T11:06:47.408Z,0.40
2018-09-28T11:09:47.294Z,0.30
2018-09-28T11:12:46.887Z,0.20
2018-09-28T11:15:47.149Z,0.40
2018-09-28T11:18:46.370Z,0.30
2018-09-28T11:21:46.503Z,0.33
2018-09-28T11:24:45.999Z,0.30
2018-09-28T11:27:45.684Z,0.40
2018-09-28T11:30:45.169Z,0.27
2018-09-28T11:33:44.379Z,0.20
2018-09-28T11:36:44.315Z,0.50
2018-09-28T11:39:44.133Z,0.50
2018-09-28T11:42:44.379Z,0.43
2018-09-28T11:45:43.840Z,0.50
2018-09-28T11:48:42.501Z,0.10
2018-09-28T11:51:41.640Z,0.30
2018-09-28T11:54:41.819Z,0.40
2018-09-28T11:57:41.560Z,0.30
2018-09-28T12:00:40.867Z,0.40
2018-09-28T12:03:39.776Z,0.30
2018-09-28T12:06:39.012Z,0.27
2018-09-28T12:09:38.179Z,0.20
2018-09-28T12:12:38.005Z,0.17
2018-09-28T12:15:37.623Z,0.20
2018-09-28T12:18:37.009Z,0.20
2018-09-28T12:21:36.441Z,0.20
2018-09-28T12:24:36.416Z,0.27
2018-09-28T12:27:35.065Z,0.00
2018-09-28T12:30:34.481Z,0.10
2018-09-28T12:33:34.218Z,0.17
2018-09-28T12:36:33.875Z,0.30
2018-09-28T12:39:33.900Z,0.20
2018-09-28T12:42:33.162Z,0.30
2018-09-28T12:45:33.140Z,0.10
2018-09-28T12:48:32.840Z,0.00
2018-09-28T12:51:32.213Z,0.10
2018-09-28T12:54:31.294Z,0.10
2018-09-28T12:57:30.360Z,0.27
2018-09-28T13:00:29.274Z,0.30
2018-09-28T13:03:28.263Z,0.23
2018-09-28T13:06:27.813Z,0.10
2018-09-28T13:09:28.769Z,0.20
2018-09-28T13:12:28.498Z,0.10
2018-09-28T13:15:28.553Z,0.10
2018-09-28T13:18:27.640Z,0.10
2018-09-28T13:21:27.573Z,0.20
2018-09-28T13:24:27.272Z,0.20
2018-09-28T13:27:27.069Z,0.20
2018-09-28T13:30:26.319Z,0.20
2018-09-28T13:33:26.224Z,0.17
2018-09-28T13:36:25.845Z,0.23
2018-09-28T13:39:27.009Z,0.10
2018-09-28T13:42:26.205Z,0.20
2018-09-28T13:45:25.937Z,0.00
2018-09-28T13:48:24.486Z,0.17
2018-09-28T13:51:24.376Z,0.20
2018-09-28T13:54:23.558Z,0.20
2018-09-28T13:57:23.379Z,0.10
2018-09-28T14:00:23.096Z,0.20
2018-09-28T14:03:24.482Z,0.00
2018-09-28T14:06:22.889Z,0.20
2018-09-28T14:09:22.560Z,0.30
2018-09-28T14:12:22.351Z,0.13
2018-09-28T14:15:26.771Z,0.20
2018-09-28T14:18:26.168Z,0.13
2018-09-28T14:21:25.541Z,0.30
2018-09-28T14:24:26.384Z,0.10
2018-09-28T14:27:27.475Z,0.00
2018-09-28T14:30:27.452Z,0.23
2018-09-28T14:33:27.139Z,0.20
2018-09-28T14:36:26.044Z,0.27
2018-09-28T14:39:25.439Z,0.17
2018-09-28T14:42:25.163Z,0.13
2018-09-28T14:45:24.363Z,0.20
2018-09-28T14:48:25.122Z,0.20
2018-09-28T14:51:24.429Z,0.10
2018-09-28T14:54:23.144Z,0.30
2018-09-28T14:57:24.303Z,0.10
2018-09-28T15:00:23.967Z,0.20
2018-09-28T15:03:23.140Z,0.10
2018-09-28T15:06:22.370Z,0.10
2018-09-28T15:09:21.733Z,0.10
2018-09-28T15:13:51.629Z,0.13
2018-09-28T15:16:50.634Z,0.03
2018-09-28T15:19:49.490Z,0.23
2018-09-28T15:22:48.939Z,0.10
2018-09-28T15:25:49.896Z,0.10
2018-09-28T15:28:50.127Z,0.00
2018-09-28T15:31:50.120Z,0.07
2018-09-28T15:34:49.543Z,0.10
2018-09-28T15:37:47.995Z,0.10
2018-09-28T15:40:47.949Z,0.10
2018-09-28T15:43:48.485Z,0.10
2018-09-28T15:46:49.131Z,0.10
2018-09-28T15:49:49.015Z,0.27
2018-09-28T15:52:48.444Z,0.00
2018-09-28T15:55:48.427Z,0.10
2018-09-28T15:58:47.470Z,0.20
2018-09-28T16:01:46.435Z,0.20
2018-09-28T16:04:45.160Z,0.00
2018-09-28T16:07:43.717Z,0.17
2018-09-28T16:10:42.709Z,0.10
2018-09-28T16:13:42.143Z,0.10
2018-09-28T16:16:41.496Z,0.17
2018-09-28T16:19:40.671Z,0.20
2018-09-28T16:22:40.070Z,0.10
2018-09-28T16:25:39.774Z,0.10
2018-09-28T16:28:38.958Z,0.10
2018-09-28T16:31:38.558Z,0.20
2018-09-28T16:34:39.987Z,0.10
2018-09-28T16:37:40.080Z,0.00
2018-09-28T16:40:40.203Z,0.10
2018-09-28T16:43:39.081Z,0.10
2018-09-28T16:46:38.251Z,0.00
2018-09-28T16:49:37.587Z,0.10
2018-09-28T16:52:39.070Z,0.20
2018-09-28T16:55:38.329Z,0.23
2018-09-28T16:58:38.868Z,0.00
2018-09-28T17:01:38.826Z,0.10
2018-09-28T17:04:39.166Z,0.10
2018-09-28T17:07:38.901Z,0.10
2018-09-28T17:10:38.613Z,0.20
2018-09-28T17:13:37.770Z,0.30
2018-09-28T17:16:37.175Z,0.10
2018-09-28T17:19:37.272Z,0.30
2018-09-28T17:22:37.021Z,0.10
2018-09-28T17:25:37.928Z,0.30
2018-09-28T17:28:37.428Z,0.30
2018-09-28T17:31:37.293Z,0.20
2018-09-28T17:34:36.852Z,0.30
2018-09-28T17:37:36.164Z,0.23
2018-09-28T17:40:35.634Z,0.30
2018-09-28T17:43:34.440Z,0.20
2018-09-28T17:46:34.380Z,0.10
2018-09-28T17:49:33.932Z,0.27
2018-09-28T17:52:35.078Z,0.20
2018-09-28T17:55:33.810Z,0.30
2018-09-28T17:58:34.488Z,0.30
2018-09-28T18:01:34.132Z,0.20
2018-09-28T18:04:33.280Z,0.30
2018-09-28T18:07:32.272Z,0.30
2018-09-28T18:10:31.446Z,0.30
2018-09-28T18:13:31.087Z,0.30
2018-09-28T18:16:30.688Z,0.60
2018-09-28T18:19:28.613Z,0.30
2018-09-28T18:22:28.537Z,0.37
2018-09-28T18:25:26.214Z,0.40
2018-09-28T18:28:25.328Z,0.53
2018-09-28T18:31:24.277Z,0.43
2018-09-28T18:34:23.304Z,0.57
2018-09-28T18:37:23.748Z,0.87
2018-09-28T18:40:23.907Z,0.90
2018-09-28T18:43:24.458Z,0.90
2018-09-28T18:46:24.336Z,1.20
2018-09-28T18:49:24.036Z,1.20
2018-09-28T18:52:20.888Z,1.30
2018-09-28T18:55:20.292Z,1.23
2018-09-28T18:58:19.504Z,1.17
2018-09-28T19:01:18.404Z,1.50
2018-09-28T19:04:17.512Z,1.60
2018-09-28T19:07:18.124Z,1.63
2018-09-28T19:10:18.418Z,1.60
2018-09-28T19:13:18.019Z,2.00
2018-09-28T19:16:18.278Z,2.00
2018-09-28T19:19:17.871Z,2.00
2018-09-28T19:22:17.020Z,2.80
2018-09-28T19:25:15.720Z,3.17
2018-09-28T19:28:15.023Z,3.83
2018-09-28T19:31:13.734Z,3.70
2018-09-28T19:34:12.726Z,3.63
2018-09-28T19:37:12.260Z,4.00
2018-09-28T19:40:11.180Z,4.13
2018-09-28T19:43:11.084Z,3.93
2018-09-28T19:46:10.879Z,4.70
2018-09-28T19:49:10.197Z,4.83
2018-09-28T19:52:11.200Z,4.90
2018-09-28T19:55:11.016Z,4.73
2018-09-28T19:58:10.265Z,5.00
2018-09-28T20:01:09.247Z,4.53
2018-09-28T20:04:08.834Z,5.17
2018-09-28T20:07:09.300Z,5.40
2018-09-28T20:10:09.384Z,5.53
2018-09-28T20:13:08.841Z,4.90
2018-09-28T20:16:07.532Z,4.93
2018-09-28T20:19:06.954Z,4.97
2018-09-28T20:22:06.254Z,4.70
2018-09-28T20:25:05.614Z,4.43
2018-09-28T20:28:05.168Z,4.97
2018-09-28T20:31:05.596Z,4.43
2018-09-28T20:34:05.928Z,4.70
2018-09-28T20:37:04.819Z,4.57
2018-09-28T20:40:04.710Z,4.53
2018-09-28T20:43:04.261Z,4.00
2018-09-28T20:46:03.102Z,3.70
2018-09-28T20:49:02.005Z,3.70
2018-09-28T20:52:01.493Z,4.17
2018-09-28T20:54:59.892Z,3.60
2018-09-28T20:57:59.040Z,3.53
2018-09-28T21:00:58.739Z,3.50
2018-09-28T21:03:58.728Z,3.00
2018-09-28T21:06:58.520Z,2.90
2018-09-28T21:09:58.536Z,2.87
2018-09-28T21:12:57.447Z,2.37
2018-09-28T21:15:58.155Z,2.43
2018-09-28T21:18:56.846Z,2.30
2018-09-28T21:21:55.850Z,2.23
2018-09-28T21:24:55.532Z,2.77
2018-09-28T21:27:54.846Z,1.93
2018-09-28T21:30:53.798Z,2.30
2018-09-28T21:33:53.066Z,1.73
2018-09-28T21:36:51.635Z,2.00
2018-09-28T21:39:51.256Z,2.03
2018-09-28T21:42:50.556Z,1.87
2018-09-28T21:45:51.489Z,1.50
2018-09-28T21:48:50.869Z,1.70
2018-09-28T21:51:50.179Z,1.60
2018-09-28T21:54:50.350Z,1.37
2018-09-28T21:57:50.382Z,1.30
2018-09-28T22:00:50.099Z,1.30
2018-09-28T22:03:50.729Z,1.23
2018-09-28T22:06:50.936Z,1.17
2018-09-28T22:09:51.334Z,1.20
2018-09-28T22:12:50.656Z,1.60
2018-09-28T22:15:50.480Z,1.27
2018-09-28T22:18:49.240Z,1.20
2018-09-28T22:21:48.276Z,1.30
2018-09-28T22:24:48.179Z,1.43
2018-09-28T22:27:46.836Z,1.43
2018-09-28T22:30:46.500Z,1.43
2018-09-28T22:33:45.614Z,1.50
2018-09-28T22:36:44.372Z,1.17
2018-09-28T22:39:44.048Z,1.37
2018-09-28T22:42:43.777Z,1.40
2018-09-28T22:45:44.109Z,1.60
2018-09-28T22:48:44.373Z,1.83
2018-09-28T22:51:44.572Z,1.60
2018-09-28T22:54:45.334Z,1.10
2018-09-28T22:57:44.533Z,1.03
2018-09-28T23:00:44.790Z,1.50
2018-09-28T23:03:44.624Z,1.50
2018-09-28T23:06:44.242Z,1.20
2018-09-28T23:09:44.213Z,1.53
2018-09-28T23:12:43.488Z,1.20
2018-09-28T23:15:42.649Z,1.53
2018-09-28T23:18:41.998Z,1.37
2018-09-28T23:21:42.024Z,1.40
2018-09-28T23:24:41.616Z,1.50
2018-09-28T23:27:41.108Z,1.57
2018-09-28T23:30:41.101Z,1.23
2018-09-28T23:33:40.849Z,1.43
2018-09-28T23:36:40.343Z,1.40
2018-09-28T23:39:40.815Z,1.27
2018-09-28T23:42:41.488Z,1.17
2018-09-28T23:45:41.292Z,1.30
2018-09-28T23:48:40.193Z,1.53
2018-09-28T23:51:39.430Z,1.30
2018-09-28T23:54:38.248Z,1.30
2018-09-28T23:57:36.499Z,1.27
