createdAt,value
2018-03-27T00:02:09.117Z,39.30
2018-03-27T00:04:36.613Z,40.10
2018-03-27T00:07:04.174Z,37.80
2018-03-27T00:09:31.698Z,41.67
2018-03-27T00:11:59.228Z,42.13
2018-03-27T00:14:27.636Z,37.83
2018-03-27T00:16:55.145Z,37.80
2018-03-27T00:19:23.611Z,39.20
2018-03-27T00:21:51.115Z,39.67
2018-03-27T00:24:18.639Z,38.23
2018-03-27T00:26:58.240Z,35.77
2018-03-27T00:29:37.608Z,42.03
2018-03-27T00:32:17.016Z,42.90
2018-03-27T00:34:56.438Z,46.20
2018-03-27T00:37:35.923Z,47.83
2018-03-27T00:40:15.276Z,52.87
2018-03-27T00:42:48.680Z,57.53
2018-03-27T00:45:16.208Z,59.63
2018-03-27T00:47:43.706Z,58.00
2018-03-27T00:50:11.229Z,58.33
2018-03-27T00:52:38.728Z,63.93
2018-03-27T00:55:06.261Z,62.10
2018-03-27T00:57:33.756Z,58.73
2018-03-27T01:00:01.376Z,57.03
2018-03-27T03:39:52.485Z,62.17
2018-03-27T03:42:19.987Z,63.83
2018-03-27T03:44:47.517Z,65.80
2018-03-27T03:47:15.007Z,69.30
2018-03-27T03:49:42.526Z,66.13
2018-03-27T03:52:10.034Z,60.57
2018-03-27T03:54:37.555Z,63.07
2018-03-27T03:57:05.041Z,64.77
2018-03-27T03:59:32.644Z,62.33
2018-03-27T04:02:00.188Z,61.10
2018-03-27T04:04:27.705Z,62.10
2018-03-27T04:06:55.206Z,65.77
2018-03-27T04:09:22.751Z,66.07
2018-03-27T04:11:50.250Z,63.43
2018-03-27T04:14:17.764Z,63.10
2018-03-27T04:16:45.285Z,66.93
2018-03-27T04:19:12.812Z,67.93
2018-03-27T04:21:40.344Z,65.47
2018-03-27T04:24:07.845Z,65.50
2018-03-27T04:26:35.363Z,68.90
2018-03-27T04:29:02.871Z,67.37
2018-03-27T04:31:30.398Z,63.63
2018-03-27T04:33:57.984Z,68.23
2018-03-27T04:36:25.495Z,66.27
2018-03-27T04:38:53.036Z,67.03
2018-03-27T04:41:20.548Z,69.77
2018-03-27T04:43:48.097Z,68.40
2018-03-27T04:46:15.623Z,65.03
2018-03-27T04:48:43.124Z,69.33
2018-03-27T04:51:10.859Z,73.43
2018-03-27T04:53:38.353Z,69.73
2018-03-27T04:56:05.925Z,69.97
2018-03-27T04:58:33.428Z,65.10
2018-03-27T05:01:00.944Z,66.27
2018-03-27T05:03:28.446Z,71.80
2018-03-27T05:05:55.984Z,71.60
2018-03-27T05:08:23.490Z,69.07
2018-03-27T05:10:51.023Z,66.30
2018-03-27T05:13:18.526Z,69.47
2018-03-27T05:15:46.071Z,71.77
2018-03-27T05:18:13.564Z,64.60
2018-03-27T05:20:41.081Z,70.53
2018-03-27T05:23:09.540Z,66.40
2018-03-27T05:25:37.086Z,65.83
2018-03-27T05:28:04.585Z,64.43
2018-03-27T05:30:32.107Z,66.67
2018-03-27T05:32:59.644Z,64.17
2018-03-27T05:35:29.063Z,63.77
2018-03-27T05:37:56.765Z,65.87
2018-03-27T05:40:24.416Z,60.87
2018-03-27T05:42:51.922Z,61.63
2018-03-27T05:45:21.380Z,58.57
2018-03-27T05:47:48.883Z,61.50
2018-03-27T05:50:16.375Z,57.10
2018-03-27T05:52:43.893Z,62.23
2018-03-27T05:55:11.405Z,59.23
2018-03-27T05:57:38.916Z,63.00
2018-03-27T06:00:07.326Z,60.70
2018-03-27T06:02:34.849Z,63.70
2018-03-27T06:05:02.336Z,65.87
2018-03-27T06:07:30.037Z,63.53
2018-03-27T06:09:57.531Z,62.83
2018-03-27T06:12:25.961Z,69.03
2018-03-27T06:14:53.476Z,83.53
2018-03-27T06:17:20.997Z,54.80
2018-03-27T06:19:48.511Z,53.93
2018-03-27T06:22:16.021Z,59.93
2018-03-27T06:24:43.536Z,54.97
2018-03-27T06:27:11.132Z,56.60
2018-03-27T06:29:38.630Z,54.67
2018-03-27T06:32:06.158Z,61.00
2018-03-27T06:34:33.652Z,58.63
2018-03-27T06:37:01.175Z,54.17
2018-03-27T06:39:28.842Z,53.47
2018-03-27T06:41:56.357Z,56.37
2018-03-27T06:44:23.844Z,54.03
2018-03-27T06:46:51.370Z,56.30
2018-03-27T06:49:18.965Z,56.37
2018-03-27T06:51:46.529Z,51.23
2018-03-27T06:54:14.045Z,49.50
2018-03-27T06:56:41.543Z,49.63
2018-03-27T06:59:09.131Z,53.23
2018-03-27T07:01:36.590Z,56.57
2018-03-27T07:04:04.110Z,48.00
2018-03-27T07:06:31.730Z,48.53
2018-03-27T07:08:59.239Z,52.50
2018-03-27T07:11:26.735Z,49.73
2018-03-27T07:13:54.265Z,46.53
2018-03-27T07:16:21.776Z,49.83
2018-03-27T07:18:49.292Z,50.17
2018-03-27T07:21:16.857Z,49.93
2018-03-27T07:23:44.611Z,53.97
2018-03-27T07:26:12.124Z,50.47
2018-03-27T07:28:39.640Z,59.27
2018-03-27T07:31:07.152Z,53.50
2018-03-27T07:33:34.671Z,52.80
2018-03-27T07:36:02.219Z,51.33
2018-03-27T07:38:29.757Z,53.67
2018-03-27T07:40:57.287Z,49.80
2018-03-27T07:43:24.816Z,51.03
2018-03-27T07:45:52.315Z,58.23
2018-03-27T07:48:19.836Z,50.30
2018-03-27T07:50:47.372Z,48.50
2018-03-27T07:53:14.904Z,49.40
2018-03-27T07:55:42.416Z,51.23
2018-03-27T07:58:09.978Z,49.07
2018-03-27T08:00:37.483Z,49.53
2018-03-27T08:03:04.999Z,51.53
2018-03-27T08:05:32.531Z,48.30
2018-03-27T08:08:00.084Z,49.00
2018-03-27T08:10:27.591Z,46.53
2018-03-27T08:12:55.287Z,50.40
2018-03-27T08:15:22.799Z,49.53
2018-03-27T08:17:50.311Z,49.63
2018-03-27T08:20:18.782Z,52.97
2018-03-27T08:22:46.278Z,48.40
2018-03-27T08:25:13.820Z,50.10
2018-03-27T08:27:41.323Z,48.90
2018-03-27T08:30:08.877Z,52.60
2018-03-27T08:32:36.395Z,50.17
2018-03-27T08:35:03.980Z,51.17
2018-03-27T08:37:31.481Z,48.70
2018-03-27T08:39:59.048Z,47.23
2018-03-27T08:42:26.606Z,49.17
2018-03-27T08:44:54.185Z,45.37
2018-03-27T08:47:21.675Z,48.67
2018-03-27T08:49:49.248Z,46.17
2018-03-27T08:52:16.786Z,48.90
2018-03-27T08:54:44.328Z,47.03
2018-03-27T08:57:11.868Z,48.20
2018-03-27T08:59:39.427Z,45.43
2018-03-27T09:02:06.965Z,46.97
2018-03-27T09:04:34.489Z,45.17
2018-03-27T09:07:02.007Z,48.10
2018-03-27T09:09:29.519Z,42.73
2018-03-27T09:11:57.043Z,44.40
2018-03-27T09:14:24.676Z,44.53
2018-03-27T09:16:52.199Z,45.47
2018-03-27T09:19:19.739Z,41.90
2018-03-27T09:21:47.256Z,41.90
2018-03-27T09:24:14.777Z,44.93
2018-03-27T09:26:42.277Z,41.40
2018-03-27T09:29:09.799Z,45.63
2018-03-27T09:31:37.295Z,43.67
2018-03-27T09:34:04.807Z,44.60
2018-03-27T09:36:32.340Z,41.93
2018-03-27T09:38:59.835Z,40.67
2018-03-27T09:41:27.362Z,41.40
2018-03-27T09:43:54.864Z,42.57
2018-03-27T09:46:22.410Z,38.30
2018-03-27T09:48:49.898Z,42.77
2018-03-27T09:51:17.411Z,36.97
2018-03-27T09:53:44.922Z,38.40
2018-03-27T09:56:12.436Z,37.10
2018-03-27T09:58:39.951Z,36.93
2018-03-27T10:01:09.406Z,33.40
2018-03-27T10:03:36.919Z,32.63
2018-03-27T10:06:04.502Z,33.60
2018-03-27T10:08:32.021Z,29.07
2018-03-27T10:10:59.539Z,26.65
2018-03-27T10:13:27.048Z,26.00
2018-03-27T10:15:54.584Z,24.92
2018-03-27T10:18:22.147Z,26.12
2018-03-27T10:20:49.675Z,28.65
2018-03-27T10:23:17.176Z,29.08
2018-03-27T10:25:44.724Z,25.80
2018-03-27T10:28:12.260Z,22.48
2018-03-27T10:30:39.785Z,18.92
2018-03-27T10:33:07.351Z,22.92
2018-03-27T10:35:34.836Z,24.50
2018-03-27T10:38:02.782Z,20.83
2018-03-27T10:40:30.340Z,23.47
2018-03-27T10:42:57.903Z,20.30
2018-03-27T10:45:25.449Z,19.77
2018-03-27T10:47:53.000Z,20.90
2018-03-27T10:50:20.592Z,19.17
2018-03-27T10:52:48.127Z,19.63
2018-03-27T10:55:15.624Z,21.67
2018-03-27T10:57:43.157Z,19.30
2018-03-27T11:00:10.667Z,24.73
2018-03-27T11:02:38.267Z,17.13
2018-03-27T11:05:05.764Z,16.37
2018-03-27T11:07:33.387Z,18.37
2018-03-27T11:10:00.969Z,17.13
2018-03-27T11:12:28.448Z,17.10
2018-03-27T11:14:57.103Z,15.13
2018-03-27T11:17:24.612Z,14.93
2018-03-27T11:19:52.150Z,14.15
2018-03-27T11:22:19.733Z,13.70
2018-03-27T11:24:47.234Z,17.17
2018-03-27T11:27:14.765Z,14.43
2018-03-27T11:29:42.266Z,16.80
2018-03-27T11:32:09.816Z,15.40
2018-03-27T11:34:37.374Z,15.13
2018-03-27T11:37:04.924Z,15.93
2018-03-27T11:39:32.420Z,15.63
2018-03-27T11:41:59.935Z,18.63
2018-03-27T11:44:27.460Z,17.80
2018-03-27T11:46:54.974Z,14.70
2018-03-27T11:49:22.489Z,16.13
2018-03-27T11:51:50.048Z,18.10
2018-03-27T11:54:17.576Z,15.83
2018-03-27T11:56:45.063Z,20.00
2018-03-27T11:59:12.631Z,17.43
2018-03-27T12:01:40.120Z,15.93
2018-03-27T12:04:07.669Z,18.10
2018-03-27T12:06:35.164Z,18.97
2018-03-27T12:09:02.685Z,16.33
2018-03-27T12:11:30.200Z,16.53
2018-03-27T12:13:57.818Z,16.97
2018-03-27T12:16:25.335Z,19.03
2018-03-27T12:18:52.852Z,18.37
2018-03-27T12:21:20.355Z,17.63
2018-03-27T12:23:47.885Z,16.07
2018-03-27T12:26:15.382Z,19.83
2018-03-27T12:28:47.069Z,16.10
2018-03-27T12:31:14.721Z,17.33
2018-03-27T12:33:43.147Z,18.93
2018-03-27T12:36:10.631Z,18.53
2018-03-27T12:38:40.151Z,19.63
2018-03-27T12:41:07.713Z,16.83
2018-03-27T12:43:35.194Z,20.57
2018-03-27T12:46:02.692Z,18.23
2018-03-27T12:48:30.300Z,17.80
2018-03-27T12:50:57.795Z,20.10
2018-03-27T12:53:28.616Z,18.53
2018-03-27T12:55:56.115Z,19.00
2018-03-27T12:58:23.626Z,17.20
2018-03-27T13:00:51.125Z,17.87
2018-03-27T13:03:18.659Z,20.30
2018-03-27T13:05:46.186Z,18.33
2018-03-27T13:08:13.767Z,17.77
2018-03-27T13:10:41.288Z,16.90
2018-03-27T13:13:08.820Z,22.83
2018-03-27T13:15:36.307Z,17.33
2018-03-27T13:18:03.828Z,21.27
2018-03-27T13:20:31.330Z,17.00
2018-03-27T13:22:58.871Z,17.17
2018-03-27T13:25:26.400Z,19.97
2018-03-27T13:27:54.956Z,17.30
2018-03-27T13:30:22.486Z,17.17
2018-03-27T13:32:49.975Z,19.23
2018-03-27T13:35:17.552Z,16.53
2018-03-27T13:37:45.043Z,18.27
2018-03-27T13:40:12.555Z,18.03
2018-03-27T13:42:40.070Z,18.50
2018-03-27T13:45:07.590Z,17.43
2018-03-27T13:47:35.081Z,21.63
2018-03-27T13:50:02.608Z,18.57
2018-03-27T13:52:30.238Z,17.40
2018-03-27T13:54:57.749Z,19.83
2018-03-27T13:57:25.241Z,19.13
2018-03-27T13:59:52.763Z,17.60
2018-03-27T14:02:20.367Z,16.53
2018-03-27T14:04:47.937Z,18.57
2018-03-27T14:07:15.439Z,17.83
2018-03-27T14:09:43.497Z,15.33
2018-03-27T14:12:10.996Z,17.67
2018-03-27T14:14:38.576Z,17.57
2018-03-27T14:17:06.087Z,14.87
2018-03-27T14:19:33.603Z,16.97
2018-03-27T14:22:01.109Z,16.13
2018-03-27T14:24:28.629Z,17.50
2018-03-27T14:26:56.140Z,14.93
2018-03-27T14:29:23.668Z,18.23
2018-03-27T14:31:51.228Z,15.13
2018-03-27T14:34:18.736Z,15.23
2018-03-27T14:36:46.259Z,17.67
2018-03-27T14:39:14.718Z,15.83
2018-03-27T14:41:42.244Z,12.30
2018-03-27T14:44:09.755Z,19.10
2018-03-27T14:46:37.271Z,18.97
2018-03-27T14:49:04.768Z,19.97
2018-03-27T14:51:32.296Z,17.23
2018-03-27T14:53:59.843Z,15.60
2018-03-27T14:56:27.404Z,17.03
2018-03-27T14:58:54.906Z,20.03
2018-03-27T15:01:22.422Z,23.90
2018-03-27T15:03:49.930Z,21.33
2018-03-27T15:06:17.453Z,23.20
2018-03-27T15:08:44.981Z,22.80
2018-03-27T15:11:12.511Z,20.23
2018-03-27T15:13:40.037Z,17.77
2018-03-27T15:16:07.560Z,21.03
2018-03-27T15:18:35.117Z,21.20
2018-03-27T15:21:03.638Z,18.53
2018-03-27T15:23:31.143Z,19.43
2018-03-27T15:25:58.692Z,18.77
2018-03-27T15:28:26.192Z,16.57
2018-03-27T15:30:53.727Z,19.90
2018-03-27T15:33:21.229Z,19.40
2018-03-27T15:35:48.793Z,18.03
2018-03-27T15:38:16.303Z,19.13
2018-03-27T15:40:43.951Z,19.17
2018-03-27T15:43:11.496Z,20.20
2018-03-27T15:45:39.004Z,22.97
2018-03-27T15:48:06.522Z,23.73
2018-03-27T15:50:34.338Z,18.17
2018-03-27T15:53:01.828Z,20.77
2018-03-27T15:55:29.331Z,21.50
2018-03-27T15:57:56.854Z,20.40
2018-03-27T16:00:24.381Z,23.33
2018-03-27T16:02:52.021Z,17.53
2018-03-27T16:05:19.587Z,18.60
2018-03-27T16:07:47.107Z,16.47
2018-03-27T16:10:14.783Z,15.47
2018-03-27T16:12:42.299Z,16.97
2018-03-27T16:15:09.803Z,15.50
2018-03-27T16:17:37.333Z,15.87
2018-03-27T16:20:04.832Z,17.83
2018-03-27T16:22:32.376Z,15.07
2018-03-27T16:25:00.852Z,16.90
2018-03-27T16:27:28.381Z,16.87
2018-03-27T16:29:55.880Z,13.93
2018-03-27T16:32:23.427Z,17.90
2018-03-27T16:34:50.941Z,17.70
2018-03-27T16:37:18.516Z,17.93
2018-03-27T16:39:46.020Z,14.23
2018-03-27T16:42:13.509Z,15.73
2018-03-27T16:44:41.035Z,17.40
2018-03-27T16:47:08.611Z,16.63
2018-03-27T16:49:36.123Z,16.20
2018-03-27T16:52:03.616Z,17.70
2018-03-27T16:54:31.135Z,17.27
2018-03-27T16:56:58.645Z,14.03
2018-03-27T16:59:26.164Z,17.23
2018-03-27T17:01:53.674Z,18.63
2018-03-27T17:04:21.215Z,17.03
2018-03-27T17:06:48.714Z,17.07
2018-03-27T17:09:16.271Z,16.37
2018-03-27T17:11:43.788Z,16.80
2018-03-27T17:14:11.299Z,14.83
2018-03-27T17:16:38.929Z,15.73
2018-03-27T17:19:06.452Z,17.23
2018-03-27T17:21:34.051Z,15.10
2018-03-27T17:24:01.564Z,17.30
2018-03-27T17:26:29.056Z,18.40
2018-03-27T17:28:56.577Z,21.10
2018-03-27T17:31:24.111Z,17.37
2018-03-27T17:33:51.637Z,18.60
2018-03-27T17:36:19.139Z,25.87
2018-03-27T17:38:46.779Z,22.33
2018-03-27T17:41:14.304Z,17.13
2018-03-27T17:43:41.825Z,19.73
2018-03-27T17:46:09.327Z,18.33
2018-03-27T17:48:36.865Z,17.20
2018-03-27T17:51:04.372Z,15.23
2018-03-27T17:53:31.884Z,15.17
2018-03-27T17:58:31.459Z,22.77
2018-03-27T18:00:59.063Z,21.90
2018-03-27T18:03:26.578Z,21.53
2018-03-27T18:05:54.112Z,23.57
2018-03-27T18:08:21.600Z,18.70
2018-03-27T18:10:49.128Z,21.20
2018-03-27T18:13:16.621Z,18.83
2018-03-27T18:15:44.137Z,24.70
2018-03-27T18:18:11.652Z,19.03
2018-03-27T18:20:39.174Z,20.17
2018-03-27T18:23:06.664Z,17.17
2018-03-27T18:25:34.228Z,17.17
2018-03-27T18:28:01.738Z,19.90
2018-03-27T18:30:29.316Z,20.73
2018-03-27T18:32:56.828Z,16.43
2018-03-27T18:35:24.353Z,14.20
2018-03-27T18:37:51.846Z,16.13
2018-03-27T18:40:19.613Z,14.53
2018-03-27T18:42:47.216Z,14.57
2018-03-27T18:45:14.740Z,18.13
2018-03-27T18:47:42.244Z,16.10
2018-03-27T18:50:09.772Z,17.40
2018-03-27T18:52:37.264Z,17.20
2018-03-27T18:55:04.810Z,18.40
2018-03-27T18:57:32.306Z,14.60
2018-03-27T18:59:59.813Z,20.07
2018-03-27T19:02:27.334Z,22.63
2018-03-27T19:04:54.862Z,21.00
2018-03-27T19:07:22.381Z,21.70
2018-03-27T19:09:49.903Z,19.10
2018-03-27T19:12:17.420Z,18.43
2018-03-27T19:14:44.991Z,18.67
2018-03-27T19:17:12.503Z,17.73
2018-03-27T19:19:40.021Z,19.43
2018-03-27T19:22:07.536Z,19.67
2018-03-27T19:24:35.132Z,19.10
2018-03-27T19:27:02.654Z,17.87
2018-03-27T19:29:30.175Z,17.43
2018-03-27T19:31:57.695Z,16.93
2018-03-27T19:34:25.192Z,14.43
2018-03-27T19:36:52.708Z,16.93
2018-03-27T19:39:20.314Z,17.23
2018-03-27T19:41:47.827Z,16.93
2018-03-27T19:44:15.330Z,18.93
2018-03-27T19:46:42.842Z,20.20
2018-03-27T19:49:10.341Z,14.87
2018-03-27T19:51:37.861Z,20.20
2018-03-27T19:54:05.384Z,20.33
2018-03-27T19:56:32.902Z,17.03
2018-03-27T19:59:00.413Z,15.40
2018-03-27T20:01:27.925Z,16.63
2018-03-27T20:03:55.411Z,14.67
2018-03-27T20:06:22.920Z,17.83
2018-03-27T20:08:50.458Z,18.00
2018-03-27T20:11:18.025Z,18.17
2018-03-27T20:13:45.514Z,16.60
2018-03-27T20:16:13.043Z,17.13
2018-03-27T20:18:40.590Z,18.87
2018-03-27T20:21:08.083Z,18.97
2018-03-27T20:23:35.592Z,19.63
2018-03-27T20:26:03.084Z,19.33
2018-03-27T20:28:30.620Z,17.30
2018-03-27T20:30:58.117Z,14.17
2018-03-27T20:33:25.630Z,16.87
2018-03-27T20:35:53.135Z,14.37
2018-03-27T20:38:20.643Z,14.57
2018-03-27T20:40:48.168Z,15.90
2018-03-27T20:43:15.695Z,14.87
2018-03-27T20:45:43.219Z,16.53
2018-03-27T20:48:10.763Z,17.77
2018-03-27T20:50:38.347Z,15.80
2018-03-27T20:53:05.857Z,15.50
2018-03-27T20:55:33.354Z,14.07
2018-03-27T20:58:01.865Z,13.47
2018-03-27T21:00:29.374Z,12.27
2018-03-27T21:02:56.892Z,10.67
2018-03-27T21:05:24.394Z,13.77
2018-03-27T21:07:51.930Z,11.53
2018-03-27T21:10:19.428Z,11.17
2018-03-27T21:12:46.936Z,10.87
2018-03-27T21:15:14.460Z,10.70
2018-03-27T21:17:41.980Z,11.73
2018-03-27T21:20:09.532Z,9.70
2018-03-27T21:22:37.031Z,9.90
2018-03-27T21:25:04.538Z,10.23
2018-03-27T21:27:32.992Z,8.93
2018-03-27T21:30:00.547Z,9.47
2018-03-27T21:32:28.074Z,9.70
2018-03-27T21:34:55.585Z,8.10
2018-03-27T21:37:23.086Z,9.97
2018-03-27T21:39:50.683Z,9.90
2018-03-27T21:42:18.189Z,8.50
2018-03-27T21:44:45.698Z,9.77
2018-03-27T21:47:13.208Z,10.87
2018-03-27T21:49:40.735Z,12.10
2018-03-27T21:52:08.260Z,15.83
2018-03-27T21:54:35.771Z,13.47
2018-03-27T21:57:03.398Z,15.60
2018-03-27T21:59:30.911Z,14.50
2018-03-27T22:01:58.507Z,15.47
2018-03-27T22:04:26.031Z,17.33
2018-03-27T22:06:53.519Z,15.20
2018-03-27T22:09:21.057Z,14.30
2018-03-27T22:11:48.599Z,16.93
2018-03-27T22:14:16.142Z,16.33
2018-03-27T22:16:43.651Z,21.63
2018-03-27T22:19:11.164Z,18.40
2018-03-27T22:21:38.672Z,16.67
2018-03-27T22:24:06.196Z,16.80
2018-03-27T22:26:33.817Z,17.27
2018-03-27T22:29:01.355Z,18.97
2018-03-27T22:31:28.938Z,17.87
2018-03-27T22:33:56.416Z,19.13
2018-03-27T22:36:23.996Z,17.63
2018-03-27T22:38:51.492Z,17.67
2018-03-27T22:41:19.068Z,17.57
2018-03-27T22:43:46.555Z,17.63
2018-03-27T22:46:14.088Z,21.40
2018-03-27T22:48:41.593Z,21.90
2018-03-27T22:51:09.136Z,17.37
2018-03-27T22:53:36.631Z,17.67
2018-03-27T22:56:04.374Z,19.53
2018-03-27T22:58:31.868Z,22.47
2018-03-27T23:00:59.544Z,21.47
2018-03-27T23:03:27.031Z,21.47
2018-03-27T23:05:54.547Z,20.60
2018-03-27T23:08:22.031Z,20.90
2018-03-27T23:10:49.566Z,21.70
2018-03-27T23:13:17.123Z,19.23
2018-03-27T23:15:44.630Z,17.80
2018-03-27T23:18:12.116Z,19.43
2018-03-27T23:20:39.700Z,17.30
2018-03-27T23:23:07.200Z,18.90
2018-03-27T23:25:34.723Z,16.73
2018-03-27T23:28:02.220Z,17.17
2018-03-27T23:30:29.707Z,17.00
2018-03-27T23:32:57.287Z,15.20
2018-03-27T23:35:24.771Z,16.33
2018-03-27T23:37:52.434Z,14.93
2018-03-27T23:40:19.966Z,15.30
2018-03-27T23:42:47.490Z,13.43
2018-03-27T23:45:14.980Z,13.33
2018-03-27T23:47:42.500Z,11.30
2018-03-27T23:50:10.019Z,11.37
2018-03-27T23:52:37.548Z,10.63
2018-03-27T23:55:05.111Z,11.80
2018-03-27T23:57:32.615Z,8.97
