createdAt,value
2018-06-29T00:00:42.585Z,58.70
2018-06-29T00:03:10.873Z,58.80
2018-06-29T00:05:39.264Z,59.30
2018-06-29T00:08:07.549Z,59.50
2018-06-29T00:10:35.815Z,58.90
2018-06-29T00:13:04.103Z,58.90
2018-06-29T00:15:32.357Z,58.70
2018-06-29T00:18:00.620Z,58.70
2018-06-29T00:20:28.876Z,58.80
2018-06-29T00:22:57.138Z,58.70
2018-06-29T00:25:25.426Z,58.80
2018-06-29T00:28:07.960Z,58.70
2018-06-29T00:30:36.239Z,58.80
2018-06-29T00:33:04.518Z,58.70
2018-06-29T00:35:32.813Z,58.70
2018-06-29T00:38:01.174Z,59.40
2018-06-29T00:40:29.439Z,59.10
2018-06-29T00:42:57.736Z,58.90
2018-06-29T00:45:26.068Z,58.80
2018-06-29T00:47:54.396Z,58.80
2018-06-29T00:50:22.655Z,59.00
2018-06-29T00:52:50.934Z,58.90
2018-06-29T00:55:19.326Z,58.80
2018-06-29T00:57:47.731Z,58.80
2018-06-29T01:00:15.965Z,58.80
2018-06-29T01:02:44.223Z,58.90
2018-06-29T01:05:12.481Z,59.00
2018-06-29T01:07:40.762Z,58.90
2018-06-29T01:10:09.041Z,58.80
2018-06-29T01:12:37.332Z,58.80
2018-06-29T01:15:05.915Z,58.80
2018-06-29T01:17:34.396Z,58.80
2018-06-29T01:20:02.658Z,58.80
2018-06-29T01:22:30.927Z,58.80
2018-06-29T01:27:27.409Z,58.90
2018-06-29T01:29:55.704Z,58.90
2018-06-29T01:32:23.952Z,58.80
2018-06-29T01:34:52.772Z,58.80
2018-06-29T01:37:21.036Z,58.80
2018-06-29T01:39:49.324Z,58.90
2018-06-29T01:42:17.588Z,58.90
2018-06-29T01:44:45.876Z,58.80
2018-06-29T01:47:14.126Z,58.80
2018-06-29T01:49:42.641Z,58.90
2018-06-29T01:52:10.954Z,58.90
2018-06-29T01:54:39.608Z,58.90
2018-06-29T01:57:07.995Z,58.90
2018-06-29T01:59:36.454Z,59.00
2018-06-29T02:02:05.302Z,58.90
2018-06-29T02:04:33.594Z,58.80
2018-06-29T02:07:01.898Z,58.90
2018-06-29T02:09:30.160Z,58.90
2018-06-29T02:11:58.508Z,59.50
2018-06-29T02:14:26.740Z,58.90
2018-06-29T02:16:54.992Z,58.90
2018-06-29T02:19:23.264Z,59.00
2018-06-29T02:21:51.598Z,59.60
2018-06-29T02:24:19.929Z,59.00
2018-06-29T02:26:48.201Z,59.00
2018-06-29T02:31:44.482Z,58.90
2018-06-29T02:34:12.793Z,58.90
2018-06-29T02:36:41.083Z,59.00
2018-06-29T02:39:10.889Z,59.10
2018-06-29T02:41:39.348Z,59.00
2018-06-29T02:44:07.594Z,59.10
2018-06-29T02:49:03.909Z,59.10
2018-06-29T02:51:32.978Z,59.10
2018-06-29T02:54:01.229Z,59.10
2018-06-29T02:58:57.570Z,59.00
2018-06-29T03:01:25.906Z,59.80
2018-06-29T03:03:54.226Z,59.20
2018-06-29T03:06:22.481Z,59.30
2018-06-29T03:08:50.745Z,59.30
2018-06-29T03:11:19.009Z,59.20
2018-06-29T03:13:47.272Z,59.60
2018-06-29T03:16:15.760Z,59.30
2018-06-29T03:18:44.032Z,59.30
2018-06-29T03:21:12.340Z,59.50
2018-06-29T03:23:40.626Z,60.10
2018-06-29T03:26:09.021Z,59.60
2018-06-29T03:28:37.264Z,59.60
2018-06-29T03:31:05.592Z,59.50
2018-06-29T03:33:33.821Z,59.70
2018-06-29T03:36:02.126Z,59.70
2018-06-29T03:38:30.389Z,59.70
2018-06-29T03:40:58.652Z,60.00
2018-06-29T03:43:26.998Z,59.70
2018-06-29T03:45:55.633Z,59.70
2018-06-29T03:48:23.928Z,59.80
2018-06-29T03:50:52.172Z,61.00
2018-06-29T03:53:20.429Z,60.80
2018-06-29T03:55:48.716Z,60.00
2018-06-29T03:58:16.968Z,60.00
2018-06-29T04:00:45.240Z,60.00
2018-06-29T04:03:13.579Z,60.10
2018-06-29T04:05:41.829Z,60.10
2018-06-29T04:08:10.180Z,60.00
2018-06-29T04:10:38.499Z,59.90
2018-06-29T04:13:06.774Z,59.80
2018-06-29T04:15:35.060Z,59.80
2018-06-29T04:18:03.329Z,59.80
2018-06-29T04:20:31.606Z,59.80
2018-06-29T04:22:59.879Z,59.70
2018-06-29T04:25:28.177Z,59.70
2018-06-29T04:27:56.489Z,59.80
2018-06-29T04:30:24.786Z,59.70
2018-06-29T04:32:53.161Z,59.60
2018-06-29T04:35:21.370Z,59.80
2018-06-29T04:37:49.630Z,59.60
2018-06-29T04:40:17.957Z,59.60
2018-06-29T04:42:46.215Z,59.60
2018-06-29T04:45:14.556Z,59.60
2018-06-29T04:47:42.854Z,60.50
2018-06-29T04:50:11.125Z,60.40
2018-06-29T04:52:39.397Z,59.80
2018-06-29T04:55:07.664Z,59.80
2018-06-29T04:57:35.951Z,59.80
2018-06-29T05:00:04.680Z,59.70
2018-06-29T05:02:32.917Z,60.20
2018-06-29T05:05:01.213Z,59.80
2018-06-29T05:07:29.545Z,59.80
2018-06-29T05:09:57.879Z,59.80
2018-06-29T05:12:26.256Z,59.90
2018-06-29T05:14:54.548Z,59.90
2018-06-29T05:17:22.995Z,59.80
2018-06-29T05:22:19.594Z,59.80
2018-06-29T05:24:48.204Z,59.90
2018-06-29T05:27:16.641Z,59.90
2018-06-29T05:29:44.906Z,59.90
2018-06-29T05:32:13.237Z,61.50
2018-06-29T05:34:41.540Z,60.20
2018-06-29T05:37:09.800Z,59.90
2018-06-29T05:39:38.068Z,59.90
2018-06-29T05:42:06.398Z,59.80
2018-06-29T05:44:35.017Z,59.70
2018-06-29T05:47:03.272Z,59.70
2018-06-29T05:49:31.578Z,59.60
2018-06-29T05:51:59.849Z,59.60
2018-06-29T05:54:28.129Z,59.50
2018-06-29T05:59:24.469Z,59.40
2018-06-29T06:01:52.759Z,59.30
2018-06-29T06:04:21.052Z,59.30
2018-06-29T06:06:49.361Z,59.50
2018-06-29T06:09:17.670Z,60.00
2018-06-29T06:11:45.956Z,63.80
2018-06-29T06:14:14.225Z,60.50
2018-06-29T06:16:42.627Z,61.70
2018-06-29T06:19:22.068Z,60.70
2018-06-29T06:21:50.382Z,62.20
2018-06-29T06:24:18.756Z,60.50
2018-06-29T06:26:47.112Z,60.00
2018-06-29T06:29:15.437Z,61.60
2018-06-29T06:31:43.813Z,64.90
2018-06-29T06:34:12.217Z,60.70
2018-06-29T06:36:40.549Z,61.10
2018-06-29T06:39:10.906Z,62.00
2018-06-29T06:41:39.332Z,61.00
2018-06-29T06:44:07.934Z,60.40
2018-06-29T06:46:36.258Z,61.30
2018-06-29T06:49:04.573Z,61.30
2018-06-29T06:51:32.864Z,61.20
2018-06-29T06:54:01.225Z,60.60
2018-06-29T06:56:29.637Z,61.90
2018-06-29T06:58:58.109Z,60.70
2018-06-29T07:01:26.420Z,63.50
2018-06-29T07:03:54.701Z,60.40
2018-06-29T07:06:23.010Z,60.30
2018-06-29T07:08:51.305Z,60.80
2018-06-29T07:11:19.753Z,60.20
2018-06-29T07:13:48.049Z,60.20
2018-06-29T07:16:16.342Z,59.90
2018-06-29T07:18:44.655Z,62.60
2018-06-29T07:21:12.920Z,65.30
2018-06-29T07:23:41.156Z,63.30
2018-06-29T07:26:09.452Z,62.30
2018-06-29T07:28:39.317Z,65.00
2018-06-29T07:31:07.593Z,62.40
2018-06-29T07:33:35.862Z,62.60
2018-06-29T07:36:04.162Z,61.10
2018-06-29T07:38:32.493Z,60.40
2018-06-29T07:41:00.761Z,60.10
2018-06-29T07:43:29.021Z,62.30
2018-06-29T07:45:57.392Z,60.50
2018-06-29T07:48:25.666Z,64.00
2018-06-29T07:50:53.994Z,61.10
2018-06-29T07:53:22.425Z,60.60
2018-06-29T07:55:50.775Z,64.00
2018-06-29T07:58:19.216Z,63.10
2018-06-29T08:00:47.612Z,61.00
2018-06-29T08:03:16.383Z,64.80
2018-06-29T08:05:44.654Z,63.50
2018-06-29T08:08:12.992Z,61.70
2018-06-29T08:10:41.322Z,61.70
2018-06-29T08:13:09.572Z,62.00
2018-06-29T08:15:37.849Z,61.90
2018-06-29T08:18:06.108Z,61.40
2018-06-29T08:20:34.461Z,60.90
2018-06-29T08:23:02.730Z,61.40
2018-06-29T08:25:30.981Z,61.40
2018-06-29T08:27:59.252Z,61.90
2018-06-29T08:30:27.588Z,61.20
2018-06-29T08:32:55.940Z,61.10
2018-06-29T08:35:25.157Z,61.00
2018-06-29T08:37:53.453Z,61.00
2018-06-29T08:40:21.763Z,61.80
2018-06-29T08:42:50.095Z,61.00
2018-06-29T08:45:18.382Z,61.40
2018-06-29T08:47:46.689Z,61.40
2018-06-29T08:50:14.961Z,61.40
2018-06-29T08:52:43.229Z,60.90
2018-06-29T08:55:11.625Z,60.90
2018-06-29T08:57:39.998Z,63.20
2018-06-29T09:00:08.835Z,61.70
2018-06-29T09:02:37.218Z,61.40
2018-06-29T09:05:06.000Z,62.40
2018-06-29T09:07:34.572Z,62.00
2018-06-29T09:10:02.880Z,62.10
2018-06-29T09:12:31.162Z,62.20
2018-06-29T09:14:59.615Z,62.50
2018-06-29T09:17:27.936Z,63.00
2018-06-29T09:19:56.229Z,61.60
2018-06-29T09:22:24.498Z,61.40
2018-06-29T09:24:53.030Z,62.40
2018-06-29T09:27:21.280Z,62.00
2018-06-29T09:29:49.603Z,61.70
2018-06-29T09:32:17.898Z,61.60
2018-06-29T09:34:46.229Z,61.30
2018-06-29T09:37:14.541Z,60.80
2018-06-29T09:39:42.825Z,60.70
2018-06-29T09:42:11.123Z,61.10
2018-06-29T09:44:39.428Z,62.40
2018-06-29T09:47:07.665Z,61.20
2018-06-29T09:49:35.913Z,62.70
2018-06-29T09:52:04.200Z,62.80
2018-06-29T09:54:32.497Z,60.70
2018-06-29T09:57:00.772Z,60.40
2018-06-29T09:59:29.057Z,60.70
2018-06-29T10:01:57.309Z,62.10
2018-06-29T10:04:25.590Z,61.20
2018-06-29T10:06:53.874Z,61.60
2018-06-29T10:09:22.143Z,61.10
2018-06-29T10:11:50.428Z,61.00
2018-06-29T10:14:18.746Z,61.20
2018-06-29T10:16:46.973Z,60.80
2018-06-29T10:19:15.281Z,60.90
2018-06-29T10:21:43.576Z,62.10
2018-06-29T10:24:11.920Z,60.90
2018-06-29T10:26:40.145Z,60.70
2018-06-29T10:29:09.008Z,60.90
2018-06-29T10:31:37.255Z,61.90
2018-06-29T10:34:05.785Z,61.10
2018-06-29T10:36:34.375Z,60.50
2018-06-29T10:39:02.897Z,61.60
2018-06-29T10:41:31.170Z,61.00
2018-06-29T10:43:59.427Z,60.40
2018-06-29T10:46:27.792Z,60.40
2018-06-29T10:48:56.074Z,60.10
2018-06-29T10:51:24.361Z,60.60
2018-06-29T10:53:52.677Z,59.60
2018-06-29T10:56:20.933Z,59.70
2018-06-29T10:58:49.221Z,60.00
2018-06-29T11:01:17.489Z,59.60
2018-06-29T11:03:45.825Z,59.60
2018-06-29T11:06:14.253Z,61.20
2018-06-29T11:08:42.537Z,61.60
2018-06-29T11:11:10.783Z,60.80
2018-06-29T11:13:39.030Z,60.30
2018-06-29T11:16:07.293Z,60.10
2018-06-29T11:18:35.544Z,59.70
2018-06-29T11:21:03.800Z,59.60
2018-06-29T11:23:32.093Z,59.70
2018-06-29T11:26:00.831Z,59.70
2018-06-29T11:28:29.117Z,59.60
2018-06-29T11:30:57.803Z,59.50
2018-06-29T11:33:26.930Z,59.40
2018-06-29T11:38:23.983Z,59.20
2018-06-29T11:40:52.261Z,59.40
2018-06-29T11:43:20.616Z,59.10
2018-06-29T11:45:49.494Z,58.90
2018-06-29T11:48:18.795Z,58.80
2018-06-29T11:50:47.037Z,58.90
2018-06-29T11:53:15.313Z,59.10
2018-06-29T11:55:43.838Z,58.60
2018-06-29T11:58:12.502Z,58.30
2018-06-29T12:00:40.789Z,58.30
2018-06-29T12:03:09.033Z,58.20
2018-06-29T12:05:37.497Z,58.40
2018-06-29T12:08:06.605Z,58.20
2018-06-29T12:10:36.298Z,58.20
2018-06-29T12:13:04.754Z,58.00
2018-06-29T12:15:33.668Z,58.00
2018-06-29T12:18:02.285Z,58.00
2018-06-29T12:20:30.749Z,58.20
2018-06-29T12:22:59.581Z,57.90
2018-06-29T12:25:28.291Z,57.90
2018-06-29T12:27:56.821Z,57.80
2018-06-29T12:30:26.360Z,58.10
2018-06-29T12:32:54.857Z,57.80
2018-06-29T12:35:23.360Z,57.70
2018-06-29T12:37:52.100Z,57.70
2018-06-29T12:40:20.406Z,57.50
2018-06-29T12:42:49.082Z,57.50
2018-06-29T12:45:17.577Z,57.30
2018-06-29T12:47:46.883Z,58.00
2018-06-29T12:50:15.341Z,57.10
2018-06-29T12:52:44.174Z,57.30
2018-06-29T12:55:12.709Z,57.30
2018-06-29T12:57:41.177Z,57.30
2018-06-29T13:00:09.801Z,57.50
2018-06-29T13:02:38.423Z,57.40
2018-06-29T13:05:07.122Z,57.40
2018-06-29T13:07:35.539Z,57.50
2018-06-29T13:10:04.013Z,57.30
2018-06-29T13:12:34.305Z,57.90
2018-06-29T13:15:03.119Z,57.30
2018-06-29T13:17:31.595Z,57.20
2018-06-29T13:20:00.878Z,57.00
2018-06-29T13:22:29.530Z,57.20
2018-06-29T13:24:57.897Z,57.00
2018-06-29T13:27:27.577Z,57.00
2018-06-29T13:29:56.786Z,57.00
2018-06-29T13:32:25.260Z,57.00
2018-06-29T13:34:53.489Z,56.90
2018-06-29T13:37:21.761Z,56.80
2018-06-29T13:39:50.097Z,56.60
2018-06-29T13:42:18.929Z,56.60
2018-06-29T13:44:47.211Z,56.60
2018-06-29T13:47:15.488Z,56.70
2018-06-29T13:49:44.369Z,56.60
2018-06-29T13:52:12.744Z,56.60
2018-06-29T13:54:41.050Z,56.40
2018-06-29T13:57:09.389Z,56.40
2018-06-29T13:59:37.693Z,56.20
2018-06-29T14:02:06.000Z,56.80
2018-06-29T14:04:34.325Z,56.20
2018-06-29T14:07:02.581Z,56.40
2018-06-29T14:09:30.840Z,55.30
2018-06-29T14:11:59.289Z,55.90
2018-06-29T14:14:27.560Z,55.70
2018-06-29T14:16:55.837Z,55.90
2018-06-29T14:19:24.118Z,55.60
2018-06-29T14:21:52.389Z,55.70
2018-06-29T14:24:20.645Z,55.70
2018-06-29T14:26:48.926Z,55.60
2018-06-29T14:29:17.168Z,56.30
2018-06-29T14:31:45.437Z,55.30
2018-06-29T14:34:13.756Z,55.40
2018-06-29T14:36:42.061Z,55.40
2018-06-29T14:39:11.287Z,55.40
2018-06-29T14:41:39.587Z,55.30
2018-06-29T14:44:08.766Z,53.50
2018-06-29T14:46:37.878Z,51.90
2018-06-29T14:49:06.181Z,52.40
2018-06-29T14:51:34.444Z,53.20
2018-06-29T14:54:02.698Z,53.30
2018-06-29T14:56:31.025Z,53.30
2018-06-29T14:58:59.342Z,53.50
2018-06-29T15:01:27.660Z,53.40
2018-06-29T15:03:55.916Z,53.50
2018-06-29T15:06:24.205Z,53.80
2018-06-29T15:11:20.609Z,53.70
2018-06-29T15:13:48.925Z,53.80
2018-06-29T15:16:17.243Z,54.00
2018-06-29T15:18:45.592Z,54.00
2018-06-29T15:21:13.852Z,54.00
2018-06-29T15:23:42.158Z,53.90
2018-06-29T15:26:10.422Z,54.20
2018-06-29T15:28:38.702Z,54.10
2018-06-29T15:31:07.008Z,54.20
2018-06-29T15:33:35.280Z,54.20
2018-06-29T15:36:03.599Z,54.20
2018-06-29T15:38:31.861Z,54.50
2018-06-29T15:41:00.133Z,54.30
2018-06-29T15:43:28.377Z,54.20
2018-06-29T15:45:56.704Z,54.40
2018-06-29T15:48:24.961Z,54.20
2018-06-29T15:50:53.204Z,53.90
2018-06-29T15:53:21.478Z,54.10
2018-06-29T15:55:49.761Z,54.40
2018-06-29T15:58:18.033Z,54.50
2018-06-29T16:00:46.363Z,54.50
2018-06-29T16:03:14.638Z,54.50
2018-06-29T16:05:42.936Z,54.70
2018-06-29T16:08:11.210Z,54.70
2018-06-29T16:10:39.525Z,54.70
2018-06-29T16:13:07.773Z,54.70
2018-06-29T16:15:36.083Z,54.50
2018-06-29T16:18:04.334Z,54.30
2018-06-29T16:20:32.624Z,54.40
2018-06-29T16:23:00.913Z,54.50
2018-06-29T16:25:29.188Z,54.40
2018-06-29T16:27:57.478Z,54.50
2018-06-29T16:30:25.740Z,54.60
2018-06-29T16:32:54.037Z,54.60
2018-06-29T16:35:22.304Z,54.50
2018-06-29T16:37:50.611Z,54.30
2018-06-29T16:40:18.893Z,54.20
2018-06-29T16:42:47.164Z,54.20
2018-06-29T16:45:15.445Z,54.30
2018-06-29T16:47:43.853Z,54.40
2018-06-29T16:50:12.445Z,54.20
2018-06-29T16:52:40.864Z,54.10
2018-06-29T16:55:09.209Z,54.00
2018-06-29T16:57:37.541Z,53.80
2018-06-29T17:00:06.512Z,53.70
2018-06-29T17:02:34.840Z,53.80
2018-06-29T17:05:03.202Z,53.90
2018-06-29T17:07:31.648Z,53.80
2018-06-29T17:09:59.981Z,53.90
2018-06-29T17:12:28.265Z,53.60
2018-06-29T17:14:56.806Z,53.60
2018-06-29T17:17:25.073Z,53.60
2018-06-29T17:19:53.427Z,53.60
2018-06-29T17:22:21.701Z,53.60
2018-06-29T17:24:50.052Z,53.50
2018-06-29T17:27:18.304Z,53.50
2018-06-29T17:29:46.593Z,53.50
2018-06-29T17:32:14.983Z,53.50
2018-06-29T17:34:43.252Z,53.50
2018-06-29T17:37:11.626Z,53.40
2018-06-29T17:39:39.942Z,53.40
2018-06-29T17:42:08.313Z,53.40
2018-06-29T17:44:36.578Z,53.40
2018-06-29T17:47:05.209Z,53.40
2018-06-29T17:49:33.524Z,53.70
2018-06-29T17:52:01.825Z,53.90
2018-06-29T17:54:30.217Z,54.00
2018-06-29T17:56:58.701Z,54.10
2018-06-29T17:59:26.977Z,54.30
2018-06-29T18:01:55.261Z,54.40
2018-06-29T18:04:23.639Z,54.40
2018-06-29T18:06:52.090Z,54.50
2018-06-29T18:09:20.380Z,54.60
2018-06-29T18:11:48.747Z,54.70
2018-06-29T18:14:16.918Z,54.00
2018-06-29T18:16:45.337Z,52.60
2018-06-29T18:19:13.781Z,51.70
2018-06-29T18:21:42.099Z,51.10
2018-06-29T18:24:10.411Z,50.80
2018-06-29T18:26:38.677Z,50.10
2018-06-29T18:29:07.002Z,49.80
2018-06-29T18:31:35.451Z,49.80
2018-06-29T18:34:03.909Z,49.50
2018-06-29T18:36:32.329Z,49.40
2018-06-29T18:39:00.844Z,49.40
2018-06-29T18:41:29.139Z,49.00
2018-06-29T18:43:57.548Z,49.50
2018-06-29T18:46:25.841Z,49.10
2018-06-29T18:48:54.518Z,49.30
2018-06-29T18:51:22.833Z,49.30
2018-06-29T18:53:51.164Z,49.50
2018-06-29T18:56:19.392Z,49.50
2018-06-29T18:58:47.726Z,49.80
2018-06-29T19:01:16.456Z,49.60
2018-06-29T19:03:44.801Z,49.50
2018-06-29T19:06:13.340Z,49.50
2018-06-29T19:11:10.119Z,49.60
2018-06-29T19:13:38.421Z,49.60
2018-06-29T19:16:06.953Z,49.70
2018-06-29T19:18:35.405Z,49.80
2018-06-29T19:21:03.713Z,50.50
2018-06-29T19:23:32.158Z,49.90
2018-06-29T19:26:00.754Z,50.00
2018-06-29T19:28:29.212Z,50.10
2018-06-29T19:30:57.552Z,50.10
2018-06-29T19:33:26.252Z,50.20
2018-06-29T19:35:54.549Z,50.20
2018-06-29T19:38:22.860Z,50.30
2018-06-29T19:40:51.169Z,50.30
2018-06-29T19:43:19.581Z,50.40
2018-06-29T19:45:47.859Z,50.40
2018-06-29T19:48:16.162Z,50.50
2018-06-29T19:50:44.591Z,50.60
2018-06-29T19:53:12.861Z,50.60
2018-06-29T19:55:41.135Z,50.60
2018-06-29T19:58:09.485Z,50.70
2018-06-29T20:00:37.764Z,50.70
2018-06-29T20:03:06.216Z,50.80
2018-06-29T20:05:34.537Z,50.80
2018-06-29T20:08:02.890Z,50.90
2018-06-29T20:10:31.220Z,51.00
2018-06-29T20:15:27.473Z,51.10
2018-06-29T20:17:55.712Z,51.00
2018-06-29T20:20:24.408Z,51.10
2018-06-29T20:22:52.806Z,51.20
2018-06-29T20:25:21.116Z,51.30
2018-06-29T20:27:49.420Z,51.30
2018-06-29T20:30:17.704Z,51.30
2018-06-29T20:32:45.972Z,51.30
2018-06-29T20:35:14.405Z,51.30
2018-06-29T20:37:42.843Z,51.30
2018-06-29T20:40:11.299Z,51.40
2018-06-29T20:42:39.652Z,51.50
2018-06-29T20:45:07.952Z,51.50
2018-06-29T20:47:36.297Z,51.60
2018-06-29T20:50:04.899Z,51.60
2018-06-29T20:52:33.254Z,51.60
2018-06-29T20:55:01.537Z,51.60
2018-06-29T20:57:29.814Z,51.70
2018-06-29T20:59:58.108Z,51.80
2018-06-29T21:02:26.505Z,51.80
2018-06-29T21:04:54.854Z,51.80
2018-06-29T21:07:23.217Z,51.90
2018-06-29T21:09:51.479Z,51.90
2018-06-29T21:12:19.838Z,52.00
2018-06-29T21:14:48.081Z,52.00
2018-06-29T21:17:16.387Z,52.10
2018-06-29T21:19:44.719Z,52.10
2018-06-29T21:22:13.053Z,52.10
2018-06-29T21:24:42.721Z,52.10
2018-06-29T21:27:11.197Z,52.10
2018-06-29T21:32:08.348Z,52.20
2018-06-29T21:34:36.661Z,52.20
2018-06-29T21:37:05.338Z,52.20
2018-06-29T21:39:33.665Z,52.20
2018-06-29T21:42:02.130Z,52.20
2018-06-29T21:44:30.878Z,52.20
2018-06-29T21:46:59.121Z,52.30
2018-06-29T21:49:27.370Z,52.30
2018-06-29T21:51:55.705Z,52.30
2018-06-29T21:54:24.012Z,52.40
2018-06-29T21:56:52.373Z,52.40
2018-06-29T21:59:20.648Z,52.40
2018-06-29T22:01:48.969Z,52.30
2018-06-29T22:04:17.246Z,52.30
2018-06-29T22:06:45.575Z,52.40
2018-06-29T22:09:13.893Z,52.30
2018-06-29T22:11:42.188Z,52.30
2018-06-29T22:14:11.273Z,52.40
2018-06-29T22:16:39.722Z,52.50
2018-06-29T22:19:08.005Z,52.40
2018-06-29T22:21:36.274Z,52.30
2018-06-29T22:24:04.606Z,52.40
2018-06-29T22:26:33.362Z,52.40
2018-06-29T22:29:02.927Z,52.30
2018-06-29T22:31:33.677Z,52.50
2018-06-29T22:34:01.981Z,52.50
2018-06-29T22:36:30.259Z,52.70
2018-06-29T22:38:58.553Z,52.50
2018-06-29T22:41:27.007Z,52.60
2018-06-29T22:43:55.312Z,52.50
2018-06-29T22:46:23.744Z,52.50
2018-06-29T22:48:52.005Z,52.50
2018-06-29T22:51:20.378Z,52.50
2018-06-29T22:53:48.930Z,52.50
2018-06-29T22:56:17.210Z,52.60
2018-06-29T23:01:13.511Z,52.60
2018-06-29T23:03:58.598Z,52.60
2018-06-29T23:06:26.902Z,52.50
2018-06-29T23:08:55.193Z,52.60
2018-06-29T23:11:23.510Z,52.70
2018-06-29T23:13:51.952Z,52.60
2018-06-29T23:16:20.232Z,52.80
2018-06-29T23:18:48.521Z,53.30
2018-06-29T23:21:16.796Z,52.70
2018-06-29T23:23:45.112Z,52.70
2018-06-29T23:26:13.425Z,52.70
2018-06-29T23:28:41.673Z,52.80
2018-06-29T23:31:09.957Z,52.80
2018-06-29T23:33:38.213Z,52.80
2018-06-29T23:36:06.525Z,52.90
2018-06-29T23:38:34.812Z,53.00
2018-06-29T23:41:03.133Z,53.00
2018-06-29T23:43:31.465Z,53.00
2018-06-29T23:45:59.769Z,53.00
2018-06-29T23:48:28.089Z,53.00
2018-06-29T23:50:56.357Z,53.10
2018-06-29T23:53:24.648Z,53.10
2018-06-29T23:55:52.964Z,53.10
2018-06-29T23:58:21.252Z,53.10
