createdAt,value
2018-11-01T00:00:20.983Z,55.01
2018-11-01T00:00:53.026Z,55.3
2018-11-01T00:01:25.049Z,55.01
2018-11-01T00:01:57.109Z,54.91
2018-11-01T00:02:29.173Z,55.01
2018-11-01T00:03:01.246Z,55.3
2018-11-01T00:03:33.327Z,55.49
2018-11-01T00:04:05.401Z,55.3
2018-11-01T00:04:37.491Z,55.01
2018-11-01T00:05:09.529Z,55.3
2018-11-01T00:05:41.641Z,55.3
2018-11-01T00:06:13.694Z,55.01
2018-11-01T00:06:45.749Z,55.68
2018-11-01T00:07:17.820Z,55.01
2018-11-01T00:07:49.888Z,55.3
2018-11-01T00:08:21.945Z,55.87
2018-11-01T00:08:54.013Z,55.01
2018-11-01T00:09:26.048Z,55.68
2018-11-01T00:09:58.098Z,55.11
2018-11-01T00:10:30.136Z,55.11
2018-11-01T00:11:02.233Z,55.4
2018-11-01T00:11:34.262Z,55.01
2018-11-01T00:12:06.318Z,55.49
2018-11-01T00:12:38.405Z,55.01
2018-11-01T00:13:10.482Z,55.58
2018-11-01T00:13:42.541Z,55.78
2018-11-01T00:14:14.591Z,55.68
2018-11-01T00:14:46.657Z,55.68
2018-11-01T00:15:18.731Z,55.4
2018-11-01T00:15:50.808Z,55.01
2018-11-01T00:16:22.878Z,55.68
2018-11-01T00:16:54.989Z,55.68
2018-11-01T00:17:27.073Z,55.49
2018-11-01T00:17:59.172Z,56.07
2018-11-01T00:18:31.224Z,55.3
2018-11-01T00:19:03.269Z,55.21
2018-11-01T00:19:35.268Z,55.68
2018-11-01T00:20:07.357Z,55.68
2018-11-01T00:20:39.420Z,55.4
2018-11-01T00:21:11.507Z,55.49
2018-11-01T00:21:43.533Z,55.3
2018-11-01T00:22:15.577Z,55.78
2018-11-01T00:22:47.632Z,55.78
2018-11-01T00:23:19.705Z,55.49
2018-11-01T00:23:51.723Z,55.3
2018-11-01T00:24:23.783Z,55.87
2018-11-01T00:24:55.854Z,55.58
2018-11-01T00:25:27.910Z,55.58
2018-11-01T00:25:59.930Z,55.68
2018-11-01T00:26:32.003Z,55.78
2018-11-01T00:27:04.071Z,55.87
2018-11-01T00:27:36.098Z,55.58
2018-11-01T00:28:08.166Z,55.97
2018-11-01T00:28:40.239Z,55.87
2018-11-01T00:29:12.327Z,55.78
2018-11-01T00:29:44.396Z,55.97
2018-11-01T00:30:16.453Z,55.58
2018-11-01T00:30:48.514Z,55.68
2018-11-01T00:31:20.572Z,55.87
2018-11-01T00:31:52.613Z,55.97
2018-11-01T00:32:24.698Z,55.78
2018-11-01T00:32:56.794Z,55.58
2018-11-01T00:33:28.820Z,55.68
2018-11-01T00:34:00.885Z,55.97
2018-11-01T00:34:32.930Z,55.87
2018-11-01T00:35:05.014Z,55.87
2018-11-01T00:35:37.086Z,55.58
2018-11-01T00:36:09.133Z,55.4
2018-11-01T00:36:41.199Z,55.49
2018-11-01T00:37:13.270Z,55.4
2018-11-01T00:37:45.353Z,55.49
2018-11-01T00:38:17.434Z,55.78
2018-11-01T00:38:49.478Z,55.49
2018-11-01T00:39:21.536Z,55.87
2018-11-01T00:39:53.588Z,55.78
2018-11-01T00:40:25.617Z,55.3
2018-11-01T00:40:57.692Z,55.4
2018-11-01T00:41:29.757Z,55.78
2018-11-01T00:42:01.799Z,55.58
2018-11-01T00:42:33.866Z,55.68
2018-11-01T00:43:05.913Z,55.58
2018-11-01T00:43:37.973Z,55.58
2018-11-01T00:44:10.039Z,55.87
2018-11-01T00:44:42.104Z,55.58
2018-11-01T00:45:14.150Z,55.87
2018-11-01T00:45:46.198Z,55.87
2018-11-01T00:46:18.191Z,55.58
2018-11-01T00:46:50.263Z,55.87
2018-11-01T00:47:22.341Z,55.49
2018-11-01T00:47:54.420Z,55.3
2018-11-01T00:48:26.509Z,55.3
2018-11-01T00:48:58.565Z,55.97
2018-11-01T00:49:30.604Z,55.58
2018-11-01T00:50:02.656Z,55.87
2018-11-01T00:50:34.729Z,55.68
2018-11-01T00:51:06.804Z,55.68
2018-11-01T00:51:38.846Z,55.87
2018-11-01T00:52:10.892Z,55.49
2018-11-01T00:52:42.959Z,56.16
2018-11-01T00:53:15.006Z,55.58
2018-11-01T00:53:47.070Z,55.68
2018-11-01T00:54:19.124Z,55.58
2018-11-01T00:54:51.134Z,56.07
2018-11-01T00:55:23.202Z,55.58
2018-11-01T00:55:55.294Z,55.68
2018-11-01T00:56:27.348Z,55.68
2018-11-01T00:56:59.412Z,55.97
2018-11-01T00:57:31.507Z,55.58
2018-11-01T00:58:03.554Z,55.58
2018-11-01T00:58:35.591Z,56.07
2018-11-01T00:59:07.686Z,55.58
2018-11-01T00:59:39.767Z,56.07
2018-11-01T01:00:11.829Z,55.58
2018-11-01T01:00:43.871Z,55.87
2018-11-01T01:01:15.965Z,55.58
2018-11-01T01:01:47.991Z,55.87
2018-11-01T01:02:20.056Z,55.68
2018-11-01T01:02:52.120Z,55.49
2018-11-01T01:03:24.163Z,55.58
2018-11-01T01:03:56.201Z,55.78
2018-11-01T01:04:28.256Z,55.58
2018-11-01T01:05:00.317Z,55.97
2018-11-01T01:05:32.376Z,55.49
2018-11-01T01:06:04.417Z,55.58
2018-11-01T01:06:36.472Z,55.58
2018-11-01T01:07:08.500Z,55.58
2018-11-01T01:07:40.543Z,55.58
2018-11-01T01:08:12.599Z,56.26
2018-11-01T01:08:44.689Z,56.07
2018-11-01T01:09:16.728Z,55.49
2018-11-01T01:09:48.770Z,55.49
2018-11-01T01:10:20.857Z,55.58
2018-11-01T01:10:52.891Z,55.58
2018-11-01T01:11:24.950Z,55.49
2018-11-01T01:11:57.028Z,55.49
2018-11-01T01:12:29.077Z,55.58
2018-11-01T01:13:01.132Z,55.97
2018-11-01T01:13:33.219Z,56.35
2018-11-01T01:14:05.248Z,55.49
2018-11-01T01:14:37.318Z,55.58
2018-11-01T01:15:09.377Z,55.68
2018-11-01T01:15:41.449Z,55.58
2018-11-01T01:16:13.517Z,56.26
2018-11-01T01:16:45.590Z,55.78
2018-11-01T01:17:17.668Z,56.26
2018-11-01T01:17:49.715Z,55.78
2018-11-01T01:18:21.743Z,55.49
2018-11-01T01:18:53.890Z,55.49
2018-11-01T01:19:25.917Z,55.49
2018-11-01T01:19:57.941Z,55.58
2018-11-01T01:20:29.963Z,56.45
2018-11-01T01:21:02.029Z,55.58
2018-11-01T01:21:34.091Z,55.58
2018-11-01T01:22:06.175Z,55.49
2018-11-01T01:22:38.233Z,55.58
2018-11-01T01:23:10.253Z,55.4
2018-11-01T01:23:42.328Z,55.49
2018-11-01T01:24:14.374Z,55.49
2018-11-01T01:24:46.433Z,55.4
2018-11-01T01:25:18.482Z,55.68
2018-11-01T01:25:50.549Z,55.58
2018-11-01T01:26:22.605Z,56.07
2018-11-01T01:26:54.673Z,55.97
2018-11-01T01:27:26.733Z,55.68
2018-11-01T01:27:58.805Z,55.78
2018-11-01T01:28:30.913Z,55.49
2018-11-01T01:29:02.988Z,55.78
2018-11-01T01:29:35.042Z,55.49
2018-11-01T01:30:07.128Z,55.4
2018-11-01T01:30:39.163Z,55.68
2018-11-01T01:31:11.206Z,55.49
2018-11-01T01:31:43.223Z,56.16
2018-11-01T01:32:15.315Z,55.78
2018-11-01T01:32:47.397Z,55.68
2018-11-01T01:33:19.463Z,55.68
2018-11-01T01:33:51.533Z,55.68
2018-11-01T01:34:23.635Z,55.4
2018-11-01T01:34:55.722Z,55.4
2018-11-01T01:35:27.791Z,55.58
2018-11-01T01:35:59.827Z,55.87
2018-11-01T01:36:31.889Z,55.78
2018-11-01T01:37:03.949Z,55.4
2018-11-01T01:37:35.966Z,55.4
2018-11-01T01:38:08.028Z,55.78
2018-11-01T01:38:40.125Z,55.4
2018-11-01T01:39:12.202Z,55.58
2018-11-01T01:39:44.271Z,55.58
2018-11-01T01:40:16.363Z,55.4
2018-11-01T01:40:48.384Z,55.58
2018-11-01T01:41:20.454Z,55.58
2018-11-01T01:41:52.522Z,55.87
2018-11-01T01:42:24.605Z,55.68
2018-11-01T01:42:56.658Z,55.58
2018-11-01T01:43:28.731Z,55.68
2018-11-01T01:44:00.755Z,55.58
2018-11-01T01:44:32.804Z,55.87
2018-11-01T01:45:04.862Z,55.49
2018-11-01T01:45:36.940Z,55.78
2018-11-01T01:46:08.995Z,55.58
2018-11-01T01:46:41.043Z,55.58
2018-11-01T01:47:13.072Z,55.58
2018-11-01T01:47:45.159Z,55.49
2018-11-01T01:48:17.231Z,55.78
2018-11-01T01:48:49.258Z,55.58
2018-11-01T01:49:21.322Z,55.58
2018-11-01T01:49:53.365Z,55.78
2018-11-01T01:50:25.470Z,55.87
2018-11-01T01:50:57.523Z,55.87
2018-11-01T01:51:29.548Z,55.58
2018-11-01T01:52:01.551Z,55.58
2018-11-01T01:52:33.609Z,55.97
2018-11-01T01:53:05.654Z,55.97
2018-11-01T01:53:37.699Z,55.58
2018-11-01T01:54:09.741Z,55.58
2018-11-01T01:54:41.759Z,55.68
2018-11-01T01:55:13.810Z,55.58
2018-11-01T01:55:45.866Z,55.49
2018-11-01T01:56:17.938Z,55.78
2018-11-01T01:56:49.997Z,55.78
2018-11-01T01:57:22.023Z,56.16
2018-11-01T01:57:54.083Z,55.49
2018-11-01T01:58:26.161Z,55.97
2018-11-01T01:58:58.244Z,56.07
2018-11-01T01:59:30.314Z,56.07
2018-11-01T02:00:02.395Z,56.16
2018-11-01T02:00:34.439Z,56.26
2018-11-01T02:01:06.497Z,55.49
2018-11-01T02:01:38.552Z,55.97
2018-11-01T02:02:10.602Z,55.49
2018-11-01T02:02:42.671Z,56.26
2018-11-01T02:03:14.664Z,56.26
2018-11-01T02:03:46.699Z,56.26
2018-11-01T02:04:18.817Z,56.16
2018-11-01T02:04:50.844Z,55.78
2018-11-01T02:05:22.875Z,56.26
2018-11-01T02:05:54.952Z,56.26
2018-11-01T02:06:26.997Z,55.78
2018-11-01T02:06:59.044Z,56.26
2018-11-01T02:07:31.091Z,55.78
2018-11-01T02:08:03.119Z,56.35
2018-11-01T02:08:35.172Z,55.97
2018-11-01T02:09:07.191Z,56.26
2018-11-01T02:09:39.242Z,56.35
2018-11-01T02:10:11.281Z,56.26
2018-11-01T02:10:43.340Z,55.87
2018-11-01T02:11:15.366Z,56.35
2018-11-01T02:11:47.612Z,56.35
2018-11-01T02:12:19.559Z,56.35
2018-11-01T02:12:51.640Z,56.16
2018-11-01T02:13:23.689Z,56.35
2018-11-01T02:13:55.742Z,56.35
2018-11-01T02:14:27.812Z,56.26
2018-11-01T02:14:59.903Z,56.26
2018-11-01T02:15:31.926Z,56.16
2018-11-01T02:16:03.982Z,55.97
2018-11-01T02:16:36.058Z,56.26
2018-11-01T02:17:08.106Z,56.26
2018-11-01T02:17:40.157Z,56.07
2018-11-01T02:18:12.258Z,56.26
2018-11-01T02:18:44.325Z,56.16
2018-11-01T02:19:16.380Z,56.07
2018-11-01T02:19:48.455Z,56.26
2018-11-01T02:20:20.511Z,56.16
2018-11-01T02:20:52.582Z,56.07
2018-11-01T02:21:24.609Z,56.26
2018-11-01T02:21:56.674Z,56.26
2018-11-01T02:22:28.731Z,56.16
2018-11-01T02:23:00.826Z,56.07
2018-11-01T02:23:32.878Z,56.45
2018-11-01T02:24:04.971Z,56.35
2018-11-01T02:24:37.047Z,56.16
2018-11-01T02:25:09.105Z,56.35
2018-11-01T02:25:41.176Z,56.26
2018-11-01T02:26:13.249Z,56.26
2018-11-01T02:26:45.300Z,56.16
2018-11-01T02:27:17.357Z,56.26
2018-11-01T02:27:49.420Z,56.35
2018-11-01T02:28:21.473Z,56.07
2018-11-01T02:28:53.541Z,56.26
2018-11-01T02:29:25.572Z,56.16
2018-11-01T02:29:57.640Z,56.35
2018-11-01T02:30:29.672Z,56.54
2018-11-01T02:31:01.732Z,56.64
2018-11-01T02:31:33.783Z,56.35
2018-11-01T02:32:05.896Z,56.64
2018-11-01T02:32:37.927Z,56.35
2018-11-01T02:33:10.014Z,56.16
2018-11-01T02:33:42.112Z,56.64
2018-11-01T02:34:14.169Z,56.54
2018-11-01T02:34:46.229Z,56.16
2018-11-01T02:35:18.286Z,56.16
2018-11-01T02:35:50.419Z,56.16
2018-11-01T02:36:22.504Z,56.16
2018-11-01T02:36:54.574Z,56.64
2018-11-01T02:37:26.637Z,56.16
2018-11-01T02:37:58.766Z,56.64
2018-11-01T02:38:30.814Z,56.64
2018-11-01T02:39:02.962Z,56.16
2018-11-01T02:39:35.058Z,56.54
2018-11-01T02:40:07.110Z,56.07
2018-11-01T02:40:39.173Z,56.16
2018-11-01T02:41:11.241Z,56.16
2018-11-01T02:41:43.298Z,56.07
2018-11-01T02:42:15.342Z,56.35
2018-11-01T02:42:47.412Z,56.54
2018-11-01T02:43:19.461Z,56.16
2018-11-01T02:43:51.541Z,56.45
2018-11-01T02:44:23.620Z,56.16
2018-11-01T02:44:55.692Z,56.07
2018-11-01T02:45:27.743Z,56.45
2018-11-01T02:46:00.337Z,56.45
2018-11-01T02:46:32.389Z,56.16
2018-11-01T02:47:04.458Z,56.54
2018-11-01T02:47:36.494Z,56.26
2018-11-01T02:48:08.505Z,56.16
2018-11-01T02:48:40.574Z,56.26
2018-11-01T02:49:12.629Z,56.16
2018-11-01T02:49:44.694Z,56.54
2018-11-01T02:50:16.739Z,56.16
2018-11-01T02:50:48.815Z,56.07
2018-11-01T02:51:20.903Z,55.97
2018-11-01T02:51:53.001Z,56.07
2018-11-01T02:52:25.084Z,55.97
2018-11-01T02:52:57.165Z,56.45
2018-11-01T02:53:29.222Z,55.97
2018-11-01T02:54:01.305Z,56.35
2018-11-01T02:54:33.351Z,56.16
2018-11-01T02:55:05.418Z,56.16
2018-11-01T02:55:37.475Z,56.07
2018-11-01T02:56:09.518Z,56.16
2018-11-01T02:56:41.591Z,56.45
2018-11-01T02:57:13.672Z,56.16
2018-11-01T02:57:45.724Z,56.16
2018-11-01T02:58:17.809Z,56.07
2018-11-01T02:58:49.868Z,55.97
2018-11-01T02:59:21.926Z,55.87
2018-11-01T02:59:54.108Z,56.16
2018-11-01T03:00:26.038Z,56.45
2018-11-01T03:00:58.105Z,56.16
2018-11-01T03:01:30.191Z,56.07
2018-11-01T03:02:02.247Z,56.16
2018-11-01T03:02:34.341Z,56.26
2018-11-01T03:03:06.395Z,56.16
2018-11-01T03:03:38.501Z,56.16
2018-11-01T03:04:10.590Z,56.35
2018-11-01T03:04:42.692Z,56.07
2018-11-01T03:05:14.710Z,56.35
2018-11-01T03:05:46.738Z,55.97
2018-11-01T03:06:18.778Z,56.07
2018-11-01T03:06:50.859Z,56.45
2018-11-01T03:07:22.988Z,56.16
2018-11-01T03:07:54.980Z,56.26
2018-11-01T03:08:27.045Z,56.16
2018-11-01T03:08:59.089Z,56.45
2018-11-01T03:09:31.173Z,56.35
2018-11-01T03:10:03.239Z,56.26
2018-11-01T03:10:35.316Z,55.97
2018-11-01T03:11:07.334Z,56.07
2018-11-01T03:11:39.370Z,56.16
2018-11-01T03:12:11.425Z,56.16
2018-11-01T03:12:43.511Z,56.07
2018-11-01T03:13:15.582Z,56.16
2018-11-01T03:13:47.644Z,56.35
2018-11-01T03:14:19.692Z,56.07
2018-11-01T03:14:51.714Z,56.07
2018-11-01T03:15:23.748Z,56.07
2018-11-01T03:15:55.808Z,56.07
2018-11-01T03:16:27.866Z,55.97
2018-11-01T03:16:59.985Z,56.35
2018-11-01T03:17:32.023Z,56.07
2018-11-01T03:18:04.050Z,55.97
2018-11-01T03:18:36.100Z,55.97
2018-11-01T03:19:08.168Z,55.65
2018-11-01T03:19:40.198Z,55.78
2018-11-01T03:20:12.227Z,56.16
2018-11-01T03:20:44.272Z,56.07
2018-11-01T03:21:16.353Z,55.97
2018-11-01T03:21:48.443Z,55.97
2018-11-01T03:22:20.532Z,56.04
2018-11-01T03:22:52.563Z,55.94
2018-11-01T03:23:24.664Z,56.16
2018-11-01T03:23:56.732Z,55.97
2018-11-01T03:24:28.782Z,56.07
2018-11-01T03:25:00.818Z,56.26
2018-11-01T03:25:32.867Z,56.45
2018-11-01T03:26:04.948Z,56.45
2018-11-01T03:26:37.139Z,56.16
2018-11-01T03:27:09.452Z,56.07
2018-11-01T03:27:41.529Z,55.97
2018-11-01T03:28:13.606Z,56.45
2018-11-01T03:28:45.710Z,56.26
2018-11-01T03:29:17.765Z,55.87
2018-11-01T03:29:49.826Z,56.07
2018-11-01T03:30:21.900Z,55.97
2018-11-01T03:30:53.979Z,56.26
2018-11-01T03:31:26.073Z,56.26
2018-11-01T03:31:58.134Z,55.97
2018-11-01T03:32:30.219Z,56.07
2018-11-01T03:33:02.311Z,56.16
2018-11-01T03:33:34.390Z,56.07
2018-11-01T03:34:06.446Z,55.97
2018-11-01T03:34:38.505Z,56.26
2018-11-01T03:35:10.634Z,56.07
2018-11-01T03:35:42.799Z,56.07
2018-11-01T03:36:14.815Z,56.07
2018-11-01T03:36:46.860Z,55.87
2018-11-01T03:37:18.917Z,56.13
2018-11-01T03:37:50.951Z,56.26
2018-11-01T03:38:23.196Z,55.87
2018-11-01T03:38:55.296Z,55.97
2018-11-01T03:39:27.578Z,56.26
2018-11-01T03:39:59.642Z,55.87
2018-11-01T03:40:31.677Z,56.26
2018-11-01T03:41:03.801Z,55.97
2018-11-01T03:41:35.843Z,55.85
2018-11-01T03:42:07.918Z,56.26
2018-11-01T03:42:39.972Z,55.97
2018-11-01T03:43:12.022Z,55.87
2018-11-01T03:43:44.099Z,56.26
2018-11-01T03:44:16.194Z,55.97
2018-11-01T03:44:48.231Z,55.97
2018-11-01T03:45:20.299Z,55.97
2018-11-01T03:45:52.658Z,56.26
2018-11-01T03:46:24.623Z,56.13
2018-11-01T03:46:56.704Z,56.16
2018-11-01T03:47:28.757Z,55.78
2018-11-01T03:48:00.810Z,55.87
2018-11-01T03:48:32.911Z,55.97
2018-11-01T03:49:04.962Z,55.97
2018-11-01T03:49:37.020Z,55.94
2018-11-01T03:50:09.074Z,56.23
2018-11-01T03:50:41.131Z,55.97
2018-11-01T03:51:13.178Z,56.04
2018-11-01T03:51:45.287Z,56.16
2018-11-01T03:52:17.402Z,55.75
2018-11-01T03:52:49.441Z,55.97
2018-11-01T03:53:21.528Z,55.87
2018-11-01T03:53:54.515Z,56.13
2018-11-01T03:54:26.590Z,56.07
2018-11-01T03:54:58.652Z,55.87
2018-11-01T03:55:30.725Z,55.87
2018-11-01T03:56:02.783Z,55.94
2018-11-01T03:56:34.835Z,56.04
2018-11-01T03:57:06.886Z,56.16
2018-11-01T03:57:38.949Z,56.07
2018-11-01T03:58:11.006Z,55.87
2018-11-01T03:58:43.072Z,56.16
2018-11-01T03:59:15.121Z,55.97
2018-11-01T03:59:47.180Z,55.94
2018-11-01T04:00:19.244Z,55.94
2018-11-01T04:00:51.282Z,56.16
2018-11-01T04:01:23.340Z,55.97
2018-11-01T04:01:55.362Z,55.97
2018-11-01T04:02:27.398Z,56.13
2018-11-01T04:02:59.428Z,55.97
2018-11-01T04:03:31.537Z,55.97
2018-11-01T04:04:03.587Z,56.16
2018-11-01T04:04:35.675Z,56.13
2018-11-01T04:05:07.737Z,55.94
2018-11-01T04:05:39.792Z,56.13
2018-11-01T04:06:11.827Z,56.32
2018-11-01T04:06:43.905Z,56.13
2018-11-01T04:07:15.994Z,55.94
2018-11-01T04:07:48.058Z,56.16
2018-11-01T04:08:20.154Z,56.26
2018-11-01T04:08:52.235Z,56.35
2018-11-01T04:09:24.260Z,55.85
2018-11-01T04:09:56.257Z,56.35
2018-11-01T04:10:28.327Z,56.45
2018-11-01T04:11:00.349Z,56.26
2018-11-01T04:11:32.424Z,55.97
2018-11-01T04:12:04.480Z,56.13
2018-11-01T04:12:36.549Z,56.32
2018-11-01T04:13:08.572Z,56.26
2018-11-01T04:13:40.763Z,56.23
2018-11-01T04:14:12.948Z,56.16
2018-11-01T04:14:45.008Z,56.35
2018-11-01T04:15:17.191Z,56.42
2018-11-01T04:15:49.143Z,56.13
2018-11-01T04:16:21.225Z,56.13
2018-11-01T04:16:53.472Z,56.32
2018-11-01T04:17:25.358Z,55.94
2018-11-01T04:17:57.407Z,56.32
2018-11-01T04:18:29.430Z,56.26
2018-11-01T04:19:01.490Z,56.16
2018-11-01T04:19:33.545Z,56.23
2018-11-01T04:20:05.628Z,56.23
2018-11-01T04:20:37.677Z,56.13
2018-11-01T04:21:10.306Z,55.94
2018-11-01T04:21:42.379Z,56.13
2018-11-01T04:22:14.442Z,56.42
2018-11-01T04:22:46.512Z,56.23
2018-11-01T04:23:18.724Z,56.04
2018-11-01T04:23:50.647Z,56.13
2018-11-01T04:24:22.714Z,56.32
2018-11-01T04:24:54.780Z,56.04
2018-11-01T04:25:26.851Z,56.04
2018-11-01T04:25:58.930Z,56.04
2018-11-01T04:26:31.012Z,56.13
2018-11-01T04:27:03.071Z,56.04
2018-11-01T04:27:35.167Z,56.04
2018-11-01T04:28:07.237Z,56.04
2018-11-01T04:28:39.332Z,56.16
2018-11-01T04:29:11.412Z,56.04
2018-11-01T04:29:43.451Z,56.04
2018-11-01T04:30:15.492Z,56.23
2018-11-01T04:30:47.568Z,56.13
2018-11-01T04:31:19.658Z,56.23
2018-11-01T04:31:51.744Z,56.32
2018-11-01T04:32:23.820Z,56.13
2018-11-01T04:32:55.923Z,56.04
2018-11-01T04:33:28.038Z,56.13
2018-11-01T04:34:00.039Z,56.13
2018-11-01T04:34:32.101Z,56.23
2018-11-01T04:35:04.168Z,56.23
2018-11-01T04:35:36.217Z,56.13
2018-11-01T04:36:08.385Z,56.23
2018-11-01T04:36:40.449Z,56.32
2018-11-01T04:37:12.509Z,56.04
2018-11-01T04:37:44.573Z,56.04
2018-11-01T04:38:16.660Z,56.23
2018-11-01T04:38:48.716Z,56.13
2018-11-01T04:39:20.788Z,56.13
2018-11-01T04:39:52.780Z,56.42
2018-11-01T04:40:24.968Z,56.13
2018-11-01T04:40:56.980Z,56.13
2018-11-01T04:41:29.047Z,56.42
2018-11-01T04:42:01.098Z,56.13
2018-11-01T04:42:33.180Z,56.13
2018-11-01T04:43:05.264Z,56.23
2018-11-01T04:43:37.324Z,56.52
2018-11-01T04:44:09.478Z,56.52
2018-11-01T04:44:41.540Z,56.52
2018-11-01T04:45:13.645Z,56.42
2018-11-01T04:45:45.708Z,56.52
2018-11-01T04:46:17.798Z,56.23
2018-11-01T04:46:49.844Z,56.52
2018-11-01T04:47:21.907Z,56.32
2018-11-01T04:47:54.410Z,56.52
2018-11-01T04:48:26.336Z,56.52
2018-11-01T04:48:58.377Z,56.42
2018-11-01T04:49:30.401Z,56.42
2018-11-01T04:50:02.484Z,56.52
2018-11-01T04:50:34.549Z,56.52
2018-11-01T04:51:06.607Z,56.42
2018-11-01T04:51:38.696Z,56.42
2018-11-01T04:52:10.780Z,56.32
2018-11-01T04:52:42.848Z,56.42
2018-11-01T04:53:14.909Z,56.42
2018-11-01T04:53:46.996Z,56.32
2018-11-01T04:54:19.080Z,56.32
2018-11-01T04:54:51.166Z,56.42
2018-11-01T04:55:23.234Z,56.42
2018-11-01T04:55:55.314Z,56.42
2018-11-01T04:56:27.354Z,56.42
2018-11-01T04:56:59.433Z,56.32
2018-11-01T04:57:31.491Z,56.42
2018-11-01T04:58:03.545Z,56.42
2018-11-01T04:58:35.638Z,56.32
2018-11-01T04:59:07.703Z,56.13
2018-11-01T04:59:39.780Z,56.42
2018-11-01T05:00:11.806Z,56.32
2018-11-01T05:00:43.861Z,56.32
2018-11-01T05:01:15.994Z,56.23
2018-11-01T05:01:48.026Z,56.42
2018-11-01T05:02:20.075Z,56.42
2018-11-01T05:02:52.162Z,56.42
2018-11-01T05:03:24.264Z,56.52
2018-11-01T05:03:56.325Z,56.42
2018-11-01T05:04:28.333Z,56.42
2018-11-01T05:05:00.474Z,56.52
2018-11-01T05:05:32.763Z,56.42
2018-11-01T05:06:04.770Z,56.42
2018-11-01T05:06:36.898Z,56.32
2018-11-01T05:07:08.924Z,56.42
2018-11-01T05:07:40.992Z,56.23
2018-11-01T05:08:13.088Z,56.42
2018-11-01T05:08:45.134Z,56.32
2018-11-01T05:09:17.180Z,56.32
2018-11-01T05:09:49.250Z,56.42
2018-11-01T05:10:21.267Z,56.52
2018-11-01T05:10:53.323Z,56.32
2018-11-01T05:11:25.396Z,56.32
2018-11-01T05:11:57.429Z,56.42
2018-11-01T05:12:29.477Z,56.42
2018-11-01T05:13:01.557Z,56.32
2018-11-01T05:13:33.650Z,56.32
2018-11-01T05:14:05.711Z,56.32
2018-11-01T05:14:37.779Z,56.32
2018-11-01T05:15:09.873Z,56.42
2018-11-01T05:15:41.901Z,56.42
2018-11-01T05:16:13.968Z,56.23
2018-11-01T05:16:46.052Z,56.52
2018-11-01T05:17:18.126Z,56.32
2018-11-01T05:17:50.199Z,56.42
2018-11-01T05:18:22.237Z,56.32
2018-11-01T05:18:54.307Z,56.42
2018-11-01T05:19:26.327Z,56.42
2018-11-01T05:19:58.400Z,56.42
2018-11-01T05:20:30.509Z,56.52
2018-11-01T05:21:02.596Z,56.32
2018-11-01T05:21:34.672Z,56.23
2018-11-01T05:22:06.750Z,56.32
2018-11-01T05:22:38.805Z,56.42
2018-11-01T05:23:10.859Z,56.32
2018-11-01T05:23:42.884Z,56.42
2018-11-01T05:24:14.952Z,56.52
2018-11-01T05:24:47.144Z,56.42
2018-11-01T05:25:19.158Z,56.42
2018-11-01T05:25:51.306Z,56.42
2018-11-01T05:26:23.294Z,56.32
2018-11-01T05:26:55.363Z,56.42
2018-11-01T05:27:27.389Z,56.52
2018-11-01T05:27:59.462Z,56.32
2018-11-01T05:28:31.518Z,56.52
2018-11-01T05:29:03.556Z,56.42
2018-11-01T05:29:35.632Z,56.42
2018-11-01T05:30:07.760Z,56.52
2018-11-01T05:30:39.833Z,56.42
2018-11-01T05:31:11.898Z,56.42
2018-11-01T05:31:43.956Z,56.42
2018-11-01T05:32:16.006Z,56.42
2018-11-01T05:32:48.079Z,56.32
2018-11-01T05:33:20.163Z,56.32
2018-11-01T05:33:52.222Z,56.52
2018-11-01T05:34:24.339Z,56.52
2018-11-01T05:34:56.408Z,56.32
2018-11-01T05:35:28.449Z,56.52
2018-11-01T05:36:00.499Z,56.42
2018-11-01T05:36:32.575Z,56.52
2018-11-01T05:37:04.629Z,56.61
2018-11-01T05:37:36.681Z,56.42
2018-11-01T05:38:08.755Z,56.71
2018-11-01T05:38:41.044Z,56.52
2018-11-01T05:39:13.072Z,56.61
2018-11-01T05:39:45.111Z,56.32
2018-11-01T05:40:17.163Z,56.52
2018-11-01T05:40:49.254Z,56.52
2018-11-01T05:41:21.307Z,56.42
2018-11-01T05:41:53.464Z,56.52
2018-11-01T05:42:25.479Z,56.52
2018-11-01T05:42:57.566Z,56.42
2018-11-01T05:43:29.598Z,56.52
2018-11-01T05:44:01.643Z,56.61
2018-11-01T05:44:33.690Z,56.61
2018-11-01T05:45:05.736Z,56.61
2018-11-01T05:45:37.854Z,56.32
2018-11-01T05:46:09.889Z,56.52
2018-11-01T05:46:41.921Z,56.52
2018-11-01T05:47:14.001Z,56.52
2018-11-01T05:47:46.055Z,56.32
2018-11-01T05:48:18.101Z,56.32
2018-11-01T05:48:50.189Z,56.52
2018-11-01T05:49:22.257Z,56.52
2018-11-01T05:49:54.330Z,56.42
2018-11-01T05:50:26.390Z,56.52
2018-11-01T05:50:58.417Z,56.61
2018-11-01T05:51:30.455Z,56.61
2018-11-01T05:52:02.534Z,56.61
2018-11-01T05:52:34.598Z,56.52
2018-11-01T05:53:06.635Z,56.61
2018-11-01T05:53:38.721Z,56.32
2018-11-01T05:54:10.779Z,56.13
2018-11-01T05:54:42.853Z,56.13
2018-11-01T05:55:14.929Z,56.23
2018-11-01T05:55:47.014Z,56.52
2018-11-01T05:56:19.090Z,56.61
2018-11-01T05:56:51.178Z,56.42
2018-11-01T05:57:23.241Z,56.52
2018-11-01T05:57:55.324Z,56.52
2018-11-01T05:58:27.404Z,56.61
2018-11-01T05:58:59.460Z,56.52
2018-11-01T05:59:31.509Z,56.42
2018-11-01T06:00:03.748Z,56.52
2018-11-01T06:00:35.990Z,56.52
2018-11-01T06:01:08.069Z,56.52
2018-11-01T06:01:40.103Z,56.61
2018-11-01T06:02:12.175Z,56.61
2018-11-01T06:02:44.264Z,56.52
2018-11-01T06:03:16.320Z,56.52
2018-11-01T06:03:48.387Z,56.52
2018-11-01T06:04:20.456Z,56.13
2018-11-01T06:04:52.491Z,56.13
2018-11-01T06:05:24.590Z,56.23
2018-11-01T06:05:56.637Z,56.42
2018-11-01T06:06:28.703Z,56.52
2018-11-01T06:07:00.765Z,56.71
2018-11-01T06:07:32.825Z,56.52
2018-11-01T06:08:04.878Z,56.42
2018-11-01T06:08:36.951Z,56.23
2018-11-01T06:09:09.029Z,56.61
2018-11-01T06:09:41.113Z,56.23
2018-11-01T06:10:13.197Z,56.23
2018-11-01T06:10:45.253Z,56.52
2018-11-01T06:11:17.325Z,56.23
2018-11-01T06:11:49.403Z,56.52
2018-11-01T06:12:21.537Z,56.13
2018-11-01T06:12:53.580Z,56.71
2018-11-01T06:13:25.645Z,56.23
2018-11-01T06:13:57.710Z,56.23
2018-11-01T06:14:29.752Z,56.23
2018-11-01T06:15:01.807Z,56.52
2018-11-01T06:15:33.867Z,56.71
2018-11-01T06:16:05.945Z,56.52
2018-11-01T06:16:38.041Z,56.42
2018-11-01T06:17:10.119Z,56.13
2018-11-01T06:17:42.149Z,56.61
2018-11-01T06:18:14.217Z,56.61
2018-11-01T06:18:46.245Z,56.61
2018-11-01T06:19:18.262Z,56.61
2018-11-01T06:19:50.307Z,56.71
2018-11-01T06:20:22.374Z,56.32
2018-11-01T06:20:54.446Z,56.23
2018-11-01T06:21:26.521Z,56.61
2018-11-01T06:21:58.609Z,56.23
2018-11-01T06:22:30.692Z,56.59
2018-11-01T06:23:02.764Z,56.61
2018-11-01T06:23:34.825Z,56.42
2018-11-01T06:24:06.909Z,56.61
2018-11-01T06:24:38.979Z,56.61
2018-11-01T06:25:11.076Z,56.61
2018-11-01T06:25:43.144Z,56.68
2018-11-01T06:26:15.218Z,56.61
2018-11-01T06:26:47.277Z,56.77
2018-11-01T06:27:19.357Z,56.52
2018-11-01T06:27:51.434Z,56.61
2018-11-01T06:28:23.477Z,56.3
2018-11-01T06:28:55.527Z,56.32
2018-11-01T06:29:27.546Z,56.2
2018-11-01T06:29:59.672Z,56.61
2018-11-01T06:30:31.893Z,56.77
2018-11-01T06:31:03.925Z,56.52
2018-11-01T06:31:35.978Z,56.39
2018-11-01T06:32:08.012Z,56.32
2018-11-01T06:32:40.075Z,56.23
2018-11-01T06:33:12.165Z,56.61
2018-11-01T06:33:44.213Z,56.61
2018-11-01T06:34:16.256Z,56.42
2018-11-01T06:34:48.340Z,56.52
2018-11-01T06:35:20.406Z,56.52
2018-11-01T06:35:52.713Z,56.59
2018-11-01T06:36:24.877Z,56.23
2018-11-01T06:36:56.916Z,56.71
2018-11-01T06:37:29.015Z,56.61
2018-11-01T06:38:01.063Z,56.61
2018-11-01T06:38:33.151Z,56.2
2018-11-01T06:39:05.214Z,56.13
2018-11-01T06:39:37.254Z,56.13
2018-11-01T06:40:09.313Z,56.52
2018-11-01T06:40:41.371Z,56.42
2018-11-01T06:41:13.453Z,56.42
2018-11-01T06:41:45.505Z,56.61
2018-11-01T06:42:17.543Z,56.52
2018-11-01T06:42:49.574Z,56.52
2018-11-01T06:43:21.632Z,56.52
2018-11-01T06:43:53.671Z,56.23
2018-11-01T06:44:25.802Z,56.61
2018-11-01T06:44:57.923Z,56.61
2018-11-01T06:45:29.975Z,56.49
2018-11-01T06:46:02.042Z,56.13
2018-11-01T06:46:34.065Z,56.23
2018-11-01T06:47:06.112Z,56.49
2018-11-01T06:47:38.150Z,56.42
2018-11-01T06:48:10.217Z,56.81
2018-11-01T06:48:42.307Z,56.13
2018-11-01T06:49:14.352Z,56.61
2018-11-01T06:49:46.476Z,56.61
2018-11-01T06:50:18.525Z,56.42
2018-11-01T06:50:50.543Z,56.42
2018-11-01T06:51:22.576Z,56.52
2018-11-01T06:51:54.578Z,56.52
2018-11-01T06:52:26.682Z,56.13
2018-11-01T06:52:58.744Z,56.52
2018-11-01T06:53:30.776Z,56.52