createdAt,value
2023-08-16T00:00:21.228Z,53.70
2023-08-16T00:02:53.992Z,53.60
2023-08-16T00:05:26.636Z,53.50
2023-08-16T00:07:59.607Z,53.50
2023-08-16T00:10:32.148Z,53.40
2023-08-16T00:13:04.732Z,53.30
2023-08-16T00:15:37.203Z,53.20
2023-08-16T00:18:09.759Z,53.10
2023-08-16T00:20:42.166Z,53.10
2023-08-16T00:23:14.810Z,53.00
2023-08-16T00:25:47.372Z,53.00
2023-08-16T00:28:19.818Z,52.90
2023-08-16T00:30:53.308Z,52.90
2023-08-16T00:33:25.743Z,52.90
2023-08-16T00:35:58.193Z,52.70
2023-08-16T00:38:30.561Z,52.70
2023-08-16T00:41:03.090Z,52.70
2023-08-16T00:43:35.565Z,52.60
2023-08-16T00:46:09.429Z,52.60
2023-08-16T00:48:42.930Z,52.60
2023-08-16T00:51:15.521Z,52.60
2023-08-16T00:53:48.120Z,52.50
2023-08-16T00:56:20.997Z,52.40
2023-08-16T00:58:53.668Z,52.40
2023-08-16T01:01:28.558Z,52.40
2023-08-16T01:04:02.521Z,52.40
2023-08-16T01:06:35.006Z,52.30
2023-08-16T01:09:07.630Z,52.30
2023-08-16T01:11:42.584Z,52.40
2023-08-16T01:14:19.897Z,52.30
2023-08-16T01:16:52.835Z,52.20
2023-08-16T01:19:33.415Z,52.20
2023-08-16T01:22:18.183Z,52.20
2023-08-16T01:25:07.205Z,52.20
2023-08-16T01:27:40.627Z,52.20
2023-08-16T01:30:13.813Z,52.10
2023-08-16T01:32:46.462Z,52.10
2023-08-16T01:35:19.059Z,52.10
2023-08-16T01:37:51.521Z,52.00
2023-08-16T01:40:24.525Z,52.00
2023-08-16T01:42:57.279Z,52.00
2023-08-16T01:45:30.511Z,51.90
2023-08-16T01:48:03.692Z,51.90
2023-08-16T01:50:36.847Z,51.90
2023-08-16T01:53:09.553Z,51.90
2023-08-16T01:55:42.932Z,51.80
2023-08-16T01:58:15.498Z,51.90
2023-08-16T02:00:47.948Z,52.80
2023-08-16T02:03:21.845Z,51.80
2023-08-16T02:05:54.301Z,51.80
2023-08-16T02:08:26.773Z,51.90
2023-08-16T02:10:59.242Z,51.80
2023-08-16T02:13:32.730Z,51.80
2023-08-16T02:16:05.496Z,51.90
2023-08-16T02:18:38.629Z,51.90
2023-08-16T02:21:11.196Z,51.80
2023-08-16T02:23:43.624Z,52.80
2023-08-16T02:26:16.094Z,51.80
2023-08-16T02:28:51.141Z,51.90
2023-08-16T02:31:24.955Z,51.80
2023-08-16T02:33:58.682Z,51.80
2023-08-16T02:36:31.203Z,51.80
2023-08-16T02:39:04.082Z,51.90
2023-08-16T02:41:37.038Z,51.90
2023-08-16T02:44:09.566Z,51.90
2023-08-16T02:46:42.070Z,52.00
2023-08-16T02:49:14.694Z,52.00
2023-08-16T02:51:47.108Z,52.00
2023-08-16T02:54:19.694Z,52.00
2023-08-16T02:56:53.004Z,52.00
2023-08-16T02:59:25.593Z,52.00
2023-08-16T03:01:58.100Z,52.10
2023-08-16T03:04:30.715Z,52.00
2023-08-16T03:07:04.828Z,52.10
2023-08-16T03:09:39.217Z,52.10
2023-08-16T03:12:11.858Z,52.10
2023-08-16T03:14:44.407Z,52.10
2023-08-16T03:17:18.558Z,52.20
2023-08-16T03:19:51.391Z,52.10
2023-08-16T03:22:23.918Z,52.20
2023-08-16T03:24:56.434Z,52.20
2023-08-16T03:27:28.951Z,52.30
2023-08-16T03:30:01.537Z,52.30
2023-08-16T03:32:34.218Z,52.30
2023-08-16T03:35:07.926Z,52.30
2023-08-16T03:37:40.433Z,52.30
2023-08-16T03:40:13.022Z,52.30
2023-08-16T03:42:47.885Z,52.30
2023-08-16T03:45:25.955Z,52.30
2023-08-16T03:47:58.786Z,52.20
2023-08-16T03:50:32.885Z,52.20
2023-08-16T03:53:05.309Z,52.20
2023-08-16T03:55:37.864Z,52.20
2023-08-16T03:58:10.339Z,52.10
2023-08-16T04:00:43.023Z,52.20
2023-08-16T04:03:15.542Z,52.10
2023-08-16T04:05:48.400Z,52.20
2023-08-16T04:08:20.859Z,52.10
2023-08-16T04:10:53.274Z,52.10
2023-08-16T04:13:25.770Z,52.10
2023-08-16T04:15:58.385Z,52.10
2023-08-16T04:18:31.103Z,52.10
2023-08-16T04:21:04.176Z,52.10
2023-08-16T04:23:36.887Z,52.10
2023-08-16T04:26:10.391Z,52.10
2023-08-16T04:28:43.694Z,52.10
2023-08-16T04:31:17.694Z,52.00
2023-08-16T04:33:50.931Z,52.00
2023-08-16T04:36:23.523Z,51.90
2023-08-16T04:38:56.091Z,52.00
2023-08-16T04:41:28.615Z,52.10
2023-08-16T04:44:01.121Z,52.00
2023-08-16T04:46:35.536Z,52.00
2023-08-16T04:49:08.061Z,52.00
2023-08-16T04:51:40.491Z,52.00
2023-08-16T04:54:14.464Z,52.10
2023-08-16T04:57:01.692Z,52.10
2023-08-16T04:59:50.176Z,53.10
2023-08-16T05:02:33.815Z,52.00
2023-08-16T05:05:12.046Z,52.10
2023-08-16T05:07:54.988Z,51.50
2023-08-16T05:10:27.787Z,51.30
2023-08-16T05:13:00.252Z,51.20
2023-08-16T05:15:32.986Z,51.20
2023-08-16T05:18:05.686Z,51.20
2023-08-16T05:20:42.617Z,51.10
2023-08-16T05:23:15.774Z,51.10
2023-08-16T05:25:56.580Z,51.10
2023-08-16T05:28:29.695Z,51.20
2023-08-16T05:31:13.056Z,51.40
2023-08-16T05:33:48.443Z,51.50
2023-08-16T05:36:21.392Z,51.60
2023-08-16T05:38:57.115Z,51.50
2023-08-16T05:41:30.264Z,51.40
2023-08-16T05:44:02.900Z,51.40
2023-08-16T05:46:38.417Z,51.20
2023-08-16T05:49:10.966Z,51.00
2023-08-16T05:51:43.442Z,50.70
2023-08-16T05:54:16.051Z,50.50
2023-08-16T05:56:48.483Z,50.10
2023-08-16T05:59:23.384Z,49.90
2023-08-16T06:01:55.925Z,49.80
2023-08-16T06:04:30.072Z,49.80
2023-08-16T06:07:02.834Z,49.70
2023-08-16T06:09:35.483Z,49.70
2023-08-16T06:12:08.024Z,49.80
2023-08-16T06:14:40.686Z,50.00
2023-08-16T06:17:22.235Z,50.00
2023-08-16T06:20:02.603Z,50.10
2023-08-16T06:22:41.479Z,50.20
2023-08-16T06:25:16.906Z,50.30
2023-08-16T06:27:50.140Z,50.40
2023-08-16T06:30:22.824Z,50.50
2023-08-16T06:32:55.324Z,50.60
2023-08-16T06:35:27.877Z,50.60
2023-08-16T06:38:02.915Z,50.60
2023-08-16T06:40:35.408Z,50.60
2023-08-16T06:43:07.912Z,50.60
2023-08-16T06:45:40.528Z,50.60
2023-08-16T06:48:13.062Z,50.60
2023-08-16T06:50:45.680Z,50.60
2023-08-16T06:53:18.072Z,50.60
2023-08-16T06:55:50.625Z,50.40
2023-08-16T06:58:23.162Z,50.40
2023-08-16T07:00:55.999Z,50.30
2023-08-16T07:03:28.587Z,50.30
2023-08-16T07:06:01.159Z,50.20
2023-08-16T07:08:36.571Z,50.20
2023-08-16T07:11:09.205Z,50.30
2023-08-16T07:13:41.663Z,50.20
2023-08-16T07:16:17.910Z,50.10
2023-08-16T07:18:52.267Z,50.10
2023-08-16T07:21:25.898Z,50.20
2023-08-16T07:23:58.580Z,50.10
2023-08-16T07:26:31.045Z,50.00
2023-08-16T07:29:03.901Z,50.10
2023-08-16T07:31:36.402Z,50.00
2023-08-16T07:34:08.861Z,50.00
2023-08-16T07:36:41.583Z,50.00
2023-08-16T07:39:15.688Z,49.80
2023-08-16T07:41:49.423Z,49.90
2023-08-16T07:44:21.967Z,49.60
2023-08-16T07:46:54.412Z,49.50
2023-08-16T07:49:26.969Z,49.40
2023-08-16T07:52:01.355Z,49.30
2023-08-16T07:54:34.016Z,49.00
2023-08-16T07:57:06.565Z,48.90
2023-08-16T07:59:40.280Z,48.80
2023-08-16T08:02:14.609Z,48.80
2023-08-16T08:04:52.437Z,48.70
2023-08-16T08:07:24.979Z,48.40
2023-08-16T08:09:58.789Z,48.30
2023-08-16T08:12:33.716Z,48.40
2023-08-16T08:15:08.951Z,48.30
2023-08-16T08:17:41.876Z,48.20
2023-08-16T08:20:15.865Z,48.00
2023-08-16T08:22:48.348Z,47.80
2023-08-16T08:25:20.878Z,47.60
2023-08-16T08:27:53.377Z,47.50
2023-08-16T08:30:28.865Z,47.30
2023-08-16T08:33:01.804Z,47.10
2023-08-16T08:35:37.673Z,47.20
2023-08-16T08:38:10.140Z,46.90
2023-08-16T08:40:42.695Z,46.90
2023-08-16T08:43:18.403Z,46.80
2023-08-16T08:45:52.106Z,46.90
2023-08-16T08:48:25.751Z,47.00
2023-08-16T08:50:58.740Z,47.10
2023-08-16T08:53:31.180Z,47.10
2023-08-16T08:56:13.415Z,47.10
2023-08-16T08:58:57.737Z,47.10
2023-08-16T09:01:33.730Z,47.10
2023-08-16T09:04:06.472Z,47.10
2023-08-16T09:06:39.595Z,47.10
2023-08-16T09:09:13.808Z,47.20
2023-08-16T09:11:46.530Z,47.30
2023-08-16T09:14:19.449Z,47.20
2023-08-16T09:16:51.940Z,47.30
2023-08-16T09:19:24.418Z,47.20
2023-08-16T09:21:57.682Z,47.30
2023-08-16T09:24:32.726Z,47.20
2023-08-16T09:27:05.271Z,47.30
2023-08-16T09:29:41.458Z,47.10
2023-08-16T09:32:17.118Z,47.20
2023-08-16T09:34:55.883Z,47.20
2023-08-16T09:37:31.266Z,47.20
2023-08-16T09:40:05.820Z,47.10
2023-08-16T09:42:38.377Z,47.10
2023-08-16T09:45:11.154Z,47.30
2023-08-16T09:47:59.947Z,47.30
2023-08-16T09:50:33.783Z,47.50
2023-08-16T09:53:18.118Z,47.70
2023-08-16T09:55:53.205Z,47.70
2023-08-16T09:58:25.681Z,47.90
2023-08-16T10:01:00.386Z,47.80
2023-08-16T10:03:35.512Z,48.00
2023-08-16T10:06:20.424Z,47.90
2023-08-16T10:08:57.507Z,48.00
2023-08-16T10:11:32.326Z,47.80
2023-08-16T10:14:08.417Z,47.90
2023-08-16T10:16:41.809Z,48.00
2023-08-16T10:19:16.264Z,47.80
2023-08-16T10:21:50.168Z,47.60
2023-08-16T10:26:58.606Z,47.50
2023-08-16T10:29:34.677Z,47.30
2023-08-16T10:32:09.885Z,47.20
2023-08-16T10:34:42.551Z,47.30
2023-08-16T10:37:15.316Z,47.40
2023-08-16T10:42:27.537Z,47.30
2023-08-16T10:45:00.119Z,48.30
2023-08-16T10:47:32.813Z,47.60
2023-08-16T10:50:06.131Z,47.60
2023-08-16T10:52:39.757Z,47.50
2023-08-16T10:55:15.267Z,47.50
2023-08-16T10:57:51.320Z,47.40
2023-08-16T11:00:41.500Z,47.40
2023-08-16T11:03:20.645Z,47.40
2023-08-16T11:05:53.555Z,47.60
2023-08-16T11:08:26.111Z,47.60
2023-08-16T11:10:59.928Z,47.70
2023-08-16T11:13:32.485Z,47.80
2023-08-16T11:16:06.000Z,47.80
2023-08-16T11:21:15.826Z,47.90
2023-08-16T11:23:48.575Z,47.90
2023-08-16T11:26:21.080Z,47.80
2023-08-16T11:28:53.503Z,47.80
2023-08-16T11:31:26.579Z,47.70
2023-08-16T11:33:58.983Z,47.80
2023-08-16T11:36:31.493Z,47.80
2023-08-16T11:39:05.632Z,47.80
2023-08-16T11:41:38.407Z,47.50
2023-08-16T11:44:10.961Z,46.90
2023-08-16T11:46:48.900Z,46.80
2023-08-16T11:49:23.311Z,46.50
2023-08-16T11:51:55.846Z,46.00
2023-08-16T11:54:28.801Z,45.70
2023-08-16T11:57:01.367Z,46.00
2023-08-16T11:59:33.850Z,46.20
2023-08-16T12:02:10.174Z,46.40
2023-08-16T12:04:45.362Z,46.40
2023-08-16T12:07:18.072Z,46.80
2023-08-16T12:09:51.131Z,47.00
2023-08-16T12:12:23.568Z,47.30
2023-08-16T12:14:56.280Z,47.20
2023-08-16T12:17:28.715Z,47.50
2023-08-16T12:20:02.158Z,47.80
2023-08-16T12:22:35.506Z,47.80
2023-08-16T12:25:08.273Z,47.90
2023-08-16T12:27:40.956Z,48.00
2023-08-16T12:30:13.518Z,48.00
2023-08-16T12:32:46.011Z,48.00
2023-08-16T12:35:18.629Z,48.10
2023-08-16T12:37:51.060Z,48.50
2023-08-16T12:40:28.401Z,48.90
2023-08-16T12:43:03.359Z,48.90
2023-08-16T12:45:35.904Z,49.00
2023-08-16T12:48:08.576Z,49.40
2023-08-16T12:50:41.154Z,49.70
2023-08-16T12:53:28.200Z,49.70
2023-08-16T12:56:02.070Z,49.80
2023-08-16T12:58:35.014Z,50.00
2023-08-16T13:01:07.992Z,50.00
2023-08-16T13:03:59.698Z,49.90
2023-08-16T13:06:33.532Z,49.70
2023-08-16T13:09:08.219Z,49.50
2023-08-16T13:14:31.810Z,48.60
2023-08-16T13:17:06.130Z,48.40
2023-08-16T13:22:17.749Z,48.80
2023-08-16T13:27:40.938Z,49.30
2023-08-16T13:30:46.350Z,49.40
2023-08-16T13:33:10.245Z,49.40
2023-08-16T13:36:05.122Z,49.50
2023-08-16T13:38:37.759Z,49.80
2023-08-16T13:41:11.862Z,50.30
2023-08-16T13:43:44.860Z,50.20
2023-08-16T13:46:20.113Z,50.30
2023-08-16T13:48:52.750Z,50.50
2023-08-16T13:51:25.143Z,50.50
2023-08-16T13:53:57.694Z,50.60
2023-08-16T13:56:39.524Z,50.70
2023-08-16T13:59:20.732Z,50.80
2023-08-16T14:01:53.927Z,51.00
2023-08-16T14:04:26.952Z,51.50
2023-08-16T14:06:59.339Z,51.70
2023-08-16T14:09:31.951Z,51.80
2023-08-16T14:12:04.521Z,51.90
2023-08-16T14:14:37.043Z,51.90
2023-08-16T14:17:09.544Z,52.00
2023-08-16T14:19:42.208Z,52.20
2023-08-16T14:22:14.632Z,52.30
2023-08-16T14:24:47.016Z,52.50
2023-08-16T14:27:23.280Z,53.00
2023-08-16T14:29:56.187Z,53.10
2023-08-16T14:32:28.702Z,53.30
2023-08-16T14:35:01.089Z,53.40
2023-08-16T14:37:33.614Z,53.40
2023-08-16T14:40:08.176Z,54.30
2023-08-16T14:42:41.586Z,53.40
2023-08-16T14:45:14.028Z,53.40
2023-08-16T14:47:46.648Z,53.40
2023-08-16T14:50:19.245Z,53.50
2023-08-16T14:52:51.796Z,53.70
2023-08-16T14:55:26.805Z,53.70
2023-08-16T14:58:04.271Z,53.80
2023-08-16T15:00:36.907Z,54.00
2023-08-16T15:03:09.425Z,53.90
2023-08-16T15:05:41.967Z,54.00
2023-08-16T15:08:16.699Z,54.00
2023-08-16T15:10:50.036Z,54.30
2023-08-16T15:13:22.533Z,54.40
2023-08-16T15:15:57.649Z,54.40
2023-08-16T15:18:30.264Z,54.30
2023-08-16T15:21:02.748Z,54.30
2023-08-16T15:23:41.195Z,54.20
2023-08-16T15:26:13.722Z,54.10
2023-08-16T15:28:46.436Z,54.10
2023-08-16T15:31:18.893Z,53.90
2023-08-16T15:33:51.433Z,53.80
2023-08-16T15:36:23.979Z,53.50
2023-08-16T15:38:56.442Z,53.40
2023-08-16T15:41:32.192Z,53.40
2023-08-16T15:44:04.948Z,53.30
2023-08-16T15:46:37.641Z,53.20
2023-08-16T15:49:10.104Z,53.20
2023-08-16T15:51:42.568Z,53.10
2023-08-16T15:54:15.190Z,53.10
2023-08-16T15:56:47.622Z,53.20
2023-08-16T15:59:20.262Z,53.30
2023-08-16T16:01:53.551Z,53.20
2023-08-16T16:04:29.205Z,53.20
2023-08-16T16:07:02.615Z,53.20
2023-08-16T16:09:35.054Z,53.20
2023-08-16T16:12:07.636Z,53.30
2023-08-16T16:14:40.128Z,53.30
2023-08-16T16:17:23.955Z,53.30
2023-08-16T16:19:56.827Z,53.30
2023-08-16T16:22:29.165Z,53.40
2023-08-16T16:25:01.657Z,53.30
2023-08-16T16:27:34.207Z,53.30
2023-08-16T16:30:07.599Z,53.50
2023-08-16T16:32:40.212Z,53.50
2023-08-16T16:35:12.771Z,53.60
2023-08-16T16:37:47.684Z,53.50
2023-08-16T16:40:23.217Z,53.50
2023-08-16T16:42:55.794Z,53.50
2023-08-16T16:45:28.192Z,53.50
2023-08-16T16:48:00.809Z,53.50
2023-08-16T16:50:33.395Z,53.60
2023-08-16T16:53:05.879Z,53.50
2023-08-16T16:55:39.142Z,53.60
2023-08-16T16:58:11.612Z,53.50
2023-08-16T17:00:44.142Z,53.50
2023-08-16T17:03:16.768Z,53.50
2023-08-16T17:05:52.020Z,53.50
2023-08-16T17:08:24.489Z,53.60
2023-08-16T17:10:57.401Z,53.60
2023-08-16T17:13:29.817Z,53.70
2023-08-16T17:16:04.260Z,53.60
2023-08-16T17:18:36.865Z,53.70
2023-08-16T17:21:13.709Z,53.70
2023-08-16T17:23:46.746Z,53.60
2023-08-16T17:26:19.264Z,53.70
2023-08-16T17:28:51.633Z,53.60
2023-08-16T17:31:24.188Z,53.70
2023-08-16T17:33:56.893Z,53.70
2023-08-16T17:36:29.584Z,53.70
2023-08-16T17:39:02.046Z,53.70
2023-08-16T17:41:37.283Z,53.70
2023-08-16T17:44:09.909Z,53.70
2023-08-16T17:46:44.159Z,53.70
2023-08-16T17:49:16.652Z,53.70
2023-08-16T17:51:50.335Z,53.70
2023-08-16T17:54:22.792Z,53.80
2023-08-16T17:56:55.297Z,53.80
2023-08-16T17:59:27.804Z,53.90
2023-08-16T18:02:00.303Z,54.00
2023-08-16T18:04:32.945Z,54.00
2023-08-16T18:07:05.561Z,54.10
2023-08-16T18:09:38.111Z,54.10
2023-08-16T18:12:10.757Z,54.20
2023-08-16T18:14:44.434Z,54.20
2023-08-16T18:17:16.920Z,54.30
2023-08-16T18:19:49.459Z,54.20
2023-08-16T18:22:21.833Z,55.10
2023-08-16T18:24:54.264Z,54.20
2023-08-16T18:27:26.925Z,54.30
2023-08-16T18:30:04.055Z,54.20
2023-08-16T18:32:39.656Z,54.30
2023-08-16T18:35:12.357Z,54.30
2023-08-16T18:37:44.902Z,54.30
2023-08-16T18:40:17.483Z,54.30
2023-08-16T18:42:49.916Z,54.30
2023-08-16T18:45:22.495Z,54.50
2023-08-16T18:47:55.155Z,54.60
2023-08-16T18:50:31.301Z,54.60
2023-08-16T18:53:04.583Z,54.70
2023-08-16T18:55:41.049Z,54.80
2023-08-16T18:58:13.719Z,54.80
2023-08-16T19:00:46.403Z,54.90
2023-08-16T19:03:18.923Z,55.00
2023-08-16T19:05:51.425Z,55.00
2023-08-16T19:08:23.999Z,55.00
2023-08-16T19:10:56.649Z,55.10
2023-08-16T19:13:29.241Z,55.10
2023-08-16T19:16:01.784Z,55.10
2023-08-16T19:18:34.712Z,55.20
2023-08-16T19:21:07.466Z,55.20
2023-08-16T19:23:40.829Z,55.20
2023-08-16T19:26:15.393Z,55.30
2023-08-16T19:28:48.675Z,55.30
2023-08-16T19:31:21.141Z,56.20
2023-08-16T19:33:54.111Z,55.30
2023-08-16T19:36:28.719Z,55.40
2023-08-16T19:39:01.152Z,55.40
2023-08-16T19:41:33.596Z,55.40
2023-08-16T19:44:06.130Z,55.50
2023-08-16T19:46:38.874Z,55.50
2023-08-16T19:49:11.312Z,55.50
2023-08-16T19:51:44.611Z,55.50
2023-08-16T19:54:17.094Z,55.50
2023-08-16T19:56:49.453Z,55.70
2023-08-16T19:59:21.907Z,55.70
2023-08-16T20:01:54.388Z,55.70
2023-08-16T20:04:26.905Z,55.60
2023-08-16T20:06:59.496Z,55.70
2023-08-16T20:09:31.950Z,55.70
2023-08-16T20:12:04.639Z,55.70
2023-08-16T20:14:37.092Z,56.70
2023-08-16T20:17:09.634Z,55.80
2023-08-16T20:19:42.241Z,55.80
2023-08-16T20:22:15.519Z,55.80
2023-08-16T20:24:51.146Z,55.90
2023-08-16T20:27:23.926Z,55.90
2023-08-16T20:29:56.820Z,55.90
2023-08-16T20:32:29.520Z,55.90
2023-08-16T20:35:02.218Z,55.90
2023-08-16T20:37:34.705Z,55.90
2023-08-16T20:40:09.239Z,55.90
2023-08-16T20:42:41.936Z,55.90
2023-08-16T20:45:14.455Z,55.90
2023-08-16T20:47:48.330Z,55.90
2023-08-16T20:50:21.401Z,55.90
2023-08-16T20:52:54.055Z,55.90
2023-08-16T20:55:26.930Z,55.90
2023-08-16T20:57:59.347Z,55.90
2023-08-16T21:00:31.669Z,56.00
2023-08-16T21:03:04.376Z,56.00
2023-08-16T21:05:36.977Z,56.00
2023-08-16T21:08:10.292Z,56.00
2023-08-16T21:10:42.740Z,56.00
2023-08-16T21:13:16.634Z,56.00
2023-08-16T21:15:50.048Z,56.00
2023-08-16T21:18:22.592Z,56.00
2023-08-16T21:20:54.909Z,56.00
2023-08-16T21:23:27.409Z,56.00
2023-08-16T21:25:59.800Z,56.10
2023-08-16T21:28:32.182Z,55.90
2023-08-16T21:31:04.657Z,55.90
2023-08-16T21:33:37.162Z,55.90
2023-08-16T21:36:09.831Z,55.90
2023-08-16T21:38:42.308Z,55.90
2023-08-16T21:41:14.728Z,56.90
2023-08-16T21:43:47.208Z,55.90
2023-08-16T21:46:19.890Z,55.90
2023-08-16T21:48:52.577Z,55.90
2023-08-16T21:51:27.218Z,55.90
2023-08-16T21:53:59.759Z,55.90
2023-08-16T21:56:32.151Z,56.80
2023-08-16T21:59:04.690Z,55.90
2023-08-16T22:01:37.158Z,55.90
2023-08-16T22:04:09.854Z,55.90
2023-08-16T22:06:42.374Z,55.80
2023-08-16T22:09:15.713Z,55.80
2023-08-16T22:11:48.122Z,55.80
2023-08-16T22:14:20.572Z,55.80
2023-08-16T22:16:53.095Z,55.70
2023-08-16T22:19:25.581Z,55.70
2023-08-16T22:21:58.236Z,55.80
2023-08-16T22:24:30.702Z,55.70
2023-08-16T22:27:03.212Z,55.70
2023-08-16T22:29:35.663Z,55.70
2023-08-16T22:32:08.117Z,55.70
2023-08-16T22:34:44.322Z,55.70
2023-08-16T22:37:16.834Z,55.70
2023-08-16T22:39:49.258Z,55.70
2023-08-16T22:42:22.781Z,55.60
2023-08-16T22:44:55.208Z,55.70
2023-08-16T22:47:28.091Z,55.70
2023-08-16T22:50:00.850Z,55.70
2023-08-16T22:52:33.230Z,55.70
2023-08-16T22:55:05.829Z,55.70
2023-08-16T22:57:38.276Z,55.70
2023-08-16T23:00:11.098Z,55.60
2023-08-16T23:02:43.624Z,55.50
2023-08-16T23:05:16.053Z,55.50
2023-08-16T23:07:48.542Z,55.40
2023-08-16T23:10:21.028Z,55.40
2023-08-16T23:12:53.413Z,55.30
2023-08-16T23:15:26.357Z,55.30
2023-08-16T23:17:58.806Z,55.30
2023-08-16T23:20:31.343Z,55.20
2023-08-16T23:23:04.494Z,55.40
2023-08-16T23:25:37.767Z,55.40
2023-08-16T23:28:10.181Z,55.20
2023-08-16T23:30:42.643Z,55.10
2023-08-16T23:33:17.525Z,55.10
2023-08-16T23:35:50.094Z,55.10
2023-08-16T23:38:22.618Z,55.20
2023-08-16T23:40:55.086Z,55.10
2023-08-16T23:43:27.457Z,55.20
2023-08-16T23:45:59.961Z,55.40
2023-08-16T23:48:32.319Z,55.30
2023-08-16T23:51:04.879Z,55.40
2023-08-16T23:53:37.253Z,55.50
2023-08-16T23:56:09.810Z,55.50
2023-08-16T23:58:43.250Z,55.50
