createdAt,value
2018-09-24T00:00:32.697Z,0
2018-09-24T00:01:42.307Z,0
2018-09-24T00:02:52.520Z,0
2018-09-24T00:04:02.670Z,0
2018-09-24T00:05:12.323Z,0
2018-09-24T00:06:21.710Z,0
2018-09-24T00:07:31.321Z,0
2018-09-24T00:08:41.213Z,0
2018-09-24T00:09:51.376Z,0
2018-09-24T00:11:00.998Z,0
2018-09-24T00:12:11.184Z,0
2018-09-24T00:13:21.100Z,0
2018-09-24T00:14:31.267Z,0
2018-09-24T00:15:40.607Z,0
2018-09-24T00:16:50.225Z,0
2018-09-24T00:18:00.108Z,0
2018-09-24T00:19:09.996Z,0
2018-09-24T00:20:19.641Z,0
2018-09-24T00:21:29.528Z,0
2018-09-24T00:22:39.718Z,0
2018-09-24T00:23:49.930Z,0
2018-09-24T00:25:00.094Z,0
2018-09-24T00:26:09.748Z,0
2018-09-24T00:27:19.094Z,0
2018-09-24T00:28:29.293Z,0
2018-09-24T00:29:39.186Z,0
2018-09-24T00:30:49.102Z,0
2018-09-24T00:31:59.262Z,0
2018-09-24T00:33:09.181Z,0
2018-09-24T00:34:19.349Z,0
2018-09-24T00:35:29.245Z,0
2018-09-24T00:36:38.860Z,0
2018-09-24T00:37:48.753Z,0
2018-09-24T00:38:58.644Z,0
2018-09-24T00:40:08.562Z,0
2018-09-24T00:41:18.730Z,0
2018-09-24T00:42:28.333Z,0
2018-09-24T00:43:38.823Z,0
2018-09-24T00:44:48.505Z,0
2018-09-24T00:45:58.393Z,0
2018-09-24T00:47:08.480Z,0
2018-09-24T00:48:18.370Z,0
2018-09-24T00:49:28.528Z,0
2018-09-24T00:50:38.418Z,0
2018-09-24T00:51:48.589Z,0
2018-09-24T00:52:58.502Z,0
2018-09-24T00:54:08.169Z,0
2018-09-24T00:55:17.508Z,0
2018-09-24T00:56:27.676Z,0
2018-09-24T00:57:37.566Z,0
2018-09-24T00:58:47.456Z,0
2018-09-24T00:59:57.618Z,0
2018-09-24T01:01:07.782Z,0
2018-09-24T01:02:17.130Z,0
2018-09-24T01:03:26.745Z,0
2018-09-24T01:04:36.913Z,0
2018-09-24T01:05:46.811Z,0
2018-09-24T01:06:56.151Z,0
2018-09-24T01:08:05.494Z,0
2018-09-24T01:09:15.108Z,0
2018-09-24T01:10:25.282Z,0
2018-09-24T01:11:35.165Z,0
2018-09-24T01:12:45.565Z,0
2018-09-24T01:13:55.727Z,0
2018-09-24T01:15:05.062Z,0
2018-09-24T01:16:15.222Z,0
2018-09-24T01:17:25.399Z,0
2018-09-24T01:18:35.301Z,0
2018-09-24T01:19:45.192Z,0
2018-09-24T01:20:55.361Z,0
2018-09-24T01:22:04.974Z,0
2018-09-24T01:23:14.639Z,0
2018-09-24T01:24:24.529Z,0
2018-09-24T01:25:34.420Z,0
2018-09-24T01:26:44.581Z,0
2018-09-24T01:27:54.470Z,0
2018-09-24T01:29:04.409Z,0
2018-09-24T01:30:14.032Z,0
2018-09-24T01:31:24.231Z,0
2018-09-24T01:32:34.381Z,0
2018-09-24T01:33:44.278Z,0
2018-09-24T01:34:54.449Z,0
2018-09-24T01:36:04.375Z,0
2018-09-24T01:37:14.262Z,0
2018-09-24T01:38:24.153Z,0
2018-09-24T01:39:34.040Z,0
2018-09-24T01:40:43.941Z,0
2018-09-24T01:41:53.285Z,0
2018-09-24T01:43:03.247Z,0
2018-09-24T01:44:12.852Z,0
2018-09-24T01:45:22.739Z,0
2018-09-24T01:46:32.637Z,0
2018-09-24T01:47:42.527Z,0
2018-09-24T01:48:52.146Z,0
2018-09-24T01:50:02.318Z,0
2018-09-24T01:51:11.930Z,0
2018-09-24T01:52:21.834Z,0
2018-09-24T01:53:31.449Z,0
2018-09-24T01:54:41.567Z,0
2018-09-24T01:55:51.434Z,0
2018-09-24T01:57:01.591Z,0
2018-09-24T01:58:11.519Z,0
2018-09-24T01:59:21.684Z,0
2018-09-24T02:00:31.017Z,0
2018-09-24T02:01:41.190Z,0
2018-09-24T02:02:51.349Z,0
2018-09-24T02:04:01.318Z,0
2018-09-24T02:05:11.214Z,0
2018-09-24T02:06:20.556Z,0
2018-09-24T02:07:30.713Z,0
2018-09-24T02:08:40.595Z,0
2018-09-24T02:09:50.208Z,0
2018-09-24T02:10:59.824Z,0
2018-09-24T02:12:09.708Z,0
2018-09-24T02:13:19.592Z,0
2018-09-24T02:14:28.927Z,0
2018-09-24T02:15:39.144Z,0
2018-09-24T02:16:49.313Z,0
2018-09-24T02:17:59.480Z,0
2018-09-24T02:19:09.374Z,0
2018-09-24T02:20:19.264Z,0
2018-09-24T02:21:29.142Z,0
2018-09-24T02:22:38.956Z,0
2018-09-24T02:23:48.858Z,0
2018-09-24T02:24:58.723Z,0
2018-09-24T02:26:08.896Z,0
2018-09-24T02:27:19.107Z,0
2018-09-24T02:28:29.406Z,0
2018-09-24T02:29:39.303Z,0
2018-09-24T02:30:49.227Z,0
2018-09-24T02:31:59.121Z,0
2018-09-24T02:33:09.281Z,0
2018-09-24T02:34:18.898Z,0
2018-09-24T02:35:28.481Z,0
2018-09-24T02:36:38.361Z,0
2018-09-24T02:37:48.735Z,0
2018-09-24T02:38:58.895Z,0
2018-09-24T02:40:08.782Z,0
2018-09-24T02:41:18.938Z,0
2018-09-24T02:42:28.558Z,0
2018-09-24T02:43:38.204Z,0
2018-09-24T02:44:48.095Z,0
2018-09-24T02:45:57.993Z,0
2018-09-24T02:47:07.895Z,0
2018-09-24T02:48:17.781Z,0
2018-09-24T02:49:27.664Z,0
2018-09-24T02:50:37.004Z,0
2018-09-24T02:51:46.925Z,0
2018-09-24T02:52:57.096Z,0
2018-09-24T02:54:06.748Z,0
2018-09-24T02:55:16.361Z,0
2018-09-24T02:56:26.304Z,0
2018-09-24T02:57:35.923Z,0
2018-09-24T02:58:45.545Z,0
2018-09-24T02:59:55.719Z,0
2018-09-24T03:01:05.914Z,0
2018-09-24T03:02:16.327Z,0
2018-09-24T03:03:25.947Z,0
2018-09-24T03:04:35.580Z,0
2018-09-24T03:05:45.780Z,0
2018-09-24T03:06:55.680Z,0
2018-09-24T03:08:05.568Z,0
2018-09-24T03:09:14.919Z,0
2018-09-24T03:10:25.117Z,0
2018-09-24T03:11:34.737Z,0
2018-09-24T03:12:44.845Z,0
2018-09-24T03:13:55.017Z,0
2018-09-24T03:15:05.190Z,0
2018-09-24T03:16:15.083Z,0
2018-09-24T03:17:24.709Z,0
2018-09-24T03:18:34.604Z,0
2018-09-24T03:19:44.535Z,0
2018-09-24T03:20:54.417Z,0
2018-09-24T03:22:03.770Z,0
2018-09-24T03:23:13.657Z,0
2018-09-24T03:24:23.822Z,0
2018-09-24T03:25:33.160Z,0
2018-09-24T03:26:43.089Z,0
2018-09-24T03:27:52.706Z,0
2018-09-24T03:29:02.869Z,0
2018-09-24T03:30:13.067Z,0
2018-09-24T03:31:22.431Z,0
2018-09-24T03:32:32.629Z,0
2018-09-24T03:33:42.533Z,0
2018-09-24T03:34:52.416Z,0
2018-09-24T03:36:02.030Z,0
2018-09-24T03:37:11.369Z,0
2018-09-24T03:38:20.980Z,0
2018-09-24T03:39:31.199Z,0
2018-09-24T03:40:41.089Z,0
2018-09-24T03:41:50.764Z,0
2018-09-24T03:43:00.841Z,0
2018-09-24T03:44:10.734Z,0
2018-09-24T03:45:20.621Z,0
2018-09-24T03:46:30.516Z,0
2018-09-24T03:47:40.686Z,0
2018-09-24T03:48:50.038Z,0
2018-09-24T03:49:59.655Z,0
2018-09-24T03:51:09.320Z,0
2018-09-24T03:52:18.931Z,0
2018-09-24T03:53:28.830Z,0
2018-09-24T03:54:39.069Z,0
2018-09-24T03:55:49.243Z,0
2018-09-24T03:56:59.133Z,0
2018-09-24T03:58:09.059Z,0
2018-09-24T03:59:19.225Z,0
2018-09-24T04:00:28.609Z,0
2018-09-24T04:01:38.497Z,0
2018-09-24T04:02:48.422Z,0
2018-09-24T04:03:58.555Z,0
2018-09-24T04:05:07.632Z,0
2018-09-24T04:06:17.577Z,0
2018-09-24T04:07:27.183Z,0
2018-09-24T04:08:37.072Z,0
2018-09-24T04:09:47.102Z,0
2018-09-24T04:10:57.977Z,0
2018-09-24T04:12:08.481Z,0
2018-09-24T04:13:18.101Z,0
2018-09-24T04:14:28.283Z,0
2018-09-24T04:15:37.627Z,0
2018-09-24T04:16:47.796Z,0
2018-09-24T04:17:57.701Z,0
2018-09-24T04:19:07.867Z,0
2018-09-24T04:20:17.764Z,0
2018-09-24T04:21:27.652Z,0
2018-09-24T04:22:37.535Z,0
2018-09-24T04:23:47.155Z,0
2018-09-24T04:24:56.764Z,0
2018-09-24T04:26:06.516Z,0
2018-09-24T04:27:16.528Z,0
2018-09-24T04:28:26.140Z,0
2018-09-24T04:29:36.051Z,0
2018-09-24T04:30:46.208Z,0
2018-09-24T04:31:56.095Z,0
2018-09-24T04:33:05.751Z,0
2018-09-24T04:34:15.639Z,0
2018-09-24T04:35:25.811Z,0
2018-09-24T04:36:35.966Z,0
2018-09-24T04:37:45.844Z,0
2018-09-24T04:38:55.738Z,0
2018-09-24T04:40:05.925Z,0
2018-09-24T04:41:16.087Z,0
2018-09-24T04:42:25.983Z,0
2018-09-24T04:43:35.639Z,0
2018-09-24T04:44:45.843Z,0
2018-09-24T04:45:55.743Z,0
2018-09-24T04:47:05.956Z,0
2018-09-24T04:48:15.574Z,0
2018-09-24T04:49:25.696Z,0
2018-09-24T04:50:35.345Z,0
2018-09-24T04:51:45.265Z,0
2018-09-24T04:52:55.167Z,0
2018-09-24T04:54:05.059Z,0
2018-09-24T04:55:14.687Z,0
2018-09-24T04:56:24.028Z,0
2018-09-24T04:57:33.648Z,0
2018-09-24T04:58:43.370Z,0
2018-09-24T04:59:53.647Z,0
2018-09-24T05:01:03.279Z,0
2018-09-24T05:02:13.452Z,0
2018-09-24T05:03:23.889Z,0
2018-09-24T05:04:34.104Z,0
2018-09-24T05:05:43.994Z,0
2018-09-24T05:06:53.335Z,0
2018-09-24T05:08:03.529Z,0
2018-09-24T05:09:13.417Z,0
2018-09-24T05:10:23.124Z,0
2018-09-24T05:11:32.736Z,0
2018-09-24T05:12:42.073Z,0
2018-09-24T05:13:51.973Z,0
2018-09-24T05:15:01.852Z,0
2018-09-24T05:16:12.440Z,0
2018-09-24T05:17:22.196Z,0
2018-09-24T05:18:31.809Z,0
2018-09-24T05:19:41.147Z,0
2018-09-24T05:20:51.031Z,0
2018-09-24T05:22:00.915Z,0
2018-09-24T05:23:10.529Z,0
2018-09-24T05:24:20.442Z,0
2018-09-24T05:25:30.593Z,0
2018-09-24T05:26:40.257Z,0
2018-09-24T05:27:49.601Z,0
2018-09-24T05:28:59.215Z,0
2018-09-24T05:30:08.553Z,0
2018-09-24T05:31:18.748Z,0
2018-09-24T05:32:29.119Z,0
2018-09-24T05:33:39.432Z,0
2018-09-24T05:34:49.047Z,0
2018-09-24T05:35:59.260Z,0
2018-09-24T05:37:08.594Z,0
2018-09-24T05:38:18.001Z,0
2018-09-24T05:39:27.909Z,0
2018-09-24T05:40:37.521Z,0
2018-09-24T05:41:46.347Z,0
2018-09-24T05:42:56.232Z,0
2018-09-24T05:44:06.400Z,0
2018-09-24T05:45:16.574Z,0
2018-09-24T05:46:26.460Z,0
2018-09-24T05:47:36.344Z,0
2018-09-24T05:48:46.576Z,0
2018-09-24T05:49:56.494Z,0
2018-09-24T05:51:06.742Z,0
2018-09-24T05:52:16.448Z,0
2018-09-24T05:53:26.416Z,0
2018-09-24T05:54:36.544Z,0
2018-09-24T05:55:46.704Z,0
2018-09-24T05:56:56.593Z,0
2018-09-24T05:58:05.656Z,0
2018-09-24T05:59:14.994Z,0
2018-09-24T06:00:24.325Z,0
2018-09-24T06:01:34.215Z,0
2018-09-24T06:02:43.871Z,0
2018-09-24T06:03:53.776Z,0
2018-09-24T06:05:03.119Z,0
2018-09-24T06:06:12.477Z,0
2018-09-24T06:07:22.369Z,0
2018-09-24T06:08:32.531Z,0
2018-09-24T06:09:41.864Z,0
2018-09-24T06:10:51.751Z,0
2018-09-24T06:12:01.676Z,0
2018-09-24T06:13:11.289Z,0
2018-09-24T06:14:21.480Z,0
2018-09-24T06:15:31.368Z,0
2018-09-24T06:16:41.256Z,0
2018-09-24T06:17:50.871Z,0
2018-09-24T06:19:00.931Z,0
2018-09-24T06:20:11.129Z,0
2018-09-24T06:21:20.741Z,0
2018-09-24T06:22:30.632Z,0
2018-09-24T06:23:40.236Z,0
2018-09-24T06:24:49.865Z,0
2018-09-24T06:25:59.472Z,0
2018-09-24T06:27:09.084Z,0
2018-09-24T06:28:19.362Z,0
2018-09-24T06:29:29.748Z,0
2018-09-24T06:30:39.082Z,0
2018-09-24T06:31:48.694Z,0
2018-09-24T06:32:58.311Z,0
2018-09-24T06:34:08.220Z,0
2018-09-24T06:35:18.435Z,0
2018-09-24T06:36:28.366Z,0
2018-09-24T06:37:38.252Z,0
2018-09-24T06:38:48.153Z,0
2018-09-24T06:39:58.086Z,0
2018-09-24T06:41:08.227Z,0
2018-09-24T06:42:18.410Z,0
2018-09-24T06:43:28.021Z,0
2018-09-24T06:44:37.915Z,0
2018-09-24T06:45:47.630Z,0
2018-09-24T06:46:57.865Z,0
2018-09-24T06:48:07.475Z,0
2018-09-24T06:49:17.084Z,0
2018-09-24T06:50:27.248Z,0
2018-09-24T06:51:37.135Z,0
2018-09-24T06:52:47.032Z,0
2018-09-24T06:53:57.154Z,0
2018-09-24T06:55:06.490Z,0
2018-09-24T06:56:16.410Z,0
2018-09-24T06:57:25.751Z,0
2018-09-24T06:58:35.362Z,0
2018-09-24T06:59:45.254Z,0
2018-09-24T07:00:55.432Z,0
2018-09-24T07:02:05.082Z,0
2018-09-24T07:03:15.244Z,0
2018-09-24T07:04:25.164Z,0
2018-09-24T07:05:35.224Z,0
2018-09-24T07:06:45.231Z,0
2018-09-24T07:07:55.106Z,0
2018-09-24T07:09:04.711Z,0
2018-09-24T07:10:14.597Z,0
2018-09-24T07:11:24.215Z,0
2018-09-24T07:12:34.242Z,0
2018-09-24T07:13:43.863Z,0
2018-09-24T07:14:53.226Z,0
2018-09-24T07:16:03.385Z,0
2018-09-24T07:17:13.273Z,0
2018-09-24T07:18:22.914Z,0
2018-09-24T07:19:32.797Z,0
2018-09-24T07:20:42.690Z,0
2018-09-24T07:21:52.857Z,0
2018-09-24T07:23:02.741Z,0
2018-09-24T07:24:12.626Z,0
2018-09-24T07:25:22.796Z,0
2018-09-24T07:26:32.681Z,0
2018-09-24T07:27:42.472Z,0
2018-09-24T07:28:52.683Z,0
2018-09-24T07:30:02.026Z,0
2018-09-24T07:31:11.649Z,0
2018-09-24T07:32:21.266Z,0
2018-09-24T07:33:30.615Z,0
2018-09-24T07:34:40.239Z,0
2018-09-24T07:35:49.307Z,0
2018-09-24T07:36:59.201Z,0
2018-09-24T07:38:09.387Z,0
2018-09-24T07:39:19.304Z,0
2018-09-24T07:40:28.915Z,0
2018-09-24T07:41:38.287Z,0
2018-09-24T07:42:47.902Z,0
2018-09-24T07:43:57.584Z,0
2018-09-24T07:45:07.751Z,0
2018-09-24T07:46:17.913Z,0
2018-09-24T07:47:27.806Z,0
2018-09-24T07:48:37.990Z,0
2018-09-24T07:49:47.924Z,2.57
2018-09-24T07:50:57.550Z,4.57
2018-09-24T07:52:07.499Z,2.19
2018-09-24T07:53:17.108Z,0.19
2018-09-24T07:54:26.715Z,7.51
2018-09-24T07:55:36.949Z,1.14
2018-09-24T07:56:47.109Z,0
2018-09-24T07:57:57.278Z,7.99
2018-09-24T07:59:07.530Z,9.89
2018-09-24T08:00:17.724Z,0
2018-09-24T08:01:27.824Z,0
2018-09-24T08:02:37.988Z,0
2018-09-24T08:03:48.224Z,0
2018-09-24T08:04:58.108Z,0
2018-09-24T08:06:07.727Z,6.28
2018-09-24T08:07:17.696Z,0
2018-09-24T08:08:27.936Z,10.56
2018-09-24T08:09:38.107Z,1.81
2018-09-24T08:10:47.997Z,7.14
2018-09-24T08:11:58.142Z,8.37
2018-09-24T08:13:08.449Z,4
2018-09-24T08:14:19.014Z,9.8
2018-09-24T08:15:28.670Z,22.19
2018-09-24T08:16:38.533Z,16.28
2018-09-24T08:17:48.149Z,18.85
2018-09-24T08:18:58.045Z,12.85
2018-09-24T08:20:07.934Z,6.38
2018-09-24T08:21:17.271Z,0
2018-09-24T08:22:27.161Z,0
2018-09-24T08:23:37.357Z,0
2018-09-24T08:24:46.982Z,11.04
2018-09-24T08:25:56.969Z,5.99
2018-09-24T08:27:06.312Z,7.9
2018-09-24T08:28:16.263Z,0.19
2018-09-24T08:29:25.607Z,0
2018-09-24T08:30:35.221Z,0
2018-09-24T08:31:44.829Z,3.71
2018-09-24T08:32:54.996Z,0
2018-09-24T08:34:04.333Z,0
2018-09-24T08:35:14.486Z,0
2018-09-24T08:36:23.877Z,0
2018-09-24T08:37:33.642Z,0
2018-09-24T08:38:43.569Z,0
2018-09-24T08:39:53.489Z,3.05
2018-09-24T08:41:03.147Z,4.19
2018-09-24T08:42:12.763Z,1.52
2018-09-24T08:43:21.828Z,0
2018-09-24T08:44:31.727Z,0
2018-09-24T08:45:41.897Z,0
2018-09-24T08:46:51.779Z,0
2018-09-24T08:48:01.671Z,0
2018-09-24T08:49:10.750Z,0
2018-09-24T08:50:20.094Z,0
2018-09-24T08:51:29.437Z,0
2018-09-24T08:52:39.332Z,0
2018-09-24T08:53:49.228Z,0
2018-09-24T08:54:59.112Z,0
2018-09-24T08:56:09.037Z,0
2018-09-24T08:57:18.621Z,0
2018-09-24T08:58:28.050Z,0
2018-09-24T08:59:37.396Z,0
2018-09-24T09:00:47.283Z,0
2018-09-24T09:01:56.899Z,0
2018-09-24T09:03:06.796Z,0
2018-09-24T09:04:16.413Z,0
2018-09-24T09:05:26.025Z,0
2018-09-24T09:06:36.237Z,0
2018-09-24T09:07:46.147Z,0
2018-09-24T09:08:55.226Z,0
2018-09-24T09:10:04.578Z,5.14
2018-09-24T09:11:14.752Z,0
2018-09-24T09:12:24.915Z,0
2018-09-24T09:13:34.575Z,2.38
2018-09-24T09:14:44.705Z,0
2018-09-24T09:15:54.871Z,0.67
2018-09-24T09:17:04.491Z,0
2018-09-24T09:18:14.419Z,0
2018-09-24T09:19:24.592Z,0
2018-09-24T09:20:34.476Z,0
2018-09-24T09:21:44.085Z,0
2018-09-24T09:22:54.184Z,0
2018-09-24T09:24:04.213Z,0
2018-09-24T09:25:14.776Z,0
2018-09-24T09:26:24.951Z,0
2018-09-24T09:27:34.842Z,0
2018-09-24T09:28:44.730Z,0
2018-09-24T09:29:54.619Z,0
2018-09-24T09:31:04.517Z,0
2018-09-24T09:32:14.403Z,0
2018-09-24T09:33:24.282Z,0
2018-09-24T09:34:34.175Z,0
2018-09-24T09:35:43.792Z,0
2018-09-24T09:36:53.691Z,0
2018-09-24T09:38:03.312Z,0
2018-09-24T09:39:12.933Z,0
2018-09-24T09:40:22.742Z,0
2018-09-24T09:41:32.705Z,0
2018-09-24T09:42:42.594Z,0
2018-09-24T09:43:52.241Z,0
2018-09-24T09:45:02.201Z,0
2018-09-24T09:46:11.822Z,0
2018-09-24T09:47:21.992Z,0
2018-09-24T09:48:31.615Z,0
2018-09-24T09:49:40.965Z,0
2018-09-24T09:50:50.848Z,0.67
2018-09-24T09:52:00.735Z,0
2018-09-24T09:53:10.899Z,3.62
2018-09-24T09:54:20.828Z,1.14
2018-09-24T09:55:30.990Z,0
2018-09-24T09:56:41.150Z,1.04
2018-09-24T09:57:51.040Z,1.9
2018-09-24T09:59:01.288Z,0
2018-09-24T10:00:10.949Z,0
2018-09-24T10:01:20.288Z,0.85
2018-09-24T10:02:30.145Z,3.14
2018-09-24T10:03:39.770Z,3.33
2018-09-24T10:04:49.871Z,1.24
2018-09-24T10:06:00.200Z,4.28
2018-09-24T10:07:10.099Z,5.24
2018-09-24T10:08:19.982Z,0.76
2018-09-24T10:09:29.943Z,0
2018-09-24T10:10:40.110Z,1.62
2018-09-24T10:11:49.793Z,2.67
2018-09-24T10:12:59.408Z,4.48
2018-09-24T10:14:09.294Z,3.62
2018-09-24T10:15:18.912Z,0
2018-09-24T10:16:29.106Z,3.72
2018-09-24T10:17:38.756Z,4.48
2018-09-24T10:18:48.920Z,15.53
2018-09-24T10:19:59.121Z,10.2
2018-09-24T10:21:09.022Z,1.62
2018-09-24T10:22:18.947Z,9.15
2018-09-24T10:23:29.211Z,14.48
2018-09-24T10:24:39.113Z,12.1
2018-09-24T10:25:49.052Z,1.81
2018-09-24T10:26:58.661Z,1.62
2018-09-24T10:28:08.267Z,12.97
2018-09-24T10:29:18.158Z,20.21
2018-09-24T10:30:27.800Z,17.74
2018-09-24T10:31:37.416Z,21.08
2018-09-24T10:32:47.665Z,12.97
2018-09-24T10:33:57.589Z,12.77
2018-09-24T10:35:07.501Z,32.14
2018-09-24T10:36:17.707Z,35.76
2018-09-24T10:37:27.912Z,25.84
2018-09-24T10:38:37.801Z,24.13
2018-09-24T10:39:48.291Z,6.67
2018-09-24T10:40:58.546Z,20.69
2018-09-24T10:42:08.167Z,15.83
2018-09-24T10:43:18.057Z,39.95
2018-09-24T10:44:27.958Z,22.31
2018-09-24T10:45:37.883Z,29.85
2018-09-24T10:46:48.057Z,19.74
2018-09-24T10:47:57.403Z,19.74
2018-09-24T10:49:07.569Z,23.83
2018-09-24T10:50:17.503Z,4.76
2018-09-24T10:51:26.841Z,0
2018-09-24T10:52:36.461Z,0
2018-09-24T10:53:46.360Z,0
2018-09-24T10:54:56.022Z,0
2018-09-24T10:56:06.276Z,0
2018-09-24T10:57:16.436Z,0
2018-09-24T10:58:26.047Z,0
2018-09-24T10:59:35.793Z,0
2018-09-24T11:00:46.436Z,0
2018-09-24T11:01:56.832Z,0
2018-09-24T11:03:07.057Z,0
2018-09-24T11:04:16.971Z,0
2018-09-24T11:05:26.852Z,0
2018-09-24T11:06:36.742Z,0
2018-09-24T11:07:47.028Z,0
2018-09-24T11:08:56.371Z,0
2018-09-24T11:10:05.742Z,0
2018-09-24T11:11:16.114Z,0
2018-09-24T11:12:26.008Z,0
2018-09-24T11:13:36.171Z,0
2018-09-24T11:14:46.396Z,0
2018-09-24T11:15:56.975Z,0
2018-09-24T11:17:07.657Z,0
2018-09-24T11:18:18.583Z,0
2018-09-24T11:19:28.799Z,0
2018-09-24T11:20:38.409Z,0
2018-09-24T11:21:48.077Z,0
2018-09-24T11:22:57.999Z,0
2018-09-24T11:24:07.613Z,0
2018-09-24T11:25:17.240Z,2.19
2018-09-24T11:27:40.084Z,0
2018-09-24T11:28:49.969Z,0
2018-09-24T11:30:00.132Z,0
2018-09-24T11:31:10.026Z,0
2018-09-24T11:32:19.844Z,0
2018-09-24T11:33:30.012Z,0
2018-09-24T11:34:39.360Z,0
2018-09-24T11:35:49.538Z,0
2018-09-24T11:36:59.158Z,0
2018-09-24T11:38:09.053Z,0
2018-09-24T11:39:19.230Z,0.95
2018-09-24T11:40:29.117Z,5.43
2018-09-24T11:41:39.008Z,1.9
2018-09-24T11:42:48.860Z,2.76
2018-09-24T11:43:59.047Z,5.72
2018-09-24T11:45:09.224Z,3.91
2018-09-24T11:46:19.137Z,25.07
2018-09-24T11:47:29.215Z,3.23
2018-09-24T11:48:39.381Z,21.74
2018-09-24T11:49:49.303Z,25.37
2018-09-24T11:50:58.376Z,22.41
2018-09-24T11:52:08.435Z,26.03
2018-09-24T11:53:18.328Z,27.16
2018-09-24T11:54:27.950Z,16.39
2018-09-24T11:55:37.839Z,29.83
2018-09-24T11:56:47.761Z,24.13
2018-09-24T11:57:57.658Z,8.58
2018-09-24T11:59:07.821Z,26.13
2018-09-24T12:00:17.707Z,11.72
2018-09-24T12:01:27.612Z,22.31
2018-09-24T12:02:37.819Z,29.75
2018-09-24T12:03:47.437Z,14.01
2018-09-24T12:04:57.597Z,24.89
2018-09-24T12:06:07.499Z,14.4
2018-09-24T12:07:17.393Z,14.69
2018-09-24T12:08:26.459Z,19.64
2018-09-24T12:09:36.277Z,22.31
2018-09-24T12:10:45.913Z,34.92
2018-09-24T12:11:55.544Z,27.67
2018-09-24T12:13:04.889Z,25.38
2018-09-24T12:14:15.059Z,18.79
2018-09-24T12:15:25.224Z,17.55
2018-09-24T12:16:34.839Z,14.59
2018-09-24T12:17:44.771Z,9.63
2018-09-24T12:18:54.978Z,24.62
2018-09-24T12:20:04.633Z,11.83
2018-09-24T12:21:14.255Z,12.88
2018-09-24T12:22:23.875Z,16.61
2018-09-24T12:23:33.767Z,15.94
2018-09-24T12:24:43.675Z,21.95
2018-09-24T12:25:53.326Z,23.77
2018-09-24T12:27:03.223Z,39.31
2018-09-24T12:28:12.295Z,21.94
2018-09-24T12:29:21.368Z,10.02
2018-09-24T12:30:31.274Z,35.39
2018-09-24T12:31:41.480Z,16.31
2018-09-24T12:32:51.645Z,7.34
2018-09-24T12:34:01.532Z,0
2018-09-24T12:35:11.702Z,0
2018-09-24T12:36:21.588Z,0
2018-09-24T12:37:30.659Z,0
2018-09-24T12:38:40.006Z,0
2018-09-24T12:39:50.171Z,0
2018-09-24T12:40:59.789Z,0
2018-09-24T12:42:09.748Z,0
2018-09-24T12:43:19.949Z,0
2018-09-24T12:44:29.293Z,0
2018-09-24T12:45:38.629Z,0
2018-09-24T12:46:48.530Z,0
2018-09-24T12:47:58.345Z,0
2018-09-24T12:49:08.779Z,0
2018-09-24T12:50:18.954Z,0
2018-09-24T12:51:29.135Z,0
2018-09-24T12:52:39.022Z,0
2018-09-24T12:53:48.920Z,0
2018-09-24T12:54:59.028Z,0
2018-09-24T12:56:09.422Z,0
2018-09-24T12:57:19.356Z,0
2018-09-24T12:58:29.240Z,0
2018-09-24T12:59:38.859Z,0
2018-09-24T13:00:48.480Z,0
2018-09-24T13:01:58.380Z,0
2018-09-24T13:03:08.537Z,0
2018-09-24T13:04:18.463Z,0
2018-09-24T13:05:28.351Z,0
2018-09-24T13:06:37.979Z,0
2018-09-24T13:07:48.152Z,0
2018-09-24T13:08:58.045Z,0
2018-09-24T13:10:08.217Z,0
2018-09-24T13:11:18.151Z,0
2018-09-24T13:12:27.780Z,0
2018-09-24T13:13:37.708Z,0
2018-09-24T13:14:47.599Z,0
2018-09-24T13:15:57.223Z,0
2018-09-24T13:17:07.445Z,0.95
2018-09-24T13:18:17.336Z,0
2018-09-24T13:19:26.677Z,0
2018-09-24T13:20:36.851Z,0
2018-09-24T13:21:46.468Z,0
2018-09-24T13:22:56.403Z,0
2018-09-24T13:24:06.819Z,0
2018-09-24T13:25:16.199Z,0
2018-09-24T13:26:26.111Z,0
2018-09-24T13:27:35.733Z,0
2018-09-24T13:28:45.706Z,0
2018-09-24T13:29:55.638Z,0
2018-09-24T13:31:04.984Z,0
2018-09-24T13:32:15.156Z,0
2018-09-24T13:33:24.499Z,0
2018-09-24T13:34:34.136Z,0
2018-09-24T13:35:44.342Z,0
2018-09-24T13:36:53.965Z,5.82
2018-09-24T13:38:03.863Z,0
2018-09-24T13:39:13.491Z,3.72
2018-09-24T13:40:23.656Z,4.77
2018-09-24T13:41:33.552Z,0
2018-09-24T13:42:42.930Z,0
2018-09-24T13:43:53.124Z,0
2018-09-24T13:45:02.751Z,11.83
2018-09-24T13:46:12.928Z,5.44
2018-09-24T13:47:22.556Z,26.14
2018-09-24T13:48:32.718Z,22.42
2018-09-24T13:49:42.331Z,12.21
2018-09-24T13:50:51.984Z,16.79
2018-09-24T13:52:02.194Z,13.83
2018-09-24T13:53:12.080Z,10.31
2018-09-24T13:54:21.707Z,18.42
2018-09-24T13:55:31.329Z,8.97
2018-09-24T13:56:41.256Z,0
2018-09-24T13:57:51.149Z,12.98
2018-09-24T13:59:01.032Z,20.12
2018-09-24T14:00:10.681Z,0
2018-09-24T14:01:20.568Z,0
2018-09-24T14:02:30.193Z,0.76
2018-09-24T14:03:40.125Z,0
2018-09-24T14:04:50.014Z,0
2018-09-24T14:06:00.136Z,0
2018-09-24T14:07:09.758Z,0
2018-09-24T14:08:19.927Z,0
2018-09-24T14:09:30.104Z,0
2018-09-24T14:10:40.001Z,0
2018-09-24T14:11:49.073Z,0
2018-09-24T14:12:58.970Z,0
2018-09-24T14:14:09.191Z,0
2018-09-24T14:15:19.080Z,0
2018-09-24T14:16:29.250Z,0
2018-09-24T14:17:39.146Z,0
2018-09-24T14:18:48.768Z,0
2018-09-24T14:19:58.680Z,0
2018-09-24T14:21:08.903Z,0
2018-09-24T14:22:18.299Z,0
2018-09-24T14:23:28.223Z,0
2018-09-24T14:24:37.859Z,0
2018-09-24T14:25:47.762Z,0
2018-09-24T14:26:57.663Z,0
2018-09-24T14:28:07.797Z,0
2018-09-24T14:29:17.716Z,0
2018-09-24T14:30:27.612Z,0
2018-09-24T14:31:37.230Z,0
2018-09-24T14:32:47.443Z,0
2018-09-24T14:33:57.662Z,0
2018-09-24T14:35:07.405Z,0
2018-09-24T14:36:17.576Z,0
2018-09-24T14:37:27.484Z,0
2018-09-24T14:38:36.827Z,0
2018-09-24T14:39:46.988Z,0
2018-09-24T14:40:56.871Z,0
2018-09-24T14:42:06.249Z,0
2018-09-24T14:43:16.434Z,0
2018-09-24T14:44:26.629Z,0
2018-09-24T14:45:36.563Z,0
2018-09-24T14:46:46.735Z,0
2018-09-24T14:47:56.640Z,0
2018-09-24T14:49:06.532Z,0
2018-09-24T14:50:16.462Z,0
2018-09-24T14:51:26.678Z,0
2018-09-24T14:52:36.299Z,0
2018-09-24T14:53:45.915Z,0
2018-09-24T14:54:55.820Z,0
2018-09-24T14:56:05.447Z,0
2018-09-24T14:57:15.621Z,0
2018-09-24T14:58:25.309Z,0
2018-09-24T14:59:35.483Z,0
2018-09-24T15:00:45.147Z,0
2018-09-24T15:01:54.777Z,0
2018-09-24T15:03:05.074Z,0
2018-09-24T15:04:15.017Z,0
2018-09-24T15:05:25.212Z,0
2018-09-24T15:06:34.859Z,0
2018-09-24T15:07:44.749Z,0
2018-09-24T15:08:54.364Z,0
2018-09-24T15:10:04.255Z,0
2018-09-24T15:11:14.150Z,0
2018-09-24T15:12:23.816Z,0
2018-09-24T15:13:33.963Z,0
2018-09-24T15:14:43.627Z,0
2018-09-24T15:15:53.798Z,0
2018-09-24T15:17:03.136Z,0
2018-09-24T15:18:12.481Z,0
2018-09-24T15:19:22.099Z,0
2018-09-24T15:20:32.073Z,0
2018-09-24T15:21:41.700Z,0
2018-09-24T15:22:51.042Z,0
2018-09-24T15:24:00.665Z,0
2018-09-24T15:25:10.571Z,0
2018-09-24T15:26:20.773Z,0
2018-09-24T15:27:30.115Z,0
2018-09-24T15:28:39.460Z,0
2018-09-24T15:29:49.076Z,0
2018-09-24T15:30:59.012Z,0
2018-09-24T15:32:08.673Z,0
2018-09-24T15:33:18.841Z,0
2018-09-24T15:34:28.455Z,0
2018-09-24T15:35:38.354Z,0
2018-09-24T15:36:48.259Z,0
2018-09-24T15:37:57.874Z,0
2018-09-24T15:39:07.767Z,0
2018-09-24T15:40:17.674Z,0
2018-09-24T15:41:27.569Z,0
2018-09-24T15:42:37.152Z,0
2018-09-24T15:43:47.365Z,0
2018-09-24T15:44:57.322Z,0
2018-09-24T15:46:07.405Z,0
2018-09-24T15:47:16.892Z,0
2018-09-24T15:48:26.266Z,0
2018-09-24T15:49:35.953Z,0
2018-09-24T15:50:45.561Z,0
2018-09-24T15:51:55.182Z,0
2018-09-24T15:53:04.578Z,0
2018-09-24T15:54:14.459Z,0
2018-09-24T15:55:23.811Z,0
2018-09-24T15:56:33.429Z,0
2018-09-24T15:57:43.587Z,0
2018-09-24T15:58:53.211Z,0
2018-09-24T16:00:02.826Z,0
2018-09-24T16:01:12.985Z,0
2018-09-24T16:02:22.325Z,0
2018-09-24T16:03:32.519Z,0
2018-09-24T16:04:42.140Z,0
2018-09-24T16:05:52.037Z,0
2018-09-24T16:07:01.933Z,0
2018-09-24T16:08:11.559Z,0
2018-09-24T16:09:21.458Z,0
2018-09-24T16:10:31.355Z,0
2018-09-24T16:11:41.245Z,0
2018-09-24T16:12:51.417Z,0
2018-09-24T16:14:01.340Z,0
2018-09-24T16:15:11.270Z,0
2018-09-24T16:16:20.341Z,0
2018-09-24T16:17:30.227Z,0
2018-09-24T16:18:39.839Z,0
2018-09-24T16:19:50.008Z,0
2018-09-24T16:20:59.625Z,0
2018-09-24T16:22:09.270Z,0
2018-09-24T16:23:19.196Z,0
2018-09-24T16:24:29.097Z,0
2018-09-24T16:25:39.263Z,0
2018-09-24T16:26:48.891Z,0
2018-09-24T16:27:58.765Z,0
2018-09-24T16:29:08.115Z,0
2018-09-24T16:30:17.469Z,0
2018-09-24T16:31:27.253Z,0
2018-09-24T16:32:37.500Z,0
2018-09-24T16:33:47.673Z,0
2018-09-24T16:34:57.564Z,0
2018-09-24T16:36:07.467Z,0
2018-09-24T16:37:17.399Z,0
2018-09-24T16:38:27.047Z,0
2018-09-24T16:39:37.220Z,0
2018-09-24T16:40:46.574Z,0
2018-09-24T16:41:56.743Z,0
2018-09-24T16:43:06.406Z,0
2018-09-24T16:44:16.395Z,0
2018-09-24T16:45:26.290Z,0
2018-09-24T16:46:36.445Z,0
2018-09-24T16:47:46.058Z,0
2018-09-24T16:48:56.041Z,0
2018-09-24T16:50:06.015Z,0
2018-09-24T16:51:15.902Z,0
2018-09-24T16:52:25.512Z,0
2018-09-24T16:53:35.721Z,0