createdAt,value
2022-10-29T00:00:05.327Z,0.00
2022-10-29T00:01:05.317Z,0.00
2022-10-29T00:02:05.428Z,0.00
2022-10-29T00:03:05.431Z,0.00
2022-10-29T00:04:05.281Z,0.00
2022-10-29T00:05:05.255Z,0.00
2022-10-29T00:06:05.268Z,0.00
2022-10-29T00:07:05.281Z,0.00
2022-10-29T00:08:05.307Z,0.00
2022-10-29T00:09:05.214Z,0.00
2022-10-29T00:10:05.248Z,0.00
2022-10-29T00:11:05.202Z,0.00
2022-10-29T00:12:05.194Z,0.00
2022-10-29T00:13:05.203Z,0.00
2022-10-29T00:14:05.179Z,0.00
2022-10-29T00:15:05.533Z,0.00
2022-10-29T00:16:05.178Z,0.00
2022-10-29T00:17:05.166Z,0.00
2022-10-29T00:18:05.131Z,0.00
2022-10-29T00:19:05.101Z,0.00
2022-10-29T00:20:05.235Z,0.00
2022-10-29T00:21:05.100Z,0.00
2022-10-29T00:22:05.106Z,0.00
2022-10-29T00:23:05.082Z,0.00
2022-10-29T00:24:05.092Z,0.00
2022-10-29T00:25:05.085Z,0.00
2022-10-29T00:26:05.027Z,0.00
2022-10-29T00:27:05.031Z,0.00
2022-10-29T00:28:05.011Z,0.00
2022-10-29T00:29:05.050Z,0.00
2022-10-29T00:30:05.068Z,0.00
2022-10-29T00:31:05.026Z,0.00
2022-10-29T00:32:05.020Z,0.00
2022-10-29T00:33:04.981Z,0.00
2022-10-29T00:34:04.946Z,0.00
2022-10-29T00:35:04.966Z,0.00
2022-10-29T00:36:04.956Z,0.00
2022-10-29T00:37:04.921Z,0.00
2022-10-29T00:38:04.899Z,0.00
2022-10-29T00:39:04.879Z,0.00
2022-10-29T00:40:04.875Z,0.00
2022-10-29T00:41:04.903Z,0.00
2022-10-29T00:42:04.887Z,0.00
2022-10-29T00:43:04.836Z,0.00
2022-10-29T00:44:04.874Z,0.00
2022-10-29T00:45:04.816Z,0.00
2022-10-29T00:46:04.837Z,0.00
2022-10-29T00:47:04.851Z,0.00
2022-10-29T00:48:04.841Z,0.00
2022-10-29T00:49:04.780Z,0.00
2022-10-29T00:50:04.777Z,0.00
2022-10-29T00:51:04.831Z,0.00
2022-10-29T00:52:04.758Z,0.00
2022-10-29T00:53:04.725Z,0.00
2022-10-29T00:54:04.768Z,0.00
2022-10-29T00:55:04.740Z,0.00
2022-10-29T00:56:04.713Z,0.00
2022-10-29T00:57:04.683Z,0.00
2022-10-29T00:58:04.691Z,0.00
2022-10-29T00:59:04.668Z,0.00
2022-10-29T01:00:04.707Z,0.00
2022-10-29T01:01:04.643Z,0.00
2022-10-29T01:02:04.741Z,0.00
2022-10-29T01:03:04.703Z,0.00
2022-10-29T01:04:04.652Z,0.00
2022-10-29T01:05:04.593Z,0.00
2022-10-29T01:06:04.632Z,0.00
2022-10-29T01:07:04.570Z,0.00
2022-10-29T01:08:04.601Z,0.00
2022-10-29T01:09:04.568Z,0.00
2022-10-29T01:10:04.550Z,0.00
2022-10-29T01:11:04.523Z,0.00
2022-10-29T01:12:04.589Z,0.00
2022-10-29T01:13:04.551Z,0.00
2022-10-29T01:14:04.505Z,0.00
2022-10-29T01:15:04.532Z,0.00
2022-10-29T01:16:04.470Z,0.00
2022-10-29T01:17:04.471Z,0.00
2022-10-29T01:18:04.515Z,0.00
2022-10-29T01:19:04.534Z,0.00
2022-10-29T01:20:04.450Z,0.00
2022-10-29T01:21:04.425Z,0.00
2022-10-29T01:22:04.424Z,0.00
2022-10-29T01:23:04.398Z,0.00
2022-10-29T01:24:04.421Z,0.00
2022-10-29T01:25:04.471Z,0.00
2022-10-29T01:26:04.364Z,0.00
2022-10-29T01:27:04.402Z,0.00
2022-10-29T01:28:04.336Z,0.00
2022-10-29T01:29:04.340Z,0.00
2022-10-29T01:30:04.321Z,0.00
2022-10-29T01:31:04.312Z,0.00
2022-10-29T01:32:04.336Z,0.00
2022-10-29T01:33:04.292Z,0.00
2022-10-29T01:34:04.305Z,0.00
2022-10-29T01:35:04.262Z,0.00
2022-10-29T01:36:04.264Z,0.00
2022-10-29T01:37:04.237Z,0.00
2022-10-29T01:38:04.292Z,0.00
2022-10-29T01:39:04.233Z,0.00
2022-10-29T01:40:04.288Z,0.00
2022-10-29T01:41:04.219Z,0.00
2022-10-29T01:42:04.198Z,0.00
2022-10-29T01:43:04.181Z,0.00
2022-10-29T01:44:04.211Z,0.00
2022-10-29T01:45:04.217Z,0.00
2022-10-29T01:46:04.157Z,0.00
2022-10-29T01:47:04.132Z,0.00
2022-10-29T01:48:04.130Z,0.00
2022-10-29T01:49:04.107Z,0.00
2022-10-29T01:50:04.162Z,0.00
2022-10-29T01:51:04.089Z,0.00
2022-10-29T01:52:04.120Z,0.00
2022-10-29T01:53:04.072Z,0.00
2022-10-29T01:54:04.086Z,0.00
2022-10-29T01:55:04.047Z,0.00
2022-10-29T01:56:04.061Z,0.00
2022-10-29T01:57:04.027Z,0.00
2022-10-29T01:58:04.136Z,0.00
2022-10-29T01:59:04.061Z,0.00
2022-10-29T02:00:03.985Z,0.00
2022-10-29T02:01:04.134Z,0.00
2022-10-29T02:02:04.079Z,0.00
2022-10-29T02:03:03.964Z,0.00
2022-10-29T02:04:03.946Z,0.00
2022-10-29T02:05:04.021Z,0.00
2022-10-29T02:06:03.934Z,0.00
2022-10-29T02:07:03.921Z,0.00
2022-10-29T02:08:03.895Z,0.00
2022-10-29T02:09:03.902Z,0.00
2022-10-29T02:10:03.924Z,0.00
2022-10-29T02:11:03.902Z,0.00
2022-10-29T02:12:03.864Z,0.00
2022-10-29T02:13:03.849Z,0.00
2022-10-29T02:14:03.834Z,0.00
2022-10-29T02:15:03.834Z,0.00
2022-10-29T02:16:03.860Z,0.00
2022-10-29T02:17:03.829Z,0.00
2022-10-29T02:18:03.803Z,0.00
2022-10-29T02:19:03.832Z,0.00
2022-10-29T02:20:03.847Z,0.00
2022-10-29T02:21:03.768Z,0.00
2022-10-29T02:22:03.814Z,0.00
2022-10-29T02:23:03.779Z,0.00
2022-10-29T02:24:03.799Z,0.00
2022-10-29T02:25:03.786Z,0.00
2022-10-29T02:26:03.849Z,0.00
2022-10-29T02:27:03.693Z,0.00
2022-10-29T02:28:03.695Z,0.00
2022-10-29T02:29:03.676Z,0.00
2022-10-29T02:30:03.661Z,0.00
2022-10-29T02:31:03.685Z,0.00
2022-10-29T02:32:03.636Z,0.00
2022-10-29T02:33:03.633Z,0.00
2022-10-29T02:34:03.612Z,0.00
2022-10-29T02:35:03.657Z,0.00
2022-10-29T02:36:03.599Z,0.00
2022-10-29T02:37:03.632Z,0.00
2022-10-29T02:38:03.591Z,0.00
2022-10-29T02:39:03.571Z,0.00
2022-10-29T02:40:03.547Z,0.00
2022-10-29T02:41:03.579Z,0.00
2022-10-29T02:42:03.532Z,0.00
2022-10-29T02:43:03.518Z,0.00
2022-10-29T02:44:03.517Z,0.00
2022-10-29T02:45:03.551Z,0.00
2022-10-29T02:46:03.517Z,0.00
2022-10-29T02:47:03.521Z,0.00
2022-10-29T02:48:03.485Z,0.00
2022-10-29T02:49:03.448Z,0.00
2022-10-29T02:50:03.439Z,0.00
2022-10-29T02:51:03.430Z,0.00
2022-10-29T02:52:03.460Z,0.00
2022-10-29T02:53:03.479Z,0.00
2022-10-29T02:54:03.429Z,0.00
2022-10-29T02:55:03.429Z,0.00
2022-10-29T02:56:03.398Z,0.00
2022-10-29T02:57:03.426Z,0.00
2022-10-29T02:58:03.352Z,0.00
2022-10-29T02:59:05.301Z,0.00
2022-10-29T03:00:03.342Z,0.00
2022-10-29T03:01:03.322Z,0.00
2022-10-29T03:02:03.500Z,0.00
2022-10-29T03:03:03.431Z,0.00
2022-10-29T03:04:03.333Z,0.00
2022-10-29T03:05:03.281Z,0.00
2022-10-29T03:06:03.285Z,0.00
2022-10-29T03:07:03.259Z,0.00
2022-10-29T03:08:03.309Z,0.00
2022-10-29T03:09:03.248Z,0.00
2022-10-29T03:10:03.252Z,0.00
2022-10-29T03:11:03.227Z,0.00
2022-10-29T03:12:03.200Z,0.00
2022-10-29T03:13:03.267Z,0.00
2022-10-29T03:14:03.212Z,0.00
2022-10-29T03:15:03.176Z,0.00
2022-10-29T03:16:03.168Z,0.00
2022-10-29T03:17:03.166Z,0.00
2022-10-29T03:18:03.171Z,0.00
2022-10-29T03:19:03.128Z,0.00
2022-10-29T03:20:03.142Z,0.00
2022-10-29T03:21:03.108Z,0.00
2022-10-29T03:22:03.103Z,0.00
2022-10-29T03:23:03.126Z,0.00
2022-10-29T03:24:03.071Z,0.00
2022-10-29T03:25:03.074Z,0.00
2022-10-29T03:26:03.061Z,0.00
2022-10-29T03:27:03.045Z,0.00
2022-10-29T03:28:03.071Z,0.00
2022-10-29T03:29:03.059Z,0.00
2022-10-29T03:30:03.002Z,0.00
2022-10-29T03:31:02.993Z,0.00
2022-10-29T03:32:02.979Z,0.00
2022-10-29T03:33:03.007Z,0.00
2022-10-29T03:34:03.011Z,0.00
2022-10-29T03:35:02.962Z,0.00
2022-10-29T03:36:03.220Z,0.00
2022-10-29T03:37:02.934Z,0.00
2022-10-29T03:38:02.915Z,0.00
2022-10-29T03:39:02.899Z,0.00
2022-10-29T03:40:02.944Z,0.00
2022-10-29T03:41:02.879Z,0.00
2022-10-29T03:42:02.886Z,0.00
2022-10-29T03:43:02.920Z,0.00
2022-10-29T03:44:02.869Z,0.00
2022-10-29T03:45:02.877Z,0.00
2022-10-29T03:46:02.833Z,0.00
2022-10-29T03:47:02.833Z,0.00
2022-10-29T03:48:02.859Z,0.00
2022-10-29T03:49:02.828Z,0.00
2022-10-29T03:50:02.815Z,0.00
2022-10-29T03:51:02.782Z,0.00
2022-10-29T03:52:02.772Z,0.00
2022-10-29T03:53:02.776Z,0.00
2022-10-29T03:54:02.785Z,0.00
2022-10-29T03:55:02.736Z,0.00
2022-10-29T03:56:02.728Z,0.00
2022-10-29T03:57:02.734Z,0.00
2022-10-29T03:58:02.724Z,0.00
2022-10-29T03:59:02.774Z,0.00
2022-10-29T04:00:02.717Z,0.00
2022-10-29T04:01:02.661Z,0.00
2022-10-29T04:02:03.018Z,0.00
2022-10-29T04:03:02.718Z,0.00
2022-10-29T04:04:02.647Z,0.00
2022-10-29T04:05:02.709Z,0.00
2022-10-29T04:06:02.617Z,0.00
2022-10-29T04:07:02.594Z,0.00
2022-10-29T04:08:02.632Z,0.00
2022-10-29T04:09:02.580Z,0.00
2022-10-29T04:10:02.657Z,0.00
2022-10-29T04:11:02.552Z,0.00
2022-10-29T04:12:02.543Z,0.00
2022-10-29T04:13:02.532Z,0.00
2022-10-29T04:14:03.099Z,0.00
2022-10-29T04:15:02.560Z,0.00
2022-10-29T04:16:02.516Z,0.00
2022-10-29T04:17:02.492Z,0.00
2022-10-29T04:18:02.491Z,0.00
2022-10-29T04:19:02.501Z,0.00
2022-10-29T04:20:02.468Z,0.00
2022-10-29T04:29:02.425Z,0.00
2022-10-29T04:30:02.517Z,0.00
2022-10-29T04:31:02.360Z,0.00
2022-10-29T04:32:02.375Z,0.00
2022-10-29T04:33:02.330Z,0.00
2022-10-29T04:34:02.306Z,0.00
2022-10-29T04:35:02.298Z,0.00
2022-10-29T04:36:02.359Z,0.00
2022-10-29T04:37:02.312Z,0.00
2022-10-29T04:38:02.263Z,0.00
2022-10-29T04:39:02.271Z,0.00
2022-10-29T04:40:02.250Z,0.00
2022-10-29T04:41:02.231Z,0.00
2022-10-29T04:42:02.300Z,0.00
2022-10-29T04:43:02.208Z,0.00
2022-10-29T04:44:02.265Z,0.00
2022-10-29T04:45:02.203Z,0.00
2022-10-29T04:46:02.202Z,0.00
2022-10-29T04:47:02.221Z,0.00
2022-10-29T04:48:02.166Z,0.00
2022-10-29T04:49:02.279Z,0.00
2022-10-29T04:50:02.143Z,0.00
2022-10-29T04:51:02.145Z,0.00
2022-10-29T04:52:02.161Z,0.00
2022-10-29T04:53:02.101Z,0.00
2022-10-29T04:54:02.093Z,0.00
2022-10-29T04:55:02.073Z,0.00
2022-10-29T04:56:02.081Z,0.00
2022-10-29T04:57:02.088Z,0.00
2022-10-29T04:58:02.411Z,0.00
2022-10-29T04:59:02.039Z,0.00
2022-10-29T05:00:02.082Z,0.00
2022-10-29T05:01:02.207Z,0.00
2022-10-29T05:02:02.023Z,0.00
2022-10-29T05:03:02.045Z,0.00
2022-10-29T05:04:01.976Z,0.00
2022-10-29T05:05:02.051Z,0.00
2022-10-29T05:06:01.964Z,0.00
2022-10-29T05:07:01.947Z,0.00
2022-10-29T05:08:01.956Z,0.00
2022-10-29T05:09:01.969Z,0.00
2022-10-29T05:10:01.910Z,0.00
2022-10-29T05:11:01.942Z,0.00
2022-10-29T05:12:01.904Z,0.00
2022-10-29T05:13:01.893Z,0.00
2022-10-29T05:14:01.880Z,0.00
2022-10-29T05:15:01.907Z,0.00
2022-10-29T05:16:01.863Z,0.00
2022-10-29T05:17:01.959Z,0.00
2022-10-29T05:18:01.880Z,0.00
2022-10-29T05:19:01.832Z,0.00
2022-10-29T05:20:01.830Z,0.00
2022-10-29T05:21:01.844Z,0.00
2022-10-29T05:22:01.826Z,0.00
2022-10-29T05:23:01.836Z,0.00
2022-10-29T05:24:01.776Z,0.00
2022-10-29T05:25:01.754Z,0.00
2022-10-29T05:26:01.754Z,0.00
2022-10-29T05:27:01.742Z,0.00
2022-10-29T05:28:01.774Z,0.00
2022-10-29T05:29:01.711Z,0.00
2022-10-29T05:30:01.696Z,0.00
2022-10-29T05:31:01.693Z,0.00
2022-10-29T05:32:01.712Z,0.00
2022-10-29T05:33:01.711Z,0.00
2022-10-29T05:34:01.718Z,0.00
2022-10-29T05:35:01.651Z,0.00
2022-10-29T05:36:01.646Z,0.00
2022-10-29T05:37:01.662Z,0.00
2022-10-29T05:38:01.632Z,0.00
2022-10-29T05:39:01.645Z,0.00
2022-10-29T05:40:01.608Z,0.00
2022-10-29T05:41:01.651Z,0.00
2022-10-29T05:42:01.619Z,0.00
2022-10-29T05:43:01.850Z,4.00
2022-10-29T05:44:01.543Z,4.00
2022-10-29T05:45:01.546Z,4.00
2022-10-29T05:46:01.528Z,0.00
2022-10-29T05:47:01.523Z,4.00
2022-10-29T05:48:01.718Z,4.00
2022-10-29T05:49:01.498Z,4.00
2022-10-29T05:50:01.634Z,4.00
2022-10-29T05:51:01.546Z,4.00
2022-10-29T05:52:01.460Z,4.00
2022-10-29T05:53:01.459Z,8.00
2022-10-29T05:54:01.436Z,4.00
2022-10-29T05:55:01.472Z,8.00
2022-10-29T05:56:01.410Z,8.00
2022-10-29T05:57:01.455Z,8.00
2022-10-29T05:58:01.414Z,8.00
2022-10-29T05:59:01.385Z,12.00
2022-10-29T06:00:01.372Z,12.00
2022-10-29T06:01:01.393Z,12.00
2022-10-29T06:02:01.543Z,16.00
2022-10-29T06:03:01.768Z,16.00
2022-10-29T06:04:01.425Z,16.00
2022-10-29T06:05:01.317Z,20.00
2022-10-29T06:06:01.422Z,20.00
2022-10-29T06:07:01.313Z,20.00
2022-10-29T06:08:01.344Z,24.00
2022-10-29T06:09:01.271Z,28.00
2022-10-29T06:10:01.342Z,28.00
2022-10-29T06:11:01.253Z,32.00
2022-10-29T06:12:01.244Z,32.00
2022-10-29T06:13:01.301Z,32.00
2022-10-29T06:14:01.261Z,36.00
2022-10-29T06:15:01.210Z,40.00
2022-10-29T06:16:01.235Z,40.00
2022-10-29T06:17:01.185Z,44.00
2022-10-29T06:18:01.231Z,48.00
2022-10-29T06:19:01.178Z,48.00
2022-10-29T06:20:01.150Z,52.00
2022-10-29T06:21:01.195Z,52.00
2022-10-29T06:22:01.178Z,56.00
2022-10-29T06:23:01.121Z,60.00
2022-10-29T06:24:01.170Z,56.00
2022-10-29T06:25:01.132Z,64.00
2022-10-29T06:26:01.097Z,64.00
2022-10-29T06:27:01.078Z,64.00
2022-10-29T06:28:01.068Z,64.00
2022-10-29T06:29:01.123Z,68.00
2022-10-29T06:30:01.101Z,68.00
2022-10-29T06:31:01.038Z,72.00
2022-10-29T06:32:01.023Z,72.00
2022-10-29T06:33:01.026Z,76.00
2022-10-29T06:34:01.048Z,80.00
2022-10-29T06:35:00.996Z,80.00
2022-10-29T06:36:01.050Z,84.00
2022-10-29T06:37:01.015Z,88.00
2022-10-29T06:38:01.859Z,88.00
2022-10-29T06:39:00.963Z,96.00
2022-10-29T06:40:00.937Z,96.00
2022-10-29T06:41:00.978Z,100.00
2022-10-29T06:42:00.937Z,104.00
2022-10-29T06:43:00.909Z,108.00
2022-10-29T06:44:00.941Z,112.00
2022-10-29T06:45:00.886Z,116.00
2022-10-29T06:46:00.912Z,124.00
2022-10-29T06:47:00.870Z,124.00
2022-10-29T06:48:00.875Z,128.00
2022-10-29T06:49:00.835Z,132.00
2022-10-29T06:50:00.880Z,136.00
2022-10-29T06:51:00.884Z,140.00
2022-10-29T06:52:00.805Z,144.00
2022-10-29T06:53:00.810Z,144.00
2022-10-29T06:54:00.815Z,148.00
2022-10-29T06:55:00.777Z,152.00
2022-10-29T06:56:00.774Z,152.00
2022-10-29T06:57:00.785Z,152.00
2022-10-29T06:58:00.786Z,148.00
2022-10-29T06:59:00.780Z,148.00
2022-10-29T07:00:05.536Z,144.00
2022-10-29T07:01:00.731Z,148.00
2022-10-29T07:02:00.836Z,144.00
2022-10-29T07:03:00.916Z,144.00
2022-10-29T07:04:00.675Z,140.00
2022-10-29T07:05:00.703Z,136.00
2022-10-29T07:06:00.691Z,136.00
2022-10-29T07:07:00.651Z,136.00
2022-10-29T07:08:00.825Z,132.00
2022-10-29T07:09:00.619Z,136.00
2022-10-29T07:10:00.641Z,136.00
2022-10-29T07:11:00.609Z,140.00
2022-10-29T07:12:00.656Z,148.00
2022-10-29T07:13:00.584Z,152.00
2022-10-29T07:14:00.565Z,160.00
2022-10-29T07:15:00.556Z,164.00
2022-10-29T07:16:00.554Z,168.00
2022-10-29T07:17:00.570Z,180.00
2022-10-29T07:18:00.524Z,188.00
2022-10-29T07:19:00.508Z,200.00
2022-10-29T07:20:00.499Z,204.00
2022-10-29T07:21:00.538Z,200.00
2022-10-29T07:22:00.499Z,204.00
2022-10-29T07:23:00.474Z,200.00
2022-10-29T07:24:00.463Z,208.00
2022-10-29T07:25:01.383Z,212.00
2022-10-29T07:26:00.537Z,224.00
2022-10-29T07:27:00.428Z,228.00
2022-10-29T07:28:00.773Z,236.00
2022-10-29T07:29:00.424Z,248.00
2022-10-29T07:30:00.447Z,252.00
2022-10-29T07:31:00.428Z,260.00
2022-10-29T07:32:00.423Z,272.00
2022-10-29T07:33:00.360Z,272.00
2022-10-29T07:34:00.351Z,272.00
2022-10-29T07:35:00.340Z,280.00
2022-10-29T07:36:00.389Z,288.00
2022-10-29T07:37:00.312Z,292.00
2022-10-29T07:38:05.146Z,300.00
2022-10-29T07:39:00.317Z,308.00
2022-10-29T07:40:00.377Z,316.00
2022-10-29T07:41:00.273Z,328.00
2022-10-29T07:42:00.327Z,332.00
2022-10-29T07:43:00.252Z,340.00
2022-10-29T07:44:00.241Z,356.00
2022-10-29T07:45:00.346Z,364.00
2022-10-29T07:46:00.249Z,364.00
2022-10-29T07:47:00.249Z,360.00
2022-10-29T07:48:02.805Z,360.00
2022-10-29T07:49:00.246Z,364.00
2022-10-29T07:50:00.196Z,376.00
2022-10-29T07:51:00.177Z,380.00
2022-10-29T07:52:00.173Z,388.00
2022-10-29T07:53:00.146Z,384.00
2022-10-29T07:54:00.178Z,388.00
2022-10-29T07:55:00.182Z,384.00
2022-10-29T07:56:00.144Z,384.00
2022-10-29T07:57:00.104Z,380.00
2022-10-29T07:58:00.109Z,388.00
2022-10-29T07:59:00.123Z,384.00
2022-10-29T08:00:00.114Z,380.00
2022-10-29T08:01:00.184Z,384.00
2022-10-29T08:02:00.201Z,392.00
2022-10-29T08:03:00.085Z,384.00
2022-10-29T08:04:00.065Z,384.00
2022-10-29T08:05:00.012Z,380.00
2022-10-29T08:06:00.009Z,380.00
2022-10-29T08:06:59.994Z,380.00
2022-10-29T08:08:00.628Z,380.00
2022-10-29T08:09:00.001Z,368.00
2022-10-29T08:09:59.975Z,368.00
2022-10-29T08:10:59.953Z,364.00
2022-10-29T08:11:59.947Z,360.00
2022-10-29T08:13:00.700Z,360.00
2022-10-29T08:13:59.928Z,356.00
2022-10-29T08:14:59.921Z,348.00
2022-10-29T08:15:59.920Z,352.00
2022-10-29T08:16:59.875Z,348.00
2022-10-29T08:17:59.938Z,352.00
2022-10-29T08:18:59.878Z,352.00
2022-10-29T08:19:59.920Z,352.00
2022-10-29T08:20:59.844Z,356.00
2022-10-29T08:21:59.882Z,356.00
2022-10-29T08:23:00.436Z,356.00
2022-10-29T08:23:59.830Z,360.00
2022-10-29T08:24:59.789Z,364.00
2022-10-29T08:25:59.835Z,364.00
2022-10-29T08:26:59.788Z,368.00
2022-10-29T08:27:59.805Z,368.00
2022-10-29T08:28:59.749Z,372.00
2022-10-29T08:29:59.769Z,372.00
2022-10-29T08:30:59.736Z,372.00
2022-10-29T08:31:59.730Z,376.00
2022-10-29T08:33:00.297Z,376.00
2022-10-29T08:33:59.750Z,388.00
2022-10-29T08:34:59.681Z,400.00
2022-10-29T08:35:59.706Z,396.00
2022-10-29T08:36:59.703Z,400.00
2022-10-29T08:37:59.663Z,404.00
2022-10-29T08:38:59.669Z,412.00
2022-10-29T08:39:59.638Z,436.00
2022-10-29T08:40:59.618Z,456.00
2022-10-29T08:41:59.803Z,472.00
2022-10-29T08:42:59.597Z,480.00
2022-10-29T08:43:59.754Z,448.00
2022-10-29T08:44:59.575Z,456.00
2022-10-29T08:45:59.576Z,476.00
2022-10-29T08:47:02.431Z,460.00
2022-10-29T08:47:59.569Z,460.00
2022-10-29T08:48:59.573Z,456.00
2022-10-29T08:49:59.549Z,436.00
2022-10-29T08:50:59.541Z,428.00
2022-10-29T08:51:59.497Z,436.00
2022-10-29T08:53:23.728Z,428.00
2022-10-29T08:54:59.468Z,444.00
2022-10-29T08:55:59.533Z,488.00
2022-10-29T08:56:59.435Z,516.00
2022-10-29T08:57:59.701Z,452.00
2022-10-29T08:58:59.459Z,456.00
2022-10-29T08:59:59.467Z,504.00
2022-10-29T09:00:59.477Z,496.00
2022-10-29T09:01:59.581Z,544.00
2022-10-29T09:02:59.729Z,556.00
2022-10-29T09:03:59.434Z,556.00
2022-10-29T09:04:59.388Z,524.00
2022-10-29T09:05:59.339Z,492.00
2022-10-29T09:06:59.331Z,460.00
2022-10-29T09:08:02.158Z,404.00
2022-10-29T09:08:59.344Z,408.00
2022-10-29T09:09:59.327Z,376.00
2022-10-29T09:10:59.283Z,376.00
2022-10-29T09:11:59.311Z,376.00
2022-10-29T09:12:59.485Z,356.00
2022-10-29T09:13:59.248Z,364.00
2022-10-29T09:14:59.280Z,404.00
2022-10-29T09:15:59.240Z,452.00
2022-10-29T09:16:59.222Z,468.00
2022-10-29T09:17:59.594Z,452.00
2022-10-29T09:18:59.204Z,480.00
2022-10-29T09:19:59.238Z,452.00
2022-10-29T09:20:59.173Z,408.00
2022-10-29T09:21:59.181Z,436.00
2022-10-29T09:22:59.174Z,464.00
2022-10-29T09:23:59.201Z,428.00
2022-10-29T09:24:59.164Z,408.00
2022-10-29T09:25:59.126Z,396.00
2022-10-29T09:26:59.137Z,392.00
2022-10-29T09:27:59.511Z,416.00
2022-10-29T09:28:59.103Z,404.00
2022-10-29T09:29:59.198Z,400.00
2022-10-29T09:30:59.081Z,400.00
2022-10-29T09:31:59.057Z,400.00
2022-10-29T09:32:59.061Z,404.00
2022-10-29T09:34:01.673Z,404.00
2022-10-29T09:34:59.056Z,400.00
2022-10-29T09:35:59.015Z,396.00
2022-10-29T09:36:59.023Z,404.00
2022-10-29T09:37:59.701Z,388.00
2022-10-29T09:38:58.998Z,376.00
2022-10-29T09:39:59.012Z,368.00
2022-10-29T09:40:58.994Z,372.00
2022-10-29T09:41:58.947Z,368.00
2022-10-29T09:42:58.966Z,364.00
2022-10-29T09:43:59.000Z,360.00
2022-10-29T09:44:58.949Z,360.00
2022-10-29T09:45:58.908Z,352.00
2022-10-29T09:46:58.909Z,348.00
2022-10-29T09:47:59.209Z,340.00
2022-10-29T09:48:58.915Z,332.00
2022-10-29T09:50:03.584Z,328.00
2022-10-29T09:50:59.907Z,328.00
2022-10-29T09:51:58.882Z,328.00
2022-10-29T09:52:59.198Z,336.00
2022-10-29T09:53:58.807Z,344.00
2022-10-29T09:54:58.801Z,352.00
2022-10-29T09:55:58.787Z,360.00
2022-10-29T09:56:58.789Z,376.00
2022-10-29T09:57:58.802Z,392.00
2022-10-29T09:58:58.775Z,408.00
2022-10-29T09:59:58.743Z,432.00
2022-10-29T10:00:58.781Z,464.00
2022-10-29T10:01:58.789Z,464.00
2022-10-29T10:02:59.240Z,472.00
2022-10-29T10:03:58.832Z,468.00
2022-10-29T10:04:58.759Z,536.00
2022-10-29T10:05:58.745Z,492.00
2022-10-29T10:06:58.674Z,480.00
2022-10-29T10:07:58.912Z,472.00
2022-10-29T10:08:58.667Z,452.00
2022-10-29T10:09:58.636Z,452.00
2022-10-29T10:10:58.652Z,452.00
2022-10-29T10:11:58.610Z,448.00
2022-10-29T10:12:58.643Z,448.00
2022-10-29T10:13:58.601Z,444.00
2022-10-29T10:14:58.584Z,452.00
2022-10-29T10:15:58.579Z,460.00
2022-10-29T10:16:58.587Z,484.00
2022-10-29T10:17:59.020Z,476.00
2022-10-29T10:18:58.598Z,448.00
2022-10-29T10:19:58.534Z,460.00
2022-10-29T10:20:58.517Z,452.00
2022-10-29T10:21:58.535Z,444.00
2022-10-29T10:22:58.771Z,448.00
2022-10-29T10:23:58.490Z,452.00
2022-10-29T10:24:58.520Z,460.00
2022-10-29T10:26:02.107Z,452.00
2022-10-29T10:26:58.452Z,452.00
2022-10-29T10:27:58.887Z,436.00
2022-10-29T10:28:58.490Z,436.00
2022-10-29T10:29:58.467Z,436.00
2022-10-29T10:30:58.433Z,460.00
2022-10-29T10:31:58.462Z,452.00
2022-10-29T10:32:58.732Z,444.00
2022-10-29T10:33:59.207Z,436.00
2022-10-29T10:34:58.364Z,428.00
2022-10-29T10:35:58.361Z,420.00
2022-10-29T10:36:58.377Z,416.00
2022-10-29T10:37:58.972Z,412.00
2022-10-29T10:38:58.315Z,408.00
2022-10-29T10:39:58.349Z,408.00
2022-10-29T10:40:58.299Z,400.00
2022-10-29T10:41:58.330Z,396.00
2022-10-29T10:42:58.283Z,384.00
2022-10-29T10:43:58.276Z,384.00
2022-10-29T10:44:58.256Z,384.00
2022-10-29T10:45:58.254Z,388.00
2022-10-29T10:46:58.399Z,396.00
2022-10-29T10:47:58.842Z,396.00
2022-10-29T10:48:58.247Z,400.00
2022-10-29T10:49:58.238Z,400.00
2022-10-29T10:50:58.210Z,400.00
2022-10-29T10:51:58.248Z,396.00
2022-10-29T10:52:58.747Z,388.00
2022-10-29T10:53:58.209Z,376.00
2022-10-29T10:54:58.208Z,384.00
2022-10-29T10:55:58.173Z,376.00
2022-10-29T10:56:58.172Z,380.00
2022-10-29T10:57:58.139Z,384.00
2022-10-29T10:58:58.143Z,392.00
2022-10-29T10:59:58.134Z,392.00
2022-10-29T11:00:58.179Z,388.00
2022-10-29T11:01:58.222Z,392.00
2022-10-29T11:02:58.663Z,404.00
2022-10-29T11:03:58.044Z,424.00
2022-10-29T11:04:59.080Z,452.00
2022-10-29T11:05:58.150Z,468.00
2022-10-29T11:06:58.055Z,476.00
2022-10-29T11:07:58.393Z,496.00
2022-10-29T11:08:58.009Z,512.00
2022-10-29T11:09:57.993Z,524.00
2022-10-29T11:10:57.970Z,532.00
2022-10-29T11:11:59.338Z,528.00
2022-10-29T11:12:58.004Z,524.00
2022-10-29T11:13:57.936Z,516.00
2022-10-29T11:14:57.972Z,500.00
2022-10-29T11:15:57.911Z,492.00
2022-10-29T11:16:57.906Z,488.00
2022-10-29T11:17:58.500Z,480.00
2022-10-29T11:18:57.994Z,476.00
2022-10-29T11:19:57.881Z,480.00
2022-10-29T11:20:57.873Z,476.00
2022-10-29T11:21:57.852Z,488.00
2022-10-29T11:22:58.304Z,484.00
2022-10-29T11:23:57.825Z,484.00
2022-10-29T11:24:57.834Z,480.00
2022-10-29T11:25:57.866Z,480.00
2022-10-29T11:26:57.831Z,480.00
2022-10-29T11:27:57.785Z,484.00
2022-10-29T11:28:57.824Z,488.00
2022-10-29T11:29:57.762Z,488.00
2022-10-29T11:30:57.756Z,488.00
2022-10-29T11:31:57.752Z,504.00
2022-10-29T11:32:58.204Z,500.00
2022-10-29T11:33:57.756Z,496.00
2022-10-29T11:34:57.772Z,500.00
2022-10-29T11:36:01.452Z,504.00
2022-10-29T11:36:57.682Z,512.00
2022-10-29T11:37:58.224Z,504.00
2022-10-29T11:38:57.676Z,468.00
2022-10-29T11:39:57.687Z,460.00
2022-10-29T11:40:57.682Z,452.00
2022-10-29T11:41:57.653Z,460.00
2022-10-29T11:42:57.681Z,444.00
2022-10-29T11:43:57.627Z,432.00
2022-10-29T11:44:57.623Z,432.00
2022-10-29T11:45:57.637Z,440.00
2022-10-29T11:46:57.574Z,444.00
2022-10-29T11:47:57.967Z,436.00
2022-10-29T11:48:57.562Z,428.00
2022-10-29T11:49:57.562Z,420.00
2022-10-29T11:50:57.576Z,412.00
2022-10-29T11:51:57.573Z,400.00
2022-10-29T11:52:58.022Z,384.00
2022-10-29T11:53:57.500Z,380.00
2022-10-29T11:54:57.490Z,372.00
2022-10-29T11:55:57.488Z,368.00
2022-10-29T11:56:57.471Z,364.00
2022-10-29T11:57:57.509Z,360.00
2022-10-29T11:58:57.452Z,356.00
2022-10-29T11:59:57.431Z,352.00
2022-10-29T12:00:57.432Z,360.00
2022-10-29T12:01:57.543Z,352.00
2022-10-29T12:02:57.803Z,356.00
2022-10-29T12:03:57.443Z,344.00
2022-10-29T12:04:57.393Z,344.00
2022-10-29T12:05:57.378Z,344.00
2022-10-29T12:06:57.369Z,352.00
2022-10-29T12:07:57.809Z,380.00
2022-10-29T12:08:57.331Z,452.00
2022-10-29T12:09:57.322Z,416.00
2022-10-29T12:10:57.326Z,472.00
2022-10-29T12:11:57.304Z,476.00
2022-10-29T12:12:57.333Z,484.00
2022-10-29T12:13:57.329Z,480.00
2022-10-29T12:14:57.274Z,492.00
2022-10-29T12:15:57.257Z,472.00
2022-10-29T12:16:57.267Z,488.00
2022-10-29T12:17:57.462Z,484.00
2022-10-29T12:18:57.233Z,488.00
2022-10-29T12:19:57.336Z,488.00
2022-10-29T12:20:57.208Z,476.00
2022-10-29T12:21:57.190Z,512.00
2022-10-29T12:23:02.513Z,508.00
2022-10-29T12:23:57.225Z,516.00
2022-10-29T12:24:57.181Z,508.00
2022-10-29T12:25:57.186Z,512.00
2022-10-29T12:26:57.132Z,500.00
2022-10-29T12:27:57.196Z,476.00
2022-10-29T12:28:57.125Z,460.00
2022-10-29T12:29:57.137Z,456.00
2022-10-29T12:30:57.122Z,420.00
2022-10-29T12:31:57.079Z,388.00
2022-10-29T12:32:57.417Z,380.00
2022-10-29T12:33:57.237Z,384.00
2022-10-29T12:34:57.056Z,352.00
2022-10-29T12:35:57.121Z,336.00
2022-10-29T12:36:57.856Z,376.00
2022-10-29T12:37:57.487Z,348.00
2022-10-29T12:38:57.004Z,364.00
2022-10-29T12:39:57.027Z,352.00
2022-10-29T12:40:56.983Z,340.00
2022-10-29T12:41:57.016Z,324.00
2022-10-29T12:42:56.987Z,304.00
2022-10-29T12:43:56.971Z,288.00
2022-10-29T12:44:56.976Z,284.00
2022-10-29T12:46:19.101Z,284.00
2022-10-29T12:46:57.932Z,288.00
2022-10-29T12:47:57.315Z,292.00
2022-10-29T12:48:56.896Z,288.00
2022-10-29T12:49:56.893Z,292.00
2022-10-29T12:50:56.913Z,292.00
2022-10-29T12:52:57.212Z,292.00
2022-10-29T12:53:56.868Z,296.00
2022-10-29T12:54:56.864Z,296.00
2022-10-29T12:55:56.822Z,296.00
2022-10-29T12:56:56.816Z,304.00
2022-10-29T12:57:56.834Z,304.00
2022-10-29T12:58:56.798Z,308.00
2022-10-29T12:59:56.795Z,312.00
2022-10-29T13:00:56.802Z,312.00