createdAt,value
2017-11-04T00:00:27.696Z,0
2017-11-04T00:01:27.677Z,0
2017-11-04T00:02:28.015Z,0
2017-11-04T00:03:27.973Z,0
2017-11-04T00:04:27.963Z,0
2017-11-04T00:05:27.602Z,0
2017-11-04T00:06:27.256Z,0
2017-11-04T00:07:28.053Z,0
2017-11-04T00:08:26.884Z,0
2017-11-04T00:09:28.194Z,0
2017-11-04T00:10:27.167Z,0
2017-11-04T00:11:27.496Z,0
2017-11-04T00:12:27.234Z,0
2017-11-04T00:13:27.128Z,0
2017-11-04T00:14:27.829Z,0
2017-11-04T00:15:27.745Z,0
2017-11-04T00:16:27.729Z,0
2017-11-04T00:17:27.718Z,0
2017-11-04T00:18:27.354Z,0
2017-11-04T00:19:27.005Z,0
2017-11-04T00:20:27.345Z,0
2017-11-04T00:21:27.965Z,0
2017-11-04T00:22:27.284Z,0
2017-11-04T00:23:27.279Z,0
2017-11-04T00:24:27.238Z,0
2017-11-04T00:25:27.554Z,0
2017-11-04T00:26:27.199Z,0
2017-11-04T00:27:27.624Z,0
2017-11-04T00:28:27.503Z,0
2017-11-04T00:29:26.808Z,0
2017-11-04T00:30:27.144Z,0
2017-11-04T00:31:26.437Z,0
2017-11-04T00:32:27.085Z,0
2017-11-04T00:33:27.402Z,0
2017-11-04T00:34:27.048Z,0
2017-11-04T00:35:27.705Z,0
2017-11-04T00:36:27.007Z,0
2017-11-04T00:37:26.986Z,0
2017-11-04T00:38:26.644Z,0
2017-11-04T00:39:27.284Z,0
2017-11-04T00:40:26.949Z,0
2017-11-04T00:41:26.911Z,0
2017-11-04T00:42:26.665Z,0
2017-11-04T00:43:26.879Z,0
2017-11-04T00:44:27.234Z,0
2017-11-04T00:45:26.847Z,0
2017-11-04T00:46:26.859Z,0
2017-11-04T00:47:26.474Z,0
2017-11-04T00:48:26.783Z,0
2017-11-04T00:49:26.432Z,0
2017-11-04T00:50:27.414Z,0
2017-11-04T00:51:26.723Z,0
2017-11-04T00:52:26.803Z,0
2017-11-04T00:53:27.353Z,0
2017-11-04T00:54:27.361Z,0
2017-11-04T00:55:26.983Z,0
2017-11-04T00:56:26.984Z,0
2017-11-04T00:57:26.272Z,0
2017-11-04T00:58:26.600Z,0
2017-11-04T00:59:26.574Z,0
2017-11-04T01:00:26.921Z,0
2017-11-04T01:01:26.538Z,0
2017-11-04T01:02:26.718Z,0
2017-11-04T01:03:25.977Z,0
2017-11-04T01:04:26.816Z,0
2017-11-04T01:05:26.809Z,0
2017-11-04T01:06:26.462Z,0
2017-11-04T01:07:26.771Z,0
2017-11-04T01:08:26.066Z,0
2017-11-04T01:09:25.723Z,0
2017-11-04T01:10:27.037Z,0
2017-11-04T01:11:26.357Z,0
2017-11-04T01:12:26.340Z,0
2017-11-04T01:13:26.306Z,0
2017-11-04T01:14:26.289Z,0
2017-11-04T01:15:26.600Z,0
2017-11-04T01:16:25.916Z,0
2017-11-04T01:17:26.582Z,0
2017-11-04T01:18:26.226Z,0
2017-11-04T01:19:26.877Z,0
2017-11-04T01:20:26.875Z,0
2017-11-04T01:21:25.823Z,0
2017-11-04T01:22:26.477Z,0
2017-11-04T01:23:26.891Z,0
2017-11-04T01:24:26.105Z,0
2017-11-04T01:25:26.426Z,0
2017-11-04T01:26:25.736Z,0
2017-11-04T01:27:26.042Z,0
2017-11-04T01:28:26.025Z,0
2017-11-04T01:29:25.700Z,0
2017-11-04T01:30:26.318Z,0
2017-11-04T01:31:25.968Z,0
2017-11-04T01:32:26.648Z,0
2017-11-04T01:33:26.030Z,0
2017-11-04T01:34:25.577Z,0
2017-11-04T01:35:25.895Z,0
2017-11-04T01:36:25.872Z,0
2017-11-04T01:37:26.191Z,0
2017-11-04T01:38:26.193Z,0
2017-11-04T01:39:26.349Z,0
2017-11-04T01:40:25.813Z,0
2017-11-04T01:41:25.775Z,0
2017-11-04T01:42:26.099Z,0
2017-11-04T01:43:25.513Z,0
2017-11-04T01:44:25.060Z,0
2017-11-04T01:45:25.709Z,0
2017-11-04T01:46:26.024Z,0
2017-11-04T01:47:25.671Z,0
2017-11-04T01:48:25.978Z,0
2017-11-04T01:49:25.969Z,0
2017-11-04T01:50:25.280Z,0
2017-11-04T01:51:25.921Z,0
2017-11-04T01:52:25.907Z,0
2017-11-04T01:53:25.554Z,0
2017-11-04T01:54:25.206Z,0
2017-11-04T01:55:25.185Z,0
2017-11-04T01:56:25.839Z,0
2017-11-04T01:57:26.156Z,0
2017-11-04T01:58:25.228Z,0
2017-11-04T01:59:26.128Z,0
2017-11-04T02:00:25.762Z,0
2017-11-04T02:01:25.766Z,0
2017-11-04T02:02:25.388Z,0
2017-11-04T02:03:25.374Z,0
2017-11-04T02:04:25.353Z,0
2017-11-04T02:05:25.330Z,0
2017-11-04T02:06:24.639Z,0
2017-11-04T02:07:24.963Z,0
2017-11-04T02:08:24.938Z,0
2017-11-04T02:09:25.358Z,0
2017-11-04T02:10:25.236Z,0
2017-11-04T02:11:25.561Z,0
2017-11-04T02:12:25.207Z,0
2017-11-04T02:13:25.518Z,0
2017-11-04T02:14:25.262Z,0
2017-11-04T02:15:25.485Z,0
2017-11-04T02:16:24.825Z,0
2017-11-04T02:17:25.115Z,0
2017-11-04T02:18:25.094Z,0
2017-11-04T02:19:25.078Z,0
2017-11-04T02:20:25.052Z,0
2017-11-04T02:21:25.371Z,0
2017-11-04T02:22:25.025Z,0
2017-11-04T02:23:25.330Z,0
2017-11-04T02:24:24.975Z,0
2017-11-04T02:25:24.955Z,0
2017-11-04T02:26:25.613Z,0
2017-11-04T02:27:24.588Z,0
2017-11-04T02:28:25.565Z,0
2017-11-04T02:29:25.653Z,0
2017-11-04T02:30:24.197Z,0
2017-11-04T02:31:24.845Z,0
2017-11-04T02:32:24.837Z,0
2017-11-04T02:33:24.476Z,0
2017-11-04T02:34:24.803Z,0
2017-11-04T02:35:24.435Z,0
2017-11-04T02:36:25.126Z,0
2017-11-04T02:37:24.393Z,0
2017-11-04T02:38:24.724Z,0
2017-11-04T02:39:25.038Z,0
2017-11-04T02:40:24.008Z,0
2017-11-04T02:41:25.008Z,0
2017-11-04T02:42:24.971Z,0
2017-11-04T02:43:24.618Z,0
2017-11-04T02:44:24.629Z,0
2017-11-04T02:45:24.582Z,0
2017-11-04T02:46:24.908Z,0
2017-11-04T02:47:25.208Z,0
2017-11-04T02:48:25.208Z,0
2017-11-04T02:49:24.171Z,0
2017-11-04T02:50:24.832Z,0
2017-11-04T02:51:24.139Z,0
2017-11-04T02:52:24.788Z,0
2017-11-04T02:53:24.430Z,0
2017-11-04T02:54:24.870Z,0
2017-11-04T02:55:25.072Z,0
2017-11-04T02:56:24.383Z,0
2017-11-04T02:57:24.356Z,0
2017-11-04T02:58:24.001Z,0
2017-11-04T02:59:24.658Z,0
2017-11-04T03:00:24.406Z,0
2017-11-04T03:01:24.630Z,0
2017-11-04T03:02:23.929Z,0
2017-11-04T03:03:24.584Z,0
2017-11-04T03:04:24.238Z,0
2017-11-04T03:05:24.214Z,0
2017-11-04T03:06:24.192Z,0
2017-11-04T03:07:24.503Z,0
2017-11-04T03:08:24.822Z,0
2017-11-04T03:09:24.464Z,0
2017-11-04T03:10:24.456Z,0
2017-11-04T03:11:24.100Z,0
2017-11-04T03:12:23.748Z,0
2017-11-04T03:13:24.052Z,0
2017-11-04T03:14:24.373Z,0
2017-11-04T03:15:24.126Z,0
2017-11-04T03:16:24.333Z,0
2017-11-04T03:17:24.317Z,0
2017-11-04T03:18:23.961Z,0
2017-11-04T03:19:23.949Z,0
2017-11-04T03:20:23.930Z,0
2017-11-04T03:21:23.571Z,0
2017-11-04T03:22:23.571Z,0
2017-11-04T03:23:24.200Z,0
2017-11-04T03:24:23.858Z,0
2017-11-04T03:25:24.269Z,0
2017-11-04T03:26:23.485Z,0
2017-11-04T03:27:24.147Z,0
2017-11-04T03:28:23.779Z,0
2017-11-04T03:29:23.425Z,0
2017-11-04T03:30:23.747Z,0
2017-11-04T03:31:24.082Z,0
2017-11-04T03:32:23.702Z,0
2017-11-04T03:33:23.690Z,0
2017-11-04T03:34:23.994Z,0
2017-11-04T03:35:23.745Z,0
2017-11-04T03:36:23.623Z,0
2017-11-04T03:37:23.273Z,0
2017-11-04T03:38:23.251Z,0
2017-11-04T03:39:23.895Z,0
2017-11-04T03:40:23.878Z,0
2017-11-04T03:41:23.530Z,0
2017-11-04T03:42:23.508Z,0
2017-11-04T03:43:23.496Z,0
2017-11-04T03:44:23.136Z,0
2017-11-04T03:45:23.546Z,0
2017-11-04T03:46:23.773Z,0
2017-11-04T03:47:23.752Z,0
2017-11-04T03:48:23.744Z,0
2017-11-04T03:49:23.709Z,0
2017-11-04T03:50:23.353Z,0
2017-11-04T03:51:24.011Z,0
2017-11-04T03:52:23.654Z,0
2017-11-04T03:53:23.303Z,0
2017-11-04T03:54:22.945Z,0
2017-11-04T03:55:23.938Z,0
2017-11-04T03:56:23.920Z,0
2017-11-04T03:57:23.227Z,0
2017-11-04T03:58:23.205Z,0
2017-11-04T03:59:23.185Z,0
2017-11-04T04:00:23.267Z,0
2017-11-04T04:01:23.158Z,0
2017-11-04T04:02:23.475Z,0
2017-11-04T04:03:23.450Z,0
2017-11-04T04:04:22.760Z,0
2017-11-04T04:05:23.415Z,0
2017-11-04T04:06:23.385Z,0
2017-11-04T04:07:23.373Z,0
2017-11-04T04:08:22.679Z,0
2017-11-04T04:09:22.662Z,0
2017-11-04T04:10:22.977Z,0
2017-11-04T04:11:23.048Z,0
2017-11-04T04:12:22.272Z,0
2017-11-04T04:13:23.591Z,0
2017-11-04T04:14:23.238Z,0
2017-11-04T04:15:22.883Z,0
2017-11-04T04:16:23.195Z,0
2017-11-04T04:17:23.177Z,0
2017-11-04T04:18:23.491Z,0
2017-11-04T04:19:22.470Z,0
2017-11-04T04:20:22.793Z,0
2017-11-04T04:21:23.435Z,0
2017-11-04T04:22:22.072Z,0
2017-11-04T04:23:22.721Z,0
2017-11-04T04:24:23.038Z,0
2017-11-04T04:25:23.046Z,0
2017-11-04T04:26:23.437Z,0
2017-11-04T04:27:21.981Z,0
2017-11-04T04:28:22.959Z,0
2017-11-04T04:29:22.612Z,0
2017-11-04T04:30:22.593Z,0
2017-11-04T04:31:22.908Z,0
2017-11-04T04:32:22.220Z,0
2017-11-04T04:33:21.868Z,0
2017-11-04T04:34:22.514Z,0
2017-11-04T04:35:22.162Z,0
2017-11-04T04:36:22.481Z,0
2017-11-04T04:37:22.457Z,0
2017-11-04T04:38:22.462Z,0
2017-11-04T04:39:22.429Z,0
2017-11-04T04:40:22.750Z,0
2017-11-04T04:41:22.484Z,0
2017-11-04T04:42:22.713Z,0
2017-11-04T04:43:22.676Z,0
2017-11-04T04:44:23.003Z,0
2017-11-04T04:45:22.310Z,0
2017-11-04T04:46:23.022Z,0
2017-11-04T04:47:22.937Z,0
2017-11-04T04:48:22.252Z,0
2017-11-04T04:49:22.571Z,0
2017-11-04T04:50:22.207Z,0
2017-11-04T04:51:22.624Z,0
2017-11-04T04:52:22.514Z,0
2017-11-04T04:53:22.491Z,0
2017-11-04T04:54:21.805Z,0
2017-11-04T04:55:22.801Z,0
2017-11-04T04:56:22.100Z,0
2017-11-04T04:57:22.409Z,0
2017-11-04T04:58:22.055Z,0
2017-11-04T04:59:22.035Z,0
2017-11-04T05:00:21.682Z,0
2017-11-04T05:01:22.695Z,0
2017-11-04T05:02:22.328Z,0
2017-11-04T05:03:21.631Z,0
2017-11-04T05:04:21.939Z,0
2017-11-04T05:05:22.262Z,0
2017-11-04T05:06:21.576Z,0
2017-11-04T05:07:21.652Z,0
2017-11-04T05:08:21.882Z,0
2017-11-04T05:09:22.508Z,0
2017-11-04T05:10:22.160Z,0
2017-11-04T05:11:22.478Z,0
2017-11-04T05:12:21.517Z,0
2017-11-04T05:13:21.769Z,0
2017-11-04T05:14:21.756Z,0
2017-11-04T05:15:22.406Z,0
2017-11-04T05:16:21.711Z,0
2017-11-04T05:17:21.800Z,0
2017-11-04T05:18:21.679Z,0
2017-11-04T05:19:21.659Z,0
2017-11-04T05:20:21.639Z,0
2017-11-04T05:21:21.612Z,0
2017-11-04T05:22:22.272Z,0
2017-11-04T05:23:21.914Z,0
2017-11-04T05:24:22.235Z,0
2017-11-04T05:25:21.200Z,0
2017-11-04T05:26:21.527Z,0
2017-11-04T05:27:22.176Z,0
2017-11-04T05:28:21.149Z,0
2017-11-04T05:29:21.802Z,0
2017-11-04T05:30:21.442Z,0
2017-11-04T05:31:21.758Z,0
2017-11-04T05:32:21.172Z,0
2017-11-04T05:33:21.056Z,0
2017-11-04T05:34:22.041Z,0
2017-11-04T05:35:21.347Z,0
2017-11-04T05:36:21.003Z,0
2017-11-04T05:37:21.694Z,0
2017-11-04T05:38:20.953Z,0
2017-11-04T05:39:21.271Z,0
2017-11-04T05:40:21.787Z,0
2017-11-04T05:41:21.243Z,0
2017-11-04T05:42:21.547Z,0
2017-11-04T05:43:21.540Z,0
2017-11-04T05:44:20.842Z,0
2017-11-04T05:45:21.164Z,0
2017-11-04T05:46:21.144Z,0
2017-11-04T05:47:21.223Z,0
2017-11-04T05:48:21.456Z,0
2017-11-04T05:49:21.411Z,0
2017-11-04T05:50:21.067Z,0
2017-11-04T05:51:21.054Z,0
2017-11-04T05:52:21.376Z,0
2017-11-04T05:53:21.382Z,0
2017-11-04T05:54:20.987Z,0
2017-11-04T05:55:21.309Z,0
2017-11-04T05:56:21.617Z,0
2017-11-04T05:57:20.593Z,0
2017-11-04T05:58:20.585Z,0
2017-11-04T05:59:21.567Z,0
2017-11-04T06:00:20.875Z,0
2017-11-04T06:01:20.861Z,0
2017-11-04T06:02:21.276Z,0
2017-11-04T06:03:21.145Z,0
2017-11-04T06:04:20.796Z,0
2017-11-04T06:05:21.108Z,0
2017-11-04T06:06:21.421Z,0
2017-11-04T06:07:21.124Z,0
2017-11-04T06:08:20.400Z,0
2017-11-04T06:09:20.045Z,0
2017-11-04T06:10:21.356Z,0
2017-11-04T06:11:20.328Z,0
2017-11-04T06:12:21.039Z,0
2017-11-04T06:13:20.301Z,0
2017-11-04T06:14:20.275Z,0
2017-11-04T06:15:20.917Z,0
2017-11-04T06:16:20.237Z,0
2017-11-04T06:17:20.548Z,0
2017-11-04T06:18:20.908Z,0
2017-11-04T06:19:20.197Z,0
2017-11-04T06:20:20.494Z,0
2017-11-04T06:21:20.827Z,0
2017-11-04T06:22:21.135Z,0
2017-11-04T06:23:20.436Z,0
2017-11-04T06:24:20.762Z,0
2017-11-04T06:25:20.730Z,0
2017-11-04T06:26:20.044Z,0
2017-11-04T06:27:20.024Z,0
2017-11-04T06:28:20.346Z,0
2017-11-04T06:29:19.979Z,0
2017-11-04T06:30:19.968Z,0
2017-11-04T06:31:20.963Z,0
2017-11-04T06:32:20.267Z,0
2017-11-04T06:33:20.704Z,0
2017-11-04T06:34:20.244Z,5
2017-11-04T06:35:20.564Z,5
2017-11-04T06:36:20.554Z,5
2017-11-04T06:37:20.178Z,5
2017-11-04T06:38:20.495Z,5
2017-11-04T06:39:20.129Z,5
2017-11-04T06:40:20.443Z,5
2017-11-04T06:41:20.762Z,5
2017-11-04T06:42:20.470Z,5
2017-11-04T06:43:20.504Z,5
2017-11-04T06:44:19.703Z,10
2017-11-04T06:45:19.352Z,10
2017-11-04T06:46:20.331Z,10
2017-11-04T06:47:20.331Z,10
2017-11-04T06:48:19.959Z,10
2017-11-04T06:49:20.290Z,10
2017-11-04T06:50:20.603Z,10
2017-11-04T06:51:19.570Z,10
2017-11-04T06:52:20.578Z,10
2017-11-04T06:53:20.316Z,15
2017-11-04T06:54:20.187Z,15
2017-11-04T06:55:20.531Z,15
2017-11-04T06:56:19.474Z,15
2017-11-04T06:57:19.795Z,20
2017-11-04T06:58:19.454Z,20
2017-11-04T06:59:19.763Z,20
2017-11-04T07:00:19.755Z,20
2017-11-04T07:01:20.060Z,25
2017-11-04T07:02:19.713Z,25
2017-11-04T07:03:19.675Z,25
2017-11-04T07:04:19.675Z,25
2017-11-04T07:05:19.976Z,25
2017-11-04T07:06:19.295Z,25
2017-11-04T07:07:19.607Z,25
2017-11-04T07:08:19.926Z,30
2017-11-04T07:09:19.898Z,30
2017-11-04T07:10:19.882Z,30
2017-11-04T07:11:19.529Z,30
2017-11-04T07:12:19.171Z,30
2017-11-04T07:13:20.364Z,30
2017-11-04T07:14:19.812Z,30
2017-11-04T07:15:19.793Z,35
2017-11-04T07:16:19.440Z,35
2017-11-04T07:17:19.087Z,40
2017-11-04T07:18:19.610Z,40
2017-11-04T07:19:20.048Z,40
2017-11-04T07:20:19.706Z,40
2017-11-04T07:21:19.355Z,40
2017-11-04T07:22:19.325Z,40
2017-11-04T07:23:20.122Z,35
2017-11-04T07:24:19.292Z,35
2017-11-04T07:25:18.943Z,35
2017-11-04T07:26:19.590Z,35
2017-11-04T07:27:19.233Z,35
2017-11-04T07:28:18.885Z,35
2017-11-04T07:29:19.863Z,35
2017-11-04T07:30:19.182Z,40
2017-11-04T07:31:19.492Z,40
2017-11-04T07:32:18.803Z,40
2017-11-04T07:33:19.118Z,45
2017-11-04T07:34:19.111Z,45
2017-11-04T07:35:19.084Z,50
2017-11-04T07:36:19.074Z,50
2017-11-04T07:37:19.047Z,50
2017-11-04T07:38:19.496Z,50
2017-11-04T07:39:19.009Z,55
2017-11-04T07:40:18.864Z,65
2017-11-04T07:41:19.011Z,70
2017-11-04T07:42:18.622Z,70
2017-11-04T07:43:18.605Z,70
2017-11-04T07:44:19.291Z,70
2017-11-04T07:45:19.244Z,65
2017-11-04T07:46:19.220Z,60
2017-11-04T07:47:19.200Z,55
2017-11-04T07:48:19.521Z,45
2017-11-04T07:49:19.262Z,40
2017-11-04T07:50:19.487Z,35
2017-11-04T07:51:18.460Z,35
2017-11-04T07:52:19.118Z,35
2017-11-04T07:53:19.089Z,30
2017-11-04T07:54:18.743Z,30
2017-11-04T07:55:18.716Z,30
2017-11-04T07:56:19.050Z,30
2017-11-04T07:57:18.355Z,30
2017-11-04T07:58:18.334Z,30
2017-11-04T07:59:19.424Z,30
2017-11-04T08:00:18.297Z,30
2017-11-04T08:01:18.282Z,30
2017-11-04T08:02:18.624Z,30
2017-11-04T08:03:18.914Z,35
2017-11-04T08:04:18.618Z,40
2017-11-04T08:05:19.213Z,45
2017-11-04T08:06:18.196Z,50
2017-11-04T08:07:18.851Z,55
2017-11-04T08:08:18.825Z,60
2017-11-04T08:09:18.828Z,60
2017-11-04T08:10:18.846Z,60
2017-11-04T08:11:18.451Z,65
2017-11-04T08:12:17.759Z,70
2017-11-04T08:13:18.743Z,70
2017-11-04T08:14:18.386Z,70
2017-11-04T08:15:19.041Z,70
2017-11-04T08:16:19.021Z,70
2017-11-04T08:17:18.335Z,65
2017-11-04T08:18:19.028Z,70
2017-11-04T08:19:18.734Z,75
2017-11-04T08:20:18.620Z,75
2017-11-04T08:21:18.608Z,75
2017-11-04T08:22:18.257Z,75
2017-11-04T08:23:18.572Z,75
2017-11-04T08:24:17.897Z,80
2017-11-04T08:25:18.221Z,80
2017-11-04T08:26:18.187Z,85
2017-11-04T08:27:18.527Z,90
2017-11-04T08:28:18.155Z,95
2017-11-04T08:29:18.573Z,95
2017-11-04T08:30:18.445Z,95
2017-11-04T08:31:18.440Z,90
2017-11-04T08:32:17.421Z,95
2017-11-04T08:33:18.404Z,100
2017-11-04T08:34:18.076Z,110
2017-11-04T08:35:18.696Z,110
2017-11-04T08:36:18.011Z,110
2017-11-04T08:37:17.657Z,115
2017-11-04T08:38:18.311Z,130
2017-11-04T08:39:17.960Z,130
2017-11-04T08:40:17.947Z,145
2017-11-04T08:41:18.261Z,140
2017-11-04T08:42:18.244Z,135
2017-11-04T08:43:18.226Z,135
2017-11-04T08:44:18.314Z,135
2017-11-04T08:45:18.534Z,135
2017-11-04T08:46:17.515Z,135
2017-11-04T08:47:17.829Z,135
2017-11-04T08:48:17.813Z,130
2017-11-04T08:49:18.136Z,130
2017-11-04T08:50:17.446Z,125
2017-11-04T08:51:17.760Z,130
2017-11-04T08:52:17.743Z,130
2017-11-04T08:53:17.735Z,130
2017-11-04T08:54:17.828Z,130
2017-11-04T08:55:17.697Z,130
2017-11-04T08:56:18.356Z,135
2017-11-04T08:57:17.673Z,135
2017-11-04T08:58:17.999Z,135
2017-11-04T08:59:17.643Z,135
2017-11-04T09:00:17.953Z,135
2017-11-04T09:01:16.943Z,140
2017-11-04T09:02:17.603Z,145
2017-11-04T09:03:17.912Z,150
2017-11-04T09:04:17.935Z,170
2017-11-04T09:05:17.562Z,240
2017-11-04T09:06:17.523Z,265
2017-11-04T09:07:17.505Z,255
2017-11-04T09:08:17.845Z,235
2017-11-04T09:09:17.478Z,190
2017-11-04T09:10:17.468Z,180
2017-11-04T09:11:17.444Z,165
2017-11-04T09:12:17.445Z,150
2017-11-04T09:13:17.751Z,155
2017-11-04T09:14:17.403Z,200
2017-11-04T09:15:17.154Z,225
2017-11-04T09:16:17.704Z,205
2017-11-04T09:17:17.360Z,215
2017-11-04T09:18:16.677Z,195
2017-11-04T09:19:17.670Z,165
2017-11-04T09:20:17.646Z,155
2017-11-04T09:21:17.629Z,160
2017-11-04T09:22:17.954Z,170
2017-11-04T09:23:17.274Z,190
2017-11-04T09:24:17.277Z,235
2017-11-04T09:25:17.016Z,195
2017-11-04T09:26:17.565Z,200
2017-11-04T09:27:16.875Z,205
2017-11-04T09:28:17.525Z,190
2017-11-04T09:29:17.176Z,175
2017-11-04T09:30:17.158Z,165
2017-11-04T09:31:17.168Z,170
2017-11-04T09:32:17.132Z,175
2017-11-04T09:33:17.477Z,175
2017-11-04T09:34:17.461Z,160
2017-11-04T09:35:17.520Z,170
2017-11-04T09:36:17.422Z,200
2017-11-04T09:37:17.081Z,215
2017-11-04T09:38:17.390Z,240
2017-11-04T09:39:17.716Z,195
2017-11-04T09:40:16.944Z,145
2017-11-04T09:41:17.011Z,150
2017-11-04T09:42:17.330Z,150
2017-11-04T09:43:16.649Z,140
2017-11-04T09:44:16.970Z,165
2017-11-04T09:45:17.079Z,180
2017-11-04T09:46:17.655Z,195
2017-11-04T09:47:16.593Z,200
2017-11-04T09:48:17.602Z,250
2017-11-04T09:49:17.579Z,210
2017-11-04T09:50:16.881Z,165
2017-11-04T09:51:16.882Z,190
2017-11-04T09:52:16.855Z,185
2017-11-04T09:53:17.186Z,230
2017-11-04T09:54:17.196Z,210
2017-11-04T09:55:17.593Z,320
2017-11-04T09:56:17.469Z,330
2017-11-04T09:57:17.459Z,250
2017-11-04T09:58:17.130Z,250
2017-11-04T09:59:16.424Z,320
2017-11-04T10:00:17.080Z,360
2017-11-04T10:01:16.411Z,385
2017-11-04T10:02:16.719Z,285
2017-11-04T10:03:16.710Z,240
2017-11-04T10:04:16.358Z,280
2017-11-04T10:05:16.014Z,290
2017-11-04T10:06:17.039Z,385
2017-11-04T10:07:16.658Z,205
2017-11-04T10:08:16.634Z,325
2017-11-04T10:09:16.628Z,255
2017-11-04T10:10:16.716Z,200
2017-11-04T10:11:16.937Z,200
2017-11-04T10:12:16.929Z,185
2017-11-04T10:13:16.905Z,285
2017-11-04T10:14:16.558Z,360
2017-11-04T10:15:16.879Z,335
2017-11-04T10:16:16.544Z,180
2017-11-04T10:17:16.194Z,160
2017-11-04T10:18:16.840Z,170
2017-11-04T10:19:15.827Z,135
2017-11-04T10:20:16.590Z,160
2017-11-04T10:21:17.144Z,150
2017-11-04T10:22:16.458Z,165
2017-11-04T10:23:16.110Z,165
2017-11-04T10:24:15.766Z,280
2017-11-04T10:25:16.476Z,295
2017-11-04T10:26:16.071Z,295
2017-11-04T10:27:16.388Z,335
2017-11-04T10:28:16.395Z,415
2017-11-04T10:29:16.701Z,200
2017-11-04T10:30:16.352Z,240
2017-11-04T10:31:16.013Z,150
2017-11-04T10:32:16.668Z,180
2017-11-04T10:33:16.310Z,150
2017-11-04T10:34:16.974Z,380
2017-11-04T10:35:16.774Z,450
2017-11-04T10:36:16.643Z,445
2017-11-04T10:37:16.261Z,465
2017-11-04T10:38:16.925Z,285
2017-11-04T10:39:16.573Z,175
2017-11-04T10:40:16.574Z,195
2017-11-04T10:41:16.892Z,290
2017-11-04T10:42:16.205Z,275
2017-11-04T10:43:16.524Z,255
2017-11-04T10:44:16.855Z,240
2017-11-04T10:45:16.169Z,200
2017-11-04T10:46:15.930Z,155
2017-11-04T10:47:16.505Z,180
2017-11-04T10:48:16.140Z,345
2017-11-04T10:49:16.465Z,240
2017-11-04T10:50:16.464Z,165
2017-11-04T10:51:16.111Z,235
2017-11-04T10:52:16.450Z,265
2017-11-04T10:53:16.752Z,250
2017-11-04T10:54:16.402Z,255
2017-11-04T10:55:15.724Z,295
2017-11-04T10:56:16.811Z,240
2017-11-04T10:57:15.706Z,280
2017-11-04T10:58:15.695Z,400
2017-11-04T10:59:15.679Z,350
2017-11-04T11:00:15.666Z,340
2017-11-04T11:01:16.649Z,465
2017-11-04T11:02:15.637Z,275
2017-11-04T11:03:15.954Z,190
2017-11-04T11:04:15.956Z,195
2017-11-04T11:05:16.276Z,210
2017-11-04T11:06:15.585Z,220
2017-11-04T11:07:16.251Z,190
2017-11-04T11:08:15.895Z,180
2017-11-04T11:09:16.235Z,180
2017-11-04T11:10:15.544Z,205
2017-11-04T11:11:15.527Z,215
2017-11-04T11:12:16.517Z,220
2017-11-04T11:13:15.852Z,255
2017-11-04T11:14:16.493Z,215
2017-11-04T11:15:15.823Z,215
2017-11-04T11:16:15.811Z,215
2017-11-04T11:17:16.144Z,215
2017-11-04T11:18:15.795Z,215
2017-11-04T11:19:16.107Z,220
2017-11-04T11:20:15.782Z,220
2017-11-04T11:21:15.773Z,220
2017-11-04T11:22:15.404Z,220
2017-11-04T11:23:15.723Z,230
2017-11-04T11:24:15.715Z,235
2017-11-04T11:25:16.025Z,245
2017-11-04T11:26:16.024Z,250
2017-11-04T11:27:16.011Z,255
2017-11-04T11:28:14.995Z,265
2017-11-04T11:29:15.639Z,280
2017-11-04T11:30:15.630Z,295
2017-11-04T11:31:16.062Z,285
2017-11-04T11:32:15.281Z,270
2017-11-04T11:33:15.928Z,265
2017-11-04T11:34:15.587Z,255
2017-11-04T11:35:14.906Z,245
2017-11-04T11:36:15.906Z,240
2017-11-04T11:37:16.269Z,230
2017-11-04T11:38:15.895Z,225
2017-11-04T11:39:16.234Z,220
2017-11-04T11:40:15.392Z,220
2017-11-04T11:41:15.948Z,230
2017-11-04T11:42:15.169Z,285
2017-11-04T11:43:15.815Z,340
2017-11-04T11:44:14.793Z,375
2017-11-04T11:45:15.121Z,750
2017-11-04T11:46:15.777Z,670
2017-11-04T11:47:15.755Z,860
2017-11-04T11:48:16.088Z,880
2017-11-04T11:49:15.747Z,870
2017-11-04T11:50:15.391Z,810
2017-11-04T11:51:15.733Z,675
2017-11-04T11:52:15.386Z,620
2017-11-04T11:53:15.688Z,695
2017-11-04T11:54:15.684Z,755
2017-11-04T11:55:15.349Z,710
2017-11-04T11:56:16.148Z,570
2017-11-04T11:57:15.656Z,585
2017-11-04T11:58:15.323Z,385
2017-11-04T11:59:15.645Z,415
2017-11-04T12:00:15.626Z,455
2017-11-04T12:01:15.686Z,350
2017-11-04T12:02:16.040Z,315
2017-11-04T12:03:14.934Z,265
2017-11-04T12:04:15.261Z,285
2017-11-04T12:05:15.252Z,655
2017-11-04T12:06:15.241Z,250
2017-11-04T12:07:15.580Z,220
2017-11-04T12:08:15.250Z,220
2017-11-04T12:09:14.894Z,245
2017-11-04T12:10:14.880Z,265
2017-11-04T12:11:15.218Z,260
2017-11-04T12:12:15.334Z,265
2017-11-04T12:13:15.533Z,275
2017-11-04T12:14:15.191Z,275
2017-11-04T12:15:14.840Z,280
2017-11-04T12:16:14.830Z,275
2017-11-04T12:17:15.504Z,285
2017-11-04T12:18:14.811Z,390
2017-11-04T12:19:14.805Z,285
2017-11-04T12:20:14.457Z,230
2017-11-04T12:21:15.124Z,225
2017-11-04T12:22:15.229Z,240
2017-11-04T12:23:15.446Z,295
2017-11-04T12:24:14.759Z,330
2017-11-04T12:25:15.103Z,275
2017-11-04T12:26:15.429Z,425
2017-11-04T12:27:14.790Z,325
2017-11-04T12:28:15.069Z,505
2017-11-04T12:29:15.064Z,700
2017-11-04T12:30:15.039Z,750
2017-11-04T12:31:15.431Z,640
2017-11-04T12:32:15.032Z,340
2017-11-04T12:33:15.382Z,525
2017-11-04T12:34:15.347Z,730
2017-11-04T12:35:14.673Z,675
2017-11-04T12:36:15.337Z,365
2017-11-04T12:37:14.996Z,455
2017-11-04T12:38:15.326Z,720
2017-11-04T12:39:15.310Z,590
2017-11-04T12:40:14.970Z,630
2017-11-04T12:41:14.631Z,390
2017-11-04T12:42:15.298Z,665
2017-11-04T12:43:14.961Z,635
2017-11-04T12:44:15.296Z,625
2017-11-04T12:45:14.942Z,635
2017-11-04T12:46:14.929Z,650
2017-11-04T12:47:15.252Z,550
2017-11-04T12:48:15.256Z,635
2017-11-04T12:49:14.933Z,640
2017-11-04T12:50:15.262Z,625
2017-11-04T12:51:15.252Z,620
2017-11-04T12:52:15.395Z,605
2017-11-04T12:53:15.238Z,605
2017-11-04T12:54:14.562Z,590
2017-11-04T12:55:15.227Z,595
2017-11-04T12:56:14.556Z,605
2017-11-04T12:57:15.570Z,615
2017-11-04T12:58:14.536Z,600
2017-11-04T12:59:14.873Z,600
2017-11-04T13:00:14.875Z,590
2017-11-04T13:01:15.194Z,595
2017-11-04T13:02:15.199Z,600
2017-11-04T13:03:15.246Z,605
2017-11-04T13:04:15.230Z,610
2017-11-04T13:05:14.859Z,605
2017-11-04T13:06:15.196Z,605
2017-11-04T13:07:14.853Z,620
2017-11-04T13:08:14.607Z,610
2017-11-04T13:09:14.833Z,605
2017-11-04T13:10:14.514Z,590
2017-11-04T13:11:15.512Z,585
2017-11-04T13:12:14.832Z,570
2017-11-04T13:13:14.495Z,580
2017-11-04T13:14:15.158Z,585
2017-11-04T13:15:15.151Z,600
2017-11-04T13:16:15.155Z,600
2017-11-04T13:17:15.484Z,605
2017-11-04T13:18:15.150Z,580
2017-11-04T13:19:14.818Z,575
2017-11-04T13:20:14.468Z,570
2017-11-04T13:21:14.809Z,550
2017-11-04T13:22:15.131Z,540
2017-11-04T13:23:14.459Z,530
2017-11-04T13:24:14.803Z,510
2017-11-04T13:25:14.456Z,500
2017-11-04T13:26:15.128Z,485
2017-11-04T13:27:14.812Z,480
2017-11-04T13:28:14.454Z,470
2017-11-04T13:29:15.121Z,465
2017-11-04T13:30:14.111Z,480
2017-11-04T13:31:14.440Z,470
2017-11-04T13:32:14.776Z,465
2017-11-04T13:33:15.077Z,465
2017-11-04T13:34:15.106Z,445
2017-11-04T13:35:14.772Z,440
2017-11-04T13:36:14.428Z,430
2017-11-04T13:37:15.128Z,430
2017-11-04T13:38:14.095Z,435
2017-11-04T13:39:15.113Z,440
2017-11-04T13:40:14.823Z,430
2017-11-04T13:41:14.743Z,420
2017-11-04T13:42:15.085Z,410
2017-11-04T13:43:14.174Z,420
2017-11-04T13:44:14.752Z,415
2017-11-04T13:45:14.744Z,395
2017-11-04T13:46:15.063Z,370
2017-11-04T13:47:14.394Z,345
2017-11-04T13:48:15.061Z,310
2017-11-04T13:49:15.395Z,295
2017-11-04T13:50:14.377Z,285
2017-11-04T13:51:14.715Z,265
2017-11-04T13:52:15.042Z,260
2017-11-04T13:53:15.140Z,255
2017-11-04T13:54:14.373Z,220
2017-11-04T13:55:15.022Z,245
2017-11-04T13:56:14.686Z,220
2017-11-04T13:57:14.354Z,205
2017-11-04T13:58:14.679Z,210
2017-11-04T13:59:14.999Z,200
2017-11-04T14:00:14.671Z,190
2017-11-04T14:01:14.671Z,180
2017-11-04T14:02:14.987Z,200
2017-11-04T14:03:14.645Z,210
2017-11-04T14:04:14.638Z,195
2017-11-04T14:05:14.966Z,195
2017-11-04T14:06:14.617Z,225
2017-11-04T14:07:14.954Z,190
2017-11-04T14:08:14.609Z,165
2017-11-04T14:09:14.998Z,175
2017-11-04T14:10:14.929Z,185
2017-11-04T14:11:14.919Z,200
2017-11-04T14:12:14.579Z,185
2017-11-04T14:13:14.240Z,140
2017-11-04T14:14:14.572Z,110
2017-11-04T14:15:14.565Z,110
2017-11-04T14:16:14.886Z,115
2017-11-04T14:17:14.541Z,125