createdAt,value
2019-05-25T00:00:20.138Z,53.91
2019-05-25T00:02:56.694Z,53.99
2019-05-25T00:05:28.443Z,53.87
2019-05-25T00:08:06.893Z,53.78
2019-05-25T00:10:38.615Z,53.62
2019-05-25T00:13:12.048Z,53.53
2019-05-25T00:15:41.604Z,53.38
2019-05-25T00:18:11.507Z,53.27
2019-05-25T00:20:41.207Z,53.19
2019-05-25T00:23:10.781Z,53.06
2019-05-25T00:25:40.301Z,53.11
2019-05-25T00:28:10.038Z,53.26
2019-05-25T00:30:39.538Z,53.48
2019-05-25T00:33:09.055Z,53.57
2019-05-25T00:35:38.841Z,53.56
2019-05-25T00:38:08.480Z,53.60
2019-05-25T00:40:37.945Z,53.61
2019-05-25T00:43:07.749Z,53.61
2019-05-25T00:45:37.816Z,53.62
2019-05-25T00:48:19.354Z,53.57
2019-05-25T00:51:11.862Z,53.57
2019-05-25T00:53:41.540Z,53.56
2019-05-25T00:56:13.684Z,53.54
2019-05-25T00:58:47.746Z,53.67
2019-05-25T01:01:20.547Z,53.91
2019-05-25T01:03:53.733Z,53.97
2019-05-25T01:06:32.163Z,53.95
2019-05-25T01:14:30.724Z,53.63
2019-05-25T01:17:00.373Z,53.72
2019-05-25T01:19:58.136Z,53.64
2019-05-25T02:08:42.240Z,53.74
2019-05-25T02:11:11.903Z,53.54
2019-05-25T02:14:23.023Z,53.46
2019-05-25T02:26:05.969Z,53.42
2019-05-25T02:28:35.675Z,53.45
2019-05-25T02:31:06.647Z,53.35
2019-05-25T02:33:36.334Z,53.31
2019-05-25T02:36:06.018Z,53.35
2019-05-25T02:38:38.521Z,53.35
2019-05-25T02:41:09.829Z,53.43
2019-05-25T02:43:39.572Z,53.58
2019-05-25T02:46:09.361Z,53.54
2019-05-25T02:48:39.731Z,53.53
2019-05-25T02:51:09.867Z,53.58
2019-05-25T02:53:39.609Z,53.50
2019-05-25T02:56:09.778Z,53.53
2019-05-25T02:58:56.779Z,53.55
2019-05-25T03:01:26.294Z,53.53
2019-05-25T03:03:56.663Z,53.52
2019-05-25T03:06:35.393Z,53.54
2019-05-25T03:09:11.261Z,53.54
2019-05-25T03:11:56.310Z,53.45
2019-05-25T03:20:58.634Z,53.61
2019-05-25T03:23:36.828Z,53.63
2019-05-25T03:26:08.533Z,53.63
2019-05-25T03:28:40.449Z,53.65
2019-05-25T03:58:43.344Z,54.01
2019-05-25T04:01:13.039Z,54.07
2019-05-25T04:03:42.656Z,54.11
2019-05-25T04:06:12.334Z,54.17
2019-05-25T04:08:41.999Z,54.19
2019-05-25T04:11:11.989Z,54.14
2019-05-25T04:13:41.606Z,54.11
2019-05-25T04:16:11.254Z,54.10
2019-05-25T04:18:43.434Z,54.08
2019-05-25T04:21:16.697Z,53.97
2019-05-25T04:23:47.829Z,53.98
2019-05-25T04:26:22.359Z,53.97
2019-05-25T04:28:49.345Z,54.00
2019-05-25T04:31:19.018Z,53.99
2019-05-25T04:33:49.327Z,53.93
2019-05-25T04:36:19.141Z,53.97
2019-05-25T04:38:51.898Z,53.97
2019-05-25T04:41:22.927Z,53.94
2019-05-25T04:43:52.607Z,53.97
2019-05-25T04:46:22.247Z,53.87
2019-05-25T04:48:54.742Z,53.88
2019-05-25T04:51:24.492Z,53.91
2019-05-25T04:53:54.186Z,53.84
2019-05-25T04:56:38.194Z,53.87
2019-05-25T04:58:55.844Z,53.76
2019-05-25T05:01:25.503Z,53.80
2019-05-25T05:03:55.139Z,53.85
2019-05-25T05:06:26.663Z,53.81
2019-05-25T05:08:56.326Z,53.82
2019-05-25T05:11:25.976Z,53.72
2019-05-25T05:13:55.520Z,53.67
2019-05-25T05:16:25.081Z,53.62
2019-05-25T05:18:54.665Z,53.60
2019-05-25T05:21:24.190Z,53.65
2019-05-25T05:23:53.706Z,53.65
2019-05-25T05:26:23.103Z,53.63
2019-05-25T05:28:52.582Z,53.64
2019-05-25T05:31:23.794Z,53.72
2019-05-25T05:33:53.637Z,53.74
2019-05-25T05:36:28.346Z,53.65
2019-05-25T05:38:59.995Z,53.43
2019-05-25T05:41:32.089Z,53.34
2019-05-25T05:44:04.529Z,53.20
2019-05-25T05:46:35.259Z,53.18
2019-05-25T05:49:05.269Z,53.18
2019-05-25T05:51:36.679Z,52.91
2019-05-25T05:54:07.362Z,52.73
2019-05-25T05:56:36.959Z,52.72
2019-05-25T05:59:06.592Z,52.80
2019-05-25T06:01:39.030Z,52.94
2019-05-25T06:04:08.612Z,52.87
2019-05-25T06:06:38.271Z,52.91
2019-05-25T06:09:08.381Z,53.01
2019-05-25T06:11:37.991Z,52.92
2019-05-25T06:14:07.631Z,52.69
2019-05-25T06:16:37.633Z,52.42
2019-05-25T06:19:08.064Z,52.15
2019-05-25T06:21:37.654Z,51.82
2019-05-25T06:24:07.290Z,51.51
2019-05-25T06:26:36.979Z,51.40
2019-05-25T06:32:03.319Z,51.37
2019-05-25T06:34:32.845Z,51.16
2019-05-25T06:37:32.714Z,51.28
2019-05-25T06:42:49.219Z,51.33
2019-05-25T06:45:19.238Z,51.47
2019-05-25T06:48:01.576Z,51.47
2019-05-25T06:50:31.469Z,51.44
2019-05-25T06:53:10.271Z,51.45
2019-05-25T06:55:40.108Z,51.39
2019-05-25T06:58:09.785Z,51.27
2019-05-25T07:00:50.005Z,51.27
2019-05-25T07:06:13.287Z,51.64
2019-05-25T07:08:42.795Z,51.77
2019-05-25T07:11:12.477Z,51.85
2019-05-25T07:13:52.881Z,51.95
2019-05-25T07:16:22.390Z,51.73
2019-05-25T07:18:57.463Z,51.66
2019-05-25T07:21:27.119Z,51.47
2019-05-25T07:23:56.683Z,51.11
2019-05-25T07:26:26.325Z,51.28
2019-05-25T07:28:55.859Z,51.45
2019-05-25T07:31:33.126Z,51.43
2019-05-25T07:34:04.476Z,51.33
2019-05-25T07:36:34.540Z,51.00
2019-05-25T07:39:08.758Z,50.63
2019-05-25T07:41:40.866Z,50.62
2019-05-25T07:44:10.449Z,50.38
2019-05-25T07:46:40.429Z,50.18
2019-05-25T07:49:09.913Z,49.87
2019-05-25T07:51:39.526Z,49.48
2019-05-25T07:54:09.089Z,48.73
2019-05-25T07:56:38.785Z,48.88
2019-05-25T07:59:09.383Z,48.91
2019-05-25T08:01:39.019Z,48.66
2019-05-25T08:04:08.796Z,48.53
2019-05-25T08:06:38.248Z,48.22
2019-05-25T08:09:08.736Z,47.96
2019-05-25T08:11:38.404Z,47.88
2019-05-25T08:14:07.907Z,47.85
2019-05-25T08:16:37.566Z,48.00
2019-05-25T08:19:07.194Z,47.92
2019-05-25T08:21:49.513Z,46.85
2019-05-25T08:24:19.048Z,46.78
2019-05-25T08:26:48.672Z,46.24
2019-05-25T08:29:18.364Z,46.45
2019-05-25T08:31:48.041Z,46.46
2019-05-25T08:34:17.759Z,46.30
2019-05-25T08:36:47.464Z,46.47
2019-05-25T08:39:17.363Z,46.49
2019-05-25T08:41:47.396Z,46.15
2019-05-25T08:44:17.110Z,46.12
2019-05-25T08:46:46.827Z,45.85
2019-05-25T08:49:16.506Z,46.03
2019-05-25T08:51:48.784Z,46.07
2019-05-25T08:54:18.617Z,45.96
2019-05-25T08:56:50.136Z,45.73
2019-05-25T08:59:22.954Z,45.73
2019-05-25T09:01:52.728Z,45.79
2019-05-25T09:04:25.538Z,45.89
2019-05-25T09:06:53.863Z,45.82
2019-05-25T09:09:24.259Z,45.29
2019-05-25T09:12:02.601Z,45.15
2019-05-25T09:14:34.538Z,44.85
2019-05-25T09:17:57.709Z,44.88
2019-05-25T09:20:46.268Z,45.36
2019-05-25T09:23:20.769Z,45.60
2019-05-25T09:40:48.878Z,46.67
2019-05-25T10:01:39.000Z,47.81
2019-05-25T10:04:20.522Z,47.92
2019-05-25T10:13:02.761Z,47.75
2019-05-25T10:21:59.415Z,48.28
2019-05-25T11:00:41.481Z,48.48
2019-05-25T11:06:45.984Z,48.77
2019-05-25T11:17:44.208Z,48.97
2019-05-25T11:20:20.485Z,48.70
2019-05-25T11:22:50.068Z,48.61
2019-05-25T11:25:19.705Z,48.58
2019-05-25T11:28:01.392Z,48.76
2019-05-25T11:30:31.233Z,48.49
2019-05-25T11:33:00.981Z,48.20
2019-05-25T11:44:52.063Z,47.10
2019-05-25T11:52:58.596Z,47.66
2019-05-25T12:01:38.649Z,47.13
2019-05-25T12:07:15.685Z,46.85
2019-05-25T12:10:00.280Z,46.26
2019-05-25T12:12:52.719Z,46.22
2019-05-25T12:21:05.317Z,46.39
2019-05-25T12:23:58.042Z,45.89
2019-05-25T12:26:54.104Z,46.00
2019-05-25T12:29:23.692Z,46.18
2019-05-25T12:32:03.669Z,46.18
2019-05-25T12:34:34.423Z,45.74
2019-05-25T12:37:12.873Z,45.85
2019-05-25T12:39:42.737Z,46.14
2019-05-25T12:45:18.872Z,46.68
2019-05-25T12:54:02.849Z,46.82
2019-05-25T13:05:40.662Z,47.31
2019-05-25T13:11:39.570Z,48.13
2019-05-25T13:14:14.574Z,47.39
2019-05-25T13:17:35.936Z,46.24
2019-05-25T13:19:58.888Z,46.02
2019-05-25T13:22:45.807Z,44.55
2019-05-25T13:25:15.830Z,43.75
2019-05-25T13:31:14.737Z,42.10
2019-05-25T13:37:20.354Z,40.43
2019-05-25T13:40:00.666Z,40.17
2019-05-25T13:42:44.821Z,40.78
2019-05-25T13:48:10.679Z,41.31
2019-05-25T13:50:44.536Z,39.90
2019-05-25T13:53:26.717Z,41.14
2019-05-25T13:56:00.906Z,41.40
2019-05-25T13:58:43.909Z,40.51
2019-05-25T14:04:25.529Z,39.72
2019-05-25T14:09:57.318Z,41.95
2019-05-25T14:14:56.360Z,42.79
2019-05-25T14:17:34.137Z,41.76
2019-05-25T14:20:13.457Z,40.18
2019-05-25T14:22:43.647Z,40.83
2019-05-25T14:25:15.477Z,40.74
2019-05-25T14:27:46.401Z,43.23
2019-05-25T14:30:15.926Z,43.96
2019-05-25T14:32:51.067Z,43.51
2019-05-25T14:38:33.213Z,39.78
2019-05-25T14:41:02.927Z,38.80
2019-05-25T14:43:32.669Z,38.49
2019-05-25T14:46:10.348Z,38.66
2019-05-25T14:48:46.823Z,38.15
2019-05-25T14:51:17.427Z,37.10
2019-05-25T14:53:56.806Z,36.76
2019-05-25T14:56:26.709Z,38.06
2019-05-25T14:59:09.293Z,39.36
2019-05-25T15:01:38.823Z,38.55
2019-05-25T15:04:45.030Z,37.15
2019-05-25T15:07:14.606Z,36.75
2019-05-25T15:09:45.703Z,37.37
2019-05-25T15:12:16.662Z,37.01
2019-05-25T15:14:47.333Z,37.18
2019-05-25T15:17:20.899Z,36.66
2019-05-25T15:23:30.279Z,37.59
2019-05-25T15:28:42.959Z,37.12
2019-05-25T15:34:28.101Z,35.98
2019-05-25T15:37:01.432Z,35.68
2019-05-25T15:39:31.310Z,36.37
2019-05-25T15:42:06.569Z,36.49
2019-05-25T15:44:43.183Z,36.57
2019-05-25T15:47:20.707Z,36.71
2019-05-25T15:55:37.714Z,35.48
2019-05-25T16:01:23.197Z,35.85
2019-05-25T16:06:50.782Z,35.46
2019-05-25T16:09:27.889Z,35.72
2019-05-25T16:18:04.505Z,36.91
2019-05-25T16:20:33.972Z,38.88
2019-05-25T16:23:03.620Z,40.05
2019-05-25T16:25:33.322Z,40.79
2019-05-25T16:28:03.168Z,41.35
2019-05-25T16:33:14.876Z,42.47
2019-05-25T16:35:46.289Z,43.24
2019-05-25T16:41:05.194Z,44.71
2019-05-25T16:46:27.952Z,45.31
2019-05-25T16:51:55.653Z,45.08
2019-05-25T16:54:33.792Z,45.21
2019-05-25T16:58:13.678Z,45.20
2019-05-25T17:03:39.303Z,44.42
2019-05-25T17:06:11.812Z,44.14
2019-05-25T17:08:56.922Z,44.08
2019-05-25T17:11:49.994Z,43.88
2019-05-25T17:14:42.469Z,44.05
2019-05-25T17:17:12.912Z,44.51
2019-05-25T17:19:42.760Z,44.92
2019-05-25T17:38:04.605Z,45.50
2019-05-25T18:34:22.029Z,50.79
2019-05-25T19:03:59.689Z,52.75
2019-05-25T19:12:48.086Z,53.95
2019-05-25T19:50:43.834Z,56.26
2019-05-25T19:53:49.227Z,56.20
2019-05-25T19:56:34.837Z,56.13
2019-05-25T19:59:07.491Z,56.17
2019-05-25T20:01:40.180Z,56.29
2019-05-25T20:04:30.881Z,56.20
2019-05-25T20:39:50.765Z,57.25
2019-05-25T20:42:34.120Z,57.58
2019-05-25T20:51:18.137Z,57.54
2019-05-25T20:54:24.984Z,57.70
2019-05-25T20:56:54.932Z,57.82
2019-05-25T20:59:29.399Z,57.95
2019-05-25T21:02:19.793Z,57.98
2019-05-25T21:04:51.659Z,57.91
2019-05-25T21:07:53.677Z,57.95
2019-05-25T21:10:38.580Z,57.87
2019-05-25T21:13:25.546Z,57.79
2019-05-25T21:18:45.185Z,57.69
2019-05-25T21:21:28.880Z,57.77
2019-05-25T21:24:04.184Z,57.69
2019-05-25T21:26:34.265Z,57.50
2019-05-25T21:29:10.903Z,57.52
2019-05-25T21:32:01.934Z,57.60
2019-05-25T21:34:31.908Z,57.59
2019-05-25T21:39:58.167Z,57.32
2019-05-25T21:42:28.824Z,57.37
2019-05-25T21:44:58.427Z,57.31
2019-05-25T21:47:28.371Z,57.37
2019-05-25T21:49:58.216Z,57.33
2019-05-25T21:52:27.806Z,57.38
2019-05-25T21:54:57.385Z,57.34
2019-05-25T21:57:26.915Z,57.30
2019-05-25T21:59:56.424Z,57.18
2019-05-25T22:02:25.940Z,57.09
2019-05-25T22:04:55.542Z,57.03
2019-05-25T22:10:01.822Z,56.94
2019-05-25T22:12:31.726Z,56.79
2019-05-25T22:15:04.058Z,56.79
2019-05-25T22:17:34.375Z,56.65
2019-05-25T22:20:18.140Z,56.50
2019-05-25T22:22:47.726Z,56.40
2019-05-25T22:25:18.917Z,56.39
2019-05-25T22:27:48.649Z,56.24
2019-05-25T22:30:18.289Z,56.26
2019-05-25T22:33:06.600Z,56.16
2019-05-25T22:35:36.421Z,56.04
2019-05-25T22:38:21.778Z,55.91
2019-05-25T22:43:35.867Z,55.79
2019-05-25T22:46:05.553Z,55.76
2019-05-25T22:51:22.093Z,55.55
2019-05-25T22:53:56.714Z,55.53
2019-05-25T22:59:57.355Z,55.42
2019-05-25T23:02:27.180Z,55.41
2019-05-25T23:04:57.074Z,55.42
2019-05-25T23:10:40.341Z,55.41
2019-05-25T23:13:16.562Z,55.38
2019-05-25T23:18:21.804Z,55.37
2019-05-25T23:20:55.369Z,55.46
2019-05-25T23:23:34.960Z,55.36
2019-05-25T23:26:04.756Z,55.42
2019-05-25T23:28:35.131Z,55.41
2019-05-25T23:31:04.713Z,55.38
2019-05-25T23:33:41.165Z,55.43
2019-05-25T23:36:10.713Z,55.49
2019-05-25T23:39:28.212Z,55.30
2019-05-25T23:48:24.646Z,55.34
