createdAt,value
2018-12-11T00:00:18.084Z,2.67
2018-12-11T00:02:47.061Z,2.17
2018-12-11T00:05:16.087Z,2.27
2018-12-11T00:07:45.172Z,2.20
2018-12-11T00:10:14.206Z,2.53
2018-12-11T00:12:43.232Z,2.10
2018-12-11T00:15:12.428Z,1.93
2018-12-11T00:17:41.517Z,2.13
2018-12-11T00:20:10.612Z,1.90
2018-12-11T00:22:39.941Z,2.10
2018-12-11T00:25:09.066Z,2.00
2018-12-11T00:27:38.091Z,1.90
2018-12-11T00:30:07.312Z,2.00
2018-12-11T00:32:36.402Z,2.07
2018-12-11T00:35:05.971Z,2.20
2018-12-11T00:37:35.063Z,1.73
2018-12-11T00:40:04.216Z,1.97
2018-12-11T00:42:33.404Z,1.90
2018-12-11T00:45:02.595Z,1.80
2018-12-11T00:47:31.702Z,2.03
2018-12-11T00:50:00.750Z,2.13
2018-12-11T00:52:29.849Z,1.67
2018-12-11T00:54:58.867Z,2.20
2018-12-11T00:57:27.944Z,2.00
2018-12-11T00:59:57.267Z,2.10
2018-12-11T01:02:26.295Z,2.00
2018-12-11T01:04:55.269Z,1.87
2018-12-11T01:07:24.333Z,1.80
2018-12-11T01:09:53.318Z,2.17
2018-12-11T01:12:22.334Z,1.90
2018-12-11T01:14:51.431Z,2.10
2018-12-11T01:17:20.529Z,1.80
2018-12-11T01:19:49.590Z,1.87
2018-12-11T01:22:18.722Z,2.17
2018-12-11T01:24:47.772Z,2.40
2018-12-11T01:27:16.813Z,1.90
2018-12-11T01:29:46.252Z,1.60
2018-12-11T01:32:15.294Z,1.80
2018-12-11T01:34:44.341Z,1.50
2018-12-11T01:37:13.704Z,1.63
2018-12-11T01:39:42.763Z,1.60
2018-12-11T01:42:11.851Z,1.80
2018-12-11T01:44:40.977Z,1.90
2018-12-11T01:47:10.035Z,1.87
2018-12-11T01:49:39.093Z,1.80
2018-12-11T01:52:08.231Z,1.97
2018-12-11T01:54:37.287Z,1.80
2018-12-11T01:57:06.357Z,1.70
2018-12-11T01:59:35.410Z,1.90
2018-12-11T02:02:04.588Z,1.80
2018-12-11T02:04:33.601Z,1.93
2018-12-11T02:07:02.683Z,1.80
2018-12-11T02:09:31.699Z,1.70
2018-12-11T02:12:00.783Z,1.97
2018-12-11T02:14:30.139Z,2.20
2018-12-11T02:16:59.173Z,1.60
2018-12-11T02:19:28.226Z,1.53
2018-12-11T02:21:57.343Z,1.70
2018-12-11T02:24:26.411Z,1.60
2018-12-11T02:26:55.414Z,1.80
2018-12-11T02:29:24.754Z,1.83
2018-12-11T02:31:53.805Z,1.73
2018-12-11T02:34:22.883Z,2.00
2018-12-11T02:36:51.984Z,1.53
2018-12-11T02:39:21.031Z,1.60
2018-12-11T02:41:50.094Z,1.60
2018-12-11T02:44:19.168Z,1.87
2018-12-11T02:46:48.250Z,1.73
2018-12-11T02:49:17.391Z,1.40
2018-12-11T02:51:46.769Z,1.70
2018-12-11T02:54:15.767Z,1.57
2018-12-11T02:56:44.762Z,1.80
2018-12-11T02:59:13.855Z,1.70
2018-12-11T03:01:42.891Z,1.63
2018-12-11T03:04:11.966Z,1.40
2018-12-11T03:06:41.329Z,1.70
2018-12-11T03:09:10.566Z,1.63
2018-12-11T03:11:39.586Z,1.80
2018-12-11T03:14:09.142Z,1.87
2018-12-11T03:16:38.153Z,1.80
2018-12-11T03:19:07.197Z,1.50
2018-12-11T03:21:36.215Z,1.80
2018-12-11T03:24:05.307Z,1.60
2018-12-11T03:26:34.330Z,2.00
2018-12-11T03:29:03.882Z,1.53
2018-12-11T03:31:33.003Z,1.70
2018-12-11T03:34:02.043Z,1.50
2018-12-11T03:36:31.178Z,2.00
2018-12-11T03:39:00.222Z,1.70
2018-12-11T03:41:29.330Z,1.63
2018-12-11T03:43:58.505Z,1.63
2018-12-11T03:46:27.570Z,1.70
2018-12-11T03:48:56.670Z,1.80
2018-12-11T03:51:25.768Z,1.90
2018-12-11T03:53:54.810Z,1.63
2018-12-11T03:56:23.862Z,1.70
2018-12-11T03:58:52.895Z,1.70
2018-12-11T04:01:21.964Z,1.50
2018-12-11T04:03:50.981Z,1.93
2018-12-11T04:06:20.057Z,1.60
2018-12-11T04:08:49.114Z,1.87
2018-12-11T04:11:18.198Z,1.67
2018-12-11T04:13:47.206Z,1.43
2018-12-11T04:16:16.300Z,1.60
2018-12-11T04:18:45.322Z,2.03
2018-12-11T04:21:14.358Z,1.40
2018-12-11T04:23:43.526Z,1.87
2018-12-11T04:26:12.590Z,1.60
2018-12-11T04:28:41.619Z,1.47
2018-12-11T04:31:10.699Z,1.43
2018-12-11T04:33:39.729Z,1.43
2018-12-11T04:36:08.744Z,1.60
2018-12-11T04:38:37.827Z,1.80
2018-12-11T04:41:07.488Z,1.77
2018-12-11T04:43:36.599Z,1.90
2018-12-11T04:46:05.743Z,1.90
2018-12-11T04:48:34.726Z,1.70
2018-12-11T04:51:03.773Z,2.00
2018-12-11T04:53:32.791Z,2.00
2018-12-11T04:56:01.921Z,1.73
2018-12-11T04:58:30.988Z,2.10
2018-12-11T05:01:00.067Z,1.77
2018-12-11T05:03:29.090Z,1.53
2018-12-11T05:05:58.086Z,2.17
2018-12-11T05:08:27.302Z,2.20
2018-12-11T05:10:56.295Z,1.70
2018-12-11T05:13:25.326Z,1.80
2018-12-11T05:15:54.388Z,2.03
2018-12-11T05:18:23.434Z,1.97
2018-12-11T05:20:52.525Z,2.07
2018-12-11T05:23:21.654Z,2.00
2018-12-11T05:25:50.770Z,1.90
2018-12-11T05:28:19.787Z,1.77
2018-12-11T05:30:48.820Z,1.80
2018-12-11T05:33:17.946Z,1.60
2018-12-11T05:35:47.140Z,1.60
2018-12-11T05:38:16.242Z,1.47
2018-12-11T05:40:45.278Z,1.73
2018-12-11T05:43:14.396Z,1.80
2018-12-11T05:45:43.456Z,3.97
2018-12-11T05:48:12.646Z,2.30
2018-12-11T05:50:41.722Z,2.43
2018-12-11T05:53:10.854Z,13.23
2018-12-11T05:55:39.990Z,4.20
2018-12-11T05:58:09.077Z,2.60
2018-12-11T06:00:38.235Z,1.97
2018-12-11T06:03:07.282Z,2.60
2018-12-11T06:05:36.367Z,3.03
2018-12-11T06:08:05.468Z,2.13
2018-12-11T06:10:34.478Z,4.47
2018-12-11T06:13:03.510Z,2.70
2018-12-11T06:15:32.549Z,4.10
2018-12-11T06:18:01.517Z,2.37
2018-12-11T06:20:30.671Z,2.17
2018-12-11T06:22:59.749Z,1.80
2018-12-11T06:25:28.780Z,2.53
2018-12-11T06:27:57.883Z,2.60
2018-12-11T06:30:26.971Z,2.53
2018-12-11T06:32:56.121Z,2.63
2018-12-11T06:35:25.172Z,2.70
2018-12-11T06:37:55.059Z,2.73
2018-12-11T06:40:24.174Z,2.23
2018-12-11T06:42:53.268Z,2.10
2018-12-11T06:45:22.312Z,2.90
2018-12-11T06:47:51.350Z,2.23
2018-12-11T06:50:20.413Z,2.33
2018-12-11T06:52:49.505Z,1.90
2018-12-11T06:55:18.579Z,2.13
2018-12-11T06:57:47.703Z,1.80
2018-12-11T07:00:16.703Z,2.30
2018-12-11T07:02:45.811Z,2.00
2018-12-11T07:05:14.902Z,1.97
2018-12-11T07:07:44.056Z,1.53
2018-12-11T07:10:14.214Z,1.93
2018-12-11T07:12:43.335Z,1.93
2018-12-11T07:15:12.379Z,2.00
2018-12-11T07:17:41.435Z,1.87
2018-12-11T07:20:10.430Z,2.10
2018-12-11T07:22:39.684Z,2.00
2018-12-11T07:25:08.691Z,1.93
2018-12-11T07:27:37.880Z,1.77
2018-12-11T07:30:07.919Z,1.60
2018-12-11T07:32:37.185Z,1.60
2018-12-11T07:35:06.212Z,1.70
2018-12-11T07:37:35.752Z,1.90
2018-12-11T07:40:04.854Z,1.67
2018-12-11T07:42:33.922Z,2.10
2018-12-11T07:45:06.106Z,1.70
2018-12-11T07:47:36.195Z,2.10
2018-12-11T07:50:05.387Z,2.07
2018-12-11T07:52:34.506Z,2.10
2018-12-11T07:55:03.567Z,1.67
2018-12-11T07:57:32.645Z,1.97
2018-12-11T08:00:01.706Z,2.00
2018-12-11T08:02:30.772Z,2.17
2018-12-11T08:04:59.739Z,2.53
2018-12-11T08:07:29.802Z,2.53
2018-12-11T08:09:58.841Z,2.20
2018-12-11T08:12:27.867Z,2.10
2018-12-11T08:14:56.928Z,2.30
2018-12-11T08:17:27.495Z,2.37
2018-12-11T08:19:57.548Z,2.17
2018-12-11T08:22:26.502Z,2.07
2018-12-11T08:24:55.467Z,2.10
2018-12-11T08:27:24.548Z,2.40
2018-12-11T08:29:53.541Z,2.00
2018-12-11T08:32:22.532Z,2.30
2018-12-11T08:34:52.578Z,2.07
2018-12-11T08:37:20.673Z,2.40
2018-12-11T08:39:49.647Z,2.30
2018-12-11T08:42:18.985Z,2.10
2018-12-11T08:44:51.144Z,2.00
2018-12-11T08:47:17.063Z,2.67
2018-12-11T08:49:46.143Z,2.30
2018-12-11T08:52:15.103Z,2.33
2018-12-11T08:54:44.103Z,2.43
2018-12-11T08:57:13.234Z,2.10
2018-12-11T08:59:42.218Z,2.10
2018-12-11T09:02:11.897Z,1.90
2018-12-11T09:04:41.435Z,1.90
2018-12-11T09:07:10.086Z,2.50
2018-12-11T09:09:39.383Z,2.13
2018-12-11T09:12:09.499Z,2.10
2018-12-11T09:14:38.672Z,2.30
2018-12-11T09:17:10.316Z,2.27
2018-12-11T09:19:41.817Z,2.13
2018-12-11T09:24:58.461Z,2.10
2018-12-11T09:27:31.251Z,2.33
2018-12-11T09:30:03.998Z,1.93
2018-12-11T09:32:34.299Z,1.87
2018-12-11T09:35:04.453Z,2.00
2018-12-11T09:37:36.704Z,2.20
2018-12-11T09:40:09.329Z,2.13
2018-12-11T09:42:55.576Z,2.37
2018-12-11T09:45:28.539Z,2.50
2018-12-11T09:48:02.779Z,2.20
2018-12-11T09:50:37.271Z,2.20
2018-12-11T09:53:12.381Z,2.20
2018-12-11T09:55:41.733Z,2.33
2018-12-11T09:58:14.608Z,2.30
2018-12-11T10:00:46.056Z,2.87
2018-12-11T10:03:15.354Z,6.23
2018-12-11T10:05:45.813Z,7.03
2018-12-11T10:08:15.026Z,6.20
2018-12-11T10:10:44.193Z,4.27
2018-12-11T10:13:13.390Z,11.90
2018-12-11T10:15:44.435Z,5.20
2018-12-11T10:18:13.586Z,3.47
2018-12-11T10:20:43.784Z,2.70
2018-12-11T10:23:14.230Z,3.50
2018-12-11T10:25:43.463Z,3.50
2018-12-11T10:28:12.768Z,2.40
2018-12-11T10:30:48.655Z,6.50
2018-12-11T10:33:18.897Z,2.40
2018-12-11T10:35:49.385Z,2.70
2018-12-11T10:38:21.260Z,2.50
2018-12-11T10:40:53.614Z,2.50
2018-12-11T10:43:23.129Z,2.70
2018-12-11T10:45:52.480Z,2.57
2018-12-11T10:48:21.876Z,2.90
2018-12-11T10:50:51.556Z,2.77
2018-12-11T10:53:20.841Z,2.60
2018-12-11T10:55:50.008Z,2.10
2018-12-11T10:58:19.470Z,2.70
2018-12-11T11:00:53.601Z,3.43
2018-12-11T11:03:22.655Z,3.10
2018-12-11T11:05:51.840Z,2.57
2018-12-11T11:08:21.143Z,2.63
2018-12-11T11:10:50.358Z,2.13
2018-12-11T11:13:19.480Z,1.93
2018-12-11T11:15:48.689Z,2.27
2018-12-11T11:18:17.728Z,2.50
2018-12-11T11:20:46.694Z,2.90
2018-12-11T11:23:15.878Z,2.20
2018-12-11T11:25:44.907Z,3.10
2018-12-11T11:28:13.912Z,1.93
2018-12-11T11:30:42.926Z,1.53
2018-12-11T11:33:11.947Z,1.63
2018-12-11T11:35:40.952Z,1.70
2018-12-11T11:38:10.034Z,2.30
2018-12-11T11:40:39.019Z,1.73
2018-12-11T11:43:07.981Z,2.87
2018-12-11T11:45:37.368Z,2.27
2018-12-11T11:48:06.348Z,1.70
2018-12-11T11:50:35.439Z,1.83
2018-12-11T11:53:04.538Z,2.20
2018-12-11T11:55:33.568Z,2.43
2018-12-11T11:58:02.549Z,1.90
2018-12-11T12:00:31.954Z,1.60
2018-12-11T12:03:00.922Z,1.67
2018-12-11T12:05:29.917Z,1.43
2018-12-11T12:07:59.228Z,2.17
2018-12-11T12:10:28.196Z,2.20
2018-12-11T12:13:01.264Z,1.77
2018-12-11T12:15:30.223Z,1.57
2018-12-11T12:17:59.177Z,1.57
2018-12-11T12:20:28.307Z,1.97
2018-12-11T12:22:57.372Z,1.63
2018-12-11T12:25:26.371Z,2.00
2018-12-11T12:27:55.400Z,1.80
2018-12-11T12:30:24.451Z,1.80
2018-12-11T12:32:53.413Z,1.93
2018-12-11T12:35:22.435Z,1.77
2018-12-11T12:37:51.432Z,1.83
2018-12-11T12:40:20.426Z,1.67
2018-12-11T12:42:49.423Z,2.00
2018-12-11T12:45:18.472Z,2.00
2018-12-11T12:47:47.516Z,1.63
2018-12-11T12:50:16.520Z,1.97
2018-12-11T12:52:45.427Z,1.80
2018-12-11T12:55:14.383Z,1.77
2018-12-11T12:57:43.642Z,1.80
2018-12-11T13:00:12.671Z,2.43
2018-12-11T13:02:41.614Z,1.90
2018-12-11T13:05:10.994Z,1.80
2018-12-11T13:07:40.001Z,1.97
2018-12-11T13:10:09.111Z,2.00
2018-12-11T13:12:38.222Z,1.80
2018-12-11T13:15:08.200Z,2.20
2018-12-11T13:17:37.186Z,1.83
2018-12-11T13:20:06.356Z,1.50
2018-12-11T13:22:35.353Z,1.80
2018-12-11T13:25:04.424Z,1.70
2018-12-11T13:27:33.477Z,2.27
2018-12-11T13:30:02.477Z,2.10
2018-12-11T13:32:31.408Z,2.30
2018-12-11T13:35:00.413Z,1.90
2018-12-11T13:37:29.389Z,1.77
2018-12-11T13:39:58.405Z,1.90
2018-12-11T13:42:27.463Z,1.80
2018-12-11T13:44:56.556Z,1.83
2018-12-11T13:47:25.698Z,2.10
2018-12-11T13:49:54.762Z,1.90
2018-12-11T13:52:24.016Z,1.80
2018-12-11T13:54:53.092Z,2.03
2018-12-11T13:57:22.161Z,2.00
2018-12-11T13:59:51.386Z,2.60
2018-12-11T14:02:20.604Z,3.73
2018-12-11T14:04:50.154Z,4.40
2018-12-11T14:07:19.179Z,4.40
2018-12-11T14:09:48.285Z,4.70
2018-12-11T14:12:17.443Z,5.20
2018-12-11T14:14:46.467Z,5.10
2018-12-11T14:17:15.516Z,4.90
2018-12-11T14:19:44.643Z,4.20
2018-12-11T14:22:13.716Z,3.10
2018-12-11T14:24:42.757Z,2.77
2018-12-11T14:27:11.941Z,2.77
2018-12-11T14:29:41.029Z,2.90
2018-12-11T14:32:10.061Z,2.80
2018-12-11T14:34:39.522Z,2.43
2018-12-11T14:37:08.640Z,2.20
2018-12-11T14:39:37.655Z,2.30
2018-12-11T14:42:07.516Z,2.20
2018-12-11T14:44:36.556Z,2.60
2018-12-11T14:47:06.786Z,2.40
2018-12-11T14:49:36.157Z,2.47
2018-12-11T14:52:05.257Z,2.40
2018-12-11T14:54:34.226Z,2.10
2018-12-11T14:57:03.579Z,2.20
2018-12-11T14:59:32.540Z,2.07
2018-12-11T15:02:01.532Z,2.00
2018-12-11T15:04:30.530Z,1.97
2018-12-11T15:06:59.572Z,2.13
2018-12-11T15:09:33.663Z,2.03
2018-12-11T15:12:02.619Z,2.50
2018-12-11T15:14:31.605Z,2.40
2018-12-11T15:17:00.583Z,1.93
2018-12-11T15:19:29.535Z,2.00
2018-12-11T15:21:58.497Z,1.80
2018-12-11T15:24:27.501Z,2.17
2018-12-11T15:26:56.448Z,2.20
2018-12-11T15:29:25.435Z,2.07
2018-12-11T15:31:54.700Z,2.30
2018-12-11T15:34:23.667Z,2.50
2018-12-11T15:36:52.659Z,1.80
2018-12-11T15:39:21.652Z,2.10
2018-12-11T15:41:50.711Z,2.17
2018-12-11T15:44:19.841Z,1.93
2018-12-11T15:46:48.954Z,1.97
2018-12-11T15:49:18.019Z,2.23
2018-12-11T15:51:46.991Z,1.93
2018-12-11T15:54:16.070Z,2.33
2018-12-11T15:56:45.149Z,2.37
2018-12-11T15:59:14.251Z,2.50
2018-12-11T16:01:43.315Z,2.47
2018-12-11T16:04:12.251Z,2.30
2018-12-11T16:06:41.262Z,2.17
2018-12-11T16:09:12.158Z,2.07
2018-12-11T16:11:41.160Z,2.73
2018-12-11T16:14:10.144Z,2.57
2018-12-11T16:16:39.176Z,2.07
2018-12-11T16:19:08.213Z,2.33
2018-12-11T16:21:37.219Z,2.33
2018-12-11T16:24:06.318Z,2.10
2018-12-11T16:26:35.360Z,2.10
2018-12-11T16:29:04.359Z,2.53
2018-12-11T16:31:33.455Z,2.47
2018-12-11T16:34:02.462Z,2.37
2018-12-11T16:36:31.490Z,2.20
2018-12-11T16:39:00.530Z,2.63
2018-12-11T16:41:29.498Z,2.20
2018-12-11T16:43:58.593Z,2.30
2018-12-11T16:46:27.664Z,3.10
2018-12-11T16:48:56.607Z,3.90
2018-12-11T16:51:25.643Z,3.73
2018-12-11T16:53:54.796Z,2.30
2018-12-11T16:56:23.796Z,3.80
2018-12-11T16:58:52.888Z,3.40
2018-12-11T17:01:22.340Z,4.30
2018-12-11T17:03:51.456Z,4.77
2018-12-11T17:06:20.458Z,6.07
2018-12-11T17:08:49.779Z,3.33
2018-12-11T17:11:18.814Z,5.73
2018-12-11T17:13:47.805Z,5.00
2018-12-11T17:16:17.078Z,5.20
2018-12-11T17:18:46.342Z,6.33
2018-12-11T17:21:15.376Z,6.63
2018-12-11T17:23:44.707Z,8.70
2018-12-11T17:26:13.867Z,7.77
2018-12-11T17:28:43.008Z,9.27
2018-12-11T17:31:12.766Z,6.67
2018-12-11T17:33:42.117Z,4.07
2018-12-11T17:36:11.398Z,3.37
2018-12-11T17:38:40.868Z,3.07
2018-12-11T17:41:10.277Z,3.67
2018-12-11T17:43:39.610Z,2.50
2018-12-11T17:46:09.161Z,2.90
2018-12-11T17:48:41.574Z,2.63
2018-12-11T17:51:07.522Z,2.90
2018-12-11T17:53:36.755Z,3.10
2018-12-11T17:56:05.878Z,3.27
2018-12-11T17:58:34.914Z,3.23
2018-12-11T18:01:04.080Z,3.70
2018-12-11T18:03:33.548Z,2.80
2018-12-11T18:06:02.588Z,3.50
2018-12-11T18:08:31.815Z,2.53
2018-12-11T18:11:00.882Z,3.00
2018-12-11T18:13:30.001Z,3.00
2018-12-11T18:15:59.047Z,3.10
2018-12-11T18:18:28.044Z,3.73
2018-12-11T18:20:57.159Z,3.37
2018-12-11T18:23:26.585Z,3.60
2018-12-11T18:25:55.885Z,3.10
2018-12-11T18:28:25.188Z,3.50
2018-12-11T18:30:54.558Z,3.57
2018-12-11T18:33:23.729Z,2.93
2018-12-11T18:35:52.753Z,3.33
2018-12-11T18:38:22.080Z,2.53
2018-12-11T18:40:51.375Z,2.47
2018-12-11T18:43:20.467Z,2.50
2018-12-11T18:45:49.508Z,2.60
2018-12-11T18:48:18.473Z,2.30
2018-12-11T18:50:47.524Z,2.10
2018-12-11T18:53:16.933Z,2.40
2018-12-11T18:55:45.993Z,2.40
2018-12-11T18:58:15.410Z,2.37
2018-12-11T19:00:44.500Z,2.23
2018-12-11T19:03:13.515Z,2.33
2018-12-11T19:05:42.476Z,2.70
2018-12-11T19:08:11.845Z,2.10
2018-12-11T19:10:40.915Z,2.57
2018-12-11T19:13:09.920Z,3.30
2018-12-11T19:15:39.192Z,3.43
2018-12-11T19:18:08.289Z,3.10
2018-12-11T19:20:37.314Z,3.87
2018-12-11T19:23:18.676Z,3.97
2018-12-11T19:25:47.698Z,3.73
2018-12-11T19:28:16.734Z,3.10
2018-12-11T19:30:45.860Z,3.60
2018-12-11T19:33:14.878Z,3.33
2018-12-11T19:35:43.905Z,3.47
2018-12-11T19:38:13.237Z,3.43
2018-12-11T19:40:44.018Z,3.50
2018-12-11T19:43:12.603Z,2.87
2018-12-11T19:45:41.694Z,2.90
2018-12-11T19:48:10.700Z,2.90
2018-12-11T19:50:39.744Z,3.20
2018-12-11T19:53:08.839Z,2.73
2018-12-11T19:55:37.940Z,2.73
2018-12-11T19:58:07.020Z,2.70
2018-12-11T20:00:36.254Z,2.50
2018-12-11T20:03:10.530Z,2.60
2018-12-11T20:05:34.456Z,2.50
2018-12-11T20:08:03.588Z,2.83
2018-12-11T20:10:32.758Z,2.60
2018-12-11T20:13:01.922Z,3.10
2018-12-11T20:15:31.094Z,3.03
2018-12-11T20:18:00.422Z,2.40
2018-12-11T20:20:30.655Z,2.93
2018-12-11T20:23:00.681Z,2.90
2018-12-11T20:25:29.886Z,2.97
2018-12-11T20:27:59.067Z,2.43
2018-12-11T20:30:28.408Z,3.03
2018-12-11T20:32:57.875Z,2.40
2018-12-11T20:35:27.176Z,2.67
2018-12-11T20:37:56.543Z,2.60
2018-12-11T20:40:26.478Z,2.30
2018-12-11T20:42:56.247Z,2.30
2018-12-11T20:45:25.955Z,2.60
2018-12-11T20:47:55.168Z,3.10
2018-12-11T20:50:24.411Z,2.33
2018-12-11T20:52:53.695Z,2.73
2018-12-11T20:55:23.151Z,2.37
2018-12-11T20:57:52.467Z,2.70
2018-12-11T21:00:22.587Z,2.50
2018-12-11T21:02:51.934Z,2.63
2018-12-11T21:05:21.242Z,2.77
2018-12-11T21:07:50.749Z,2.33
2018-12-11T21:10:20.084Z,2.70
2018-12-11T21:12:49.351Z,2.50
2018-12-11T21:15:18.751Z,2.90
2018-12-11T21:17:49.848Z,2.70
2018-12-11T21:20:19.122Z,2.53
2018-12-11T21:22:48.682Z,2.60
2018-12-11T21:25:19.141Z,2.97
2018-12-11T21:27:48.619Z,3.13
2018-12-11T21:30:18.196Z,3.27
2018-12-11T21:32:47.554Z,2.80
2018-12-11T21:35:16.880Z,2.77
2018-12-11T21:37:46.469Z,2.80
2018-12-11T21:40:15.949Z,2.60
2018-12-11T21:42:45.316Z,2.57
2018-12-11T21:45:15.019Z,2.73
2018-12-11T21:47:44.784Z,2.53
2018-12-11T21:50:14.299Z,3.10
2018-12-11T21:52:45.225Z,2.60
2018-12-11T21:55:14.553Z,2.83
2018-12-11T21:57:43.784Z,2.73
2018-12-11T22:00:13.349Z,2.63
2018-12-11T22:02:42.645Z,2.73
2018-12-11T22:05:13.013Z,2.80
2018-12-11T22:07:43.210Z,2.70
2018-12-11T22:10:12.426Z,2.53
2018-12-11T22:12:43.061Z,2.67
2018-12-11T22:15:12.441Z,2.70
2018-12-11T22:17:42.024Z,2.60
2018-12-11T22:20:11.267Z,2.77
2018-12-11T22:22:40.494Z,2.33
2018-12-11T22:25:09.772Z,2.60
2018-12-11T22:27:38.975Z,2.43
2018-12-11T22:30:08.401Z,2.70
2018-12-11T22:32:38.159Z,2.47
2018-12-11T22:35:08.128Z,2.80
2018-12-11T22:37:38.052Z,2.60
2018-12-11T22:40:07.566Z,2.70
2018-12-11T22:42:36.879Z,2.40
2018-12-11T22:45:07.015Z,2.90
2018-12-11T22:47:36.316Z,2.53
2018-12-11T22:50:06.214Z,2.60
2018-12-11T22:52:35.654Z,3.37
2018-12-11T22:55:04.805Z,2.53
2018-12-11T22:57:34.101Z,2.80
2018-12-11T23:00:04.008Z,2.77
2018-12-11T23:02:33.871Z,2.57
2018-12-11T23:05:03.297Z,2.80
2018-12-11T23:07:32.455Z,3.20
2018-12-11T23:10:01.670Z,2.40
2018-12-11T23:12:30.710Z,2.80
2018-12-11T23:15:01.019Z,2.73
2018-12-11T23:17:31.085Z,3.07
2018-12-11T23:20:00.487Z,2.90
2018-12-11T23:22:30.804Z,2.57
2018-12-11T23:25:00.170Z,2.33
2018-12-11T23:27:29.204Z,2.63
2018-12-11T23:29:59.808Z,2.77
2018-12-11T23:32:28.851Z,2.40
2018-12-11T23:34:58.249Z,2.20
2018-12-11T23:37:28.256Z,2.43
2018-12-11T23:39:58.310Z,2.43
2018-12-11T23:42:27.962Z,2.50
2018-12-11T23:44:57.262Z,2.40
2018-12-11T23:47:26.357Z,2.70
2018-12-11T23:49:55.474Z,2.40
2018-12-11T23:52:24.655Z,2.63
2018-12-11T23:54:53.946Z,2.60
2018-12-11T23:57:23.141Z,2.57
2018-12-11T23:59:52.560Z,2.33
