createdAt,value
2019-01-20T00:00:14.923Z,-5.40
2019-01-20T00:02:43.369Z,-5.40
2019-01-20T00:05:13.422Z,-5.40
2019-01-20T00:07:41.865Z,-5.40
2019-01-20T00:10:12.449Z,-5.30
2019-01-20T00:12:42.498Z,-5.40
2019-01-20T00:15:21.298Z,-5.40
2019-01-20T00:17:49.735Z,-5.40
2019-01-20T00:20:18.225Z,-5.50
2019-01-20T00:22:46.789Z,-5.50
2019-01-20T00:25:15.420Z,-5.50
2019-01-20T00:27:43.952Z,-5.50
2019-01-20T00:30:17.449Z,-5.50
2019-01-20T00:32:45.880Z,-5.50
2019-01-20T00:35:15.887Z,-5.50
2019-01-20T00:37:46.183Z,-5.40
2019-01-20T00:40:16.567Z,-5.50
2019-01-20T00:42:45.635Z,-5.60
2019-01-20T00:45:18.228Z,-5.70
2019-01-20T00:47:46.696Z,-5.70
2019-01-20T00:50:16.471Z,-5.70
2019-01-20T00:52:45.208Z,-5.70
2019-01-20T00:55:17.610Z,-5.70
2019-01-20T00:57:46.121Z,-5.80
2019-01-20T01:00:21.052Z,-5.80
2019-01-20T01:02:49.593Z,-5.80
2019-01-20T01:05:19.311Z,-6.00
2019-01-20T01:07:47.883Z,-6.00
2019-01-20T01:10:16.468Z,-6.10
2019-01-20T01:12:45.652Z,-6.10
2019-01-20T01:15:14.428Z,-6.10
2019-01-20T01:17:42.956Z,-6.10
2019-01-20T01:20:13.850Z,-6.00
2019-01-20T01:22:42.361Z,-6.00
2019-01-20T01:25:12.560Z,-6.00
2019-01-20T01:27:41.203Z,-5.90
2019-01-20T01:30:12.950Z,-5.90
2019-01-20T01:32:41.528Z,-5.90
2019-01-20T01:35:10.072Z,-5.80
2019-01-20T01:37:38.528Z,-5.90
2019-01-20T01:40:10.600Z,-5.80
2019-01-20T01:42:39.031Z,-5.90
2019-01-20T01:45:10.707Z,-6.00
2019-01-20T01:47:39.206Z,-6.00
2019-01-20T01:50:09.567Z,-6.00
2019-01-20T01:52:37.983Z,-6.00
2019-01-20T01:55:08.470Z,-6.00
2019-01-20T01:57:36.951Z,-6.00
2019-01-20T02:00:14.100Z,-6.00
2019-01-20T02:02:42.692Z,-5.90
2019-01-20T02:05:11.319Z,-6.00
2019-01-20T02:07:39.820Z,-6.00
2019-01-20T02:10:11.294Z,-5.90
2019-01-20T02:12:39.818Z,-6.10
2019-01-20T02:15:14.573Z,-6.10
2019-01-20T02:17:43.058Z,-6.10
2019-01-20T02:20:20.184Z,-6.20
2019-01-20T02:22:48.711Z,-6.30
2019-01-20T02:25:17.140Z,-6.40
2019-01-20T02:27:45.686Z,-6.50
2019-01-20T02:30:23.544Z,-6.60
2019-01-20T02:32:52.073Z,-6.60
2019-01-20T02:35:20.558Z,-6.60
2019-01-20T02:37:49.027Z,-6.70
2019-01-20T02:40:19.617Z,-6.70
2019-01-20T02:42:48.154Z,-6.60
2019-01-20T02:45:21.152Z,-6.70
2019-01-20T02:47:49.617Z,-6.70
2019-01-20T02:50:19.502Z,-6.70
2019-01-20T02:52:47.912Z,-6.70
2019-01-20T02:55:16.379Z,-6.80
2019-01-20T02:57:44.906Z,-6.80
2019-01-20T03:00:21.646Z,-6.80
2019-01-20T03:02:50.619Z,-6.80
2019-01-20T03:05:20.225Z,-6.80
2019-01-20T03:07:48.748Z,-6.80
2019-01-20T03:10:17.404Z,-6.70
2019-01-20T03:12:45.881Z,-6.60
2019-01-20T03:15:18.989Z,-6.50
2019-01-20T03:17:47.445Z,-6.50
2019-01-20T03:20:18.980Z,-6.40
2019-01-20T03:22:47.495Z,-6.40
2019-01-20T03:25:17.396Z,-6.30
2019-01-20T03:27:45.821Z,-6.30
2019-01-20T03:30:22.854Z,-6.40
2019-01-20T03:32:51.415Z,-6.40
2019-01-20T03:35:22.863Z,-6.50
2019-01-20T03:37:51.361Z,-6.50
2019-01-20T03:40:20.959Z,-6.60
2019-01-20T03:42:49.568Z,-6.70
2019-01-20T03:45:23.189Z,-6.70
2019-01-20T03:47:51.680Z,-6.70
2019-01-20T03:50:20.140Z,-6.70
2019-01-20T03:52:48.632Z,-6.70
2019-01-20T03:55:18.788Z,-6.80
2019-01-20T03:57:47.336Z,-6.90
2019-01-20T04:00:18.706Z,-6.90
2019-01-20T04:02:48.920Z,-6.80
2019-01-20T04:05:17.401Z,-6.80
2019-01-20T04:07:45.883Z,-6.80
2019-01-20T04:10:16.192Z,-6.80
2019-01-20T04:12:44.706Z,-6.80
2019-01-20T04:15:19.455Z,-6.80
2019-01-20T04:17:47.910Z,-6.80
2019-01-20T04:20:16.481Z,-6.80
2019-01-20T04:22:44.937Z,-6.70
2019-01-20T04:25:18.416Z,-6.70
2019-01-20T04:27:46.916Z,-6.70
2019-01-20T04:30:17.675Z,-6.60
2019-01-20T04:32:46.148Z,-6.60
2019-01-20T04:35:14.715Z,-6.60
2019-01-20T04:37:43.174Z,-6.70
2019-01-20T04:40:14.527Z,-6.60
2019-01-20T04:42:43.002Z,-6.60
2019-01-20T04:45:13.763Z,-6.60
2019-01-20T04:47:42.217Z,-6.60
2019-01-20T04:50:16.653Z,-6.60
2019-01-20T04:52:45.103Z,-6.70
2019-01-20T04:55:14.963Z,-6.70
2019-01-20T04:57:45.114Z,-6.70
2019-01-20T05:00:16.693Z,-6.60
2019-01-20T05:02:45.175Z,-6.60
2019-01-20T05:05:13.718Z,-6.60
2019-01-20T05:07:42.217Z,-6.70
2019-01-20T05:10:13.693Z,-6.70
2019-01-20T05:12:42.145Z,-6.80
2019-01-20T05:15:16.453Z,-6.80
2019-01-20T05:17:44.959Z,-6.90
2019-01-20T05:20:14.078Z,-6.90
2019-01-20T05:22:42.497Z,-7.00
2019-01-20T05:25:12.261Z,-7.00
2019-01-20T05:27:40.753Z,-7.10
2019-01-20T05:30:17.093Z,-7.10
2019-01-20T05:32:45.558Z,-7.10
2019-01-20T05:35:14.060Z,-7.20
2019-01-20T05:37:42.519Z,-7.30
2019-01-20T05:40:17.182Z,-7.40
2019-01-20T05:42:46.915Z,-7.40
2019-01-20T05:45:17.992Z,-7.50
2019-01-20T05:47:46.421Z,-7.50
2019-01-20T05:50:15.424Z,-7.50
2019-01-20T05:52:43.980Z,-7.50
2019-01-20T05:55:14.953Z,-7.50
2019-01-20T05:57:43.520Z,-7.60
2019-01-20T06:00:17.787Z,-7.60
2019-01-20T06:02:46.318Z,-7.50
2019-01-20T06:05:14.745Z,-7.50
2019-01-20T06:07:43.213Z,-7.40
2019-01-20T06:10:13.387Z,-7.50
2019-01-20T06:12:41.926Z,-7.50
2019-01-20T06:15:15.665Z,-7.50
2019-01-20T06:17:48.175Z,-7.50
2019-01-20T06:20:20.102Z,-7.50
2019-01-20T06:22:48.544Z,-7.50
2019-01-20T06:25:16.970Z,-7.50
2019-01-20T06:27:45.618Z,-7.50
2019-01-20T06:30:22.552Z,-7.50
2019-01-20T06:32:50.980Z,-7.60
2019-01-20T06:35:19.397Z,-7.60
2019-01-20T06:37:47.919Z,-7.70
2019-01-20T06:40:16.818Z,-7.60
2019-01-20T06:42:45.291Z,-7.60
2019-01-20T06:45:15.080Z,-7.50
2019-01-20T06:47:46.930Z,-7.30
2019-01-20T06:50:20.010Z,-7.20
2019-01-20T06:52:48.473Z,-7.00
2019-01-20T06:55:17.101Z,-6.90
2019-01-20T06:57:45.535Z,-6.80
2019-01-20T07:00:22.510Z,-6.60
2019-01-20T07:02:55.460Z,-6.50
2019-01-20T07:05:23.942Z,-6.40
2019-01-20T07:07:53.488Z,-6.30
2019-01-20T07:10:22.232Z,-6.20
2019-01-20T07:12:50.687Z,-6.10
2019-01-20T07:15:21.190Z,-5.90
2019-01-20T07:17:49.747Z,-5.80
2019-01-20T07:20:18.307Z,-5.70
2019-01-20T07:22:46.787Z,-5.60
2019-01-20T07:25:15.277Z,-5.40
2019-01-20T07:27:43.727Z,-5.30
2019-01-20T07:30:20.064Z,-5.20
2019-01-20T07:32:48.551Z,-5.10
2019-01-20T07:35:17.255Z,-5.00
2019-01-20T07:37:45.843Z,-5.10
2019-01-20T07:40:17.191Z,-5.30
2019-01-20T07:42:45.751Z,-5.40
2019-01-20T07:45:16.021Z,-5.50
2019-01-20T07:47:46.084Z,-5.50
2019-01-20T07:50:17.310Z,-5.50
2019-01-20T07:52:45.759Z,-5.60
2019-01-20T07:55:14.214Z,-5.60
2019-01-20T07:57:42.708Z,-5.70
2019-01-20T08:00:16.843Z,-5.60
2019-01-20T08:02:48.167Z,-5.60
2019-01-20T08:05:22.552Z,-5.60
2019-01-20T08:07:51.068Z,-5.60
2019-01-20T08:10:25.357Z,-5.50
2019-01-20T08:12:53.793Z,-5.50
2019-01-20T08:15:24.119Z,-5.50
2019-01-20T08:17:52.711Z,-5.50
2019-01-20T08:20:28.085Z,-5.40
2019-01-20T08:22:56.557Z,-5.40
2019-01-20T08:25:26.649Z,-5.40
2019-01-20T08:27:55.209Z,-5.30
2019-01-20T08:30:25.609Z,-5.10
2019-01-20T08:32:54.186Z,-5.00
2019-01-20T08:35:25.723Z,-5.00
2019-01-20T08:37:54.296Z,-4.90
2019-01-20T08:40:25.613Z,-5.00
2019-01-20T08:42:55.593Z,-4.90
2019-01-20T08:45:29.827Z,-4.90
2019-01-20T08:48:06.077Z,-4.90
2019-01-20T08:50:37.576Z,-4.90
2019-01-20T08:53:06.012Z,-4.80
2019-01-20T08:55:34.494Z,-4.70
2019-01-20T08:58:02.949Z,-4.60
2019-01-20T09:00:33.179Z,-4.50
2019-01-20T09:03:01.622Z,-4.50
2019-01-20T09:05:31.578Z,-4.40
2019-01-20T09:08:01.580Z,-4.40
2019-01-20T09:10:35.878Z,-4.40
2019-01-20T09:13:05.979Z,-4.30
2019-01-20T09:15:35.996Z,-4.30
2019-01-20T09:18:04.647Z,-4.20
2019-01-20T09:20:37.146Z,-4.20
2019-01-20T09:23:05.669Z,-4.10
2019-01-20T09:25:34.632Z,-4.00
2019-01-20T09:28:03.089Z,-4.10
2019-01-20T09:30:31.646Z,-4.00
2019-01-20T09:33:00.114Z,-4.00
2019-01-20T09:35:39.915Z,-4.00
2019-01-20T09:38:12.663Z,-3.90
2019-01-20T09:40:41.130Z,-3.80
2019-01-20T09:43:09.643Z,-3.80
2019-01-20T09:45:38.123Z,-3.70
2019-01-20T09:48:06.680Z,-3.80
2019-01-20T09:50:35.115Z,-3.70
2019-01-20T09:53:06.501Z,-3.60
2019-01-20T09:55:34.936Z,-3.50
2019-01-20T09:58:03.473Z,-3.40
2019-01-20T10:00:34.266Z,-3.40
2019-01-20T10:03:02.778Z,-3.40
2019-01-20T10:05:31.286Z,-3.30
2019-01-20T10:07:59.747Z,-3.30
2019-01-20T10:10:28.325Z,-3.30
2019-01-20T10:12:56.871Z,-3.20
2019-01-20T10:15:25.326Z,-3.20
2019-01-20T10:17:53.835Z,-3.20
2019-01-20T10:20:32.622Z,-3.10
2019-01-20T10:23:01.722Z,-3.10
2019-01-20T10:25:55.479Z,-3.00
2019-01-20T10:28:17.292Z,-3.00
2019-01-20T10:30:52.404Z,-3.00
2019-01-20T10:33:21.013Z,-2.90
2019-01-20T10:35:55.566Z,-2.80
2019-01-20T10:38:24.033Z,-2.70
2019-01-20T10:40:52.457Z,-2.70
2019-01-20T10:43:20.979Z,-2.70
2019-01-20T10:45:49.512Z,-2.80
2019-01-20T10:48:17.952Z,-2.70
2019-01-20T10:50:46.414Z,-2.70
2019-01-20T10:53:14.836Z,-2.60
2019-01-20T10:55:43.257Z,-2.50
2019-01-20T10:58:11.763Z,-2.50
2019-01-20T11:00:41.264Z,-2.30
2019-01-20T11:03:09.750Z,-2.30
2019-01-20T11:05:38.291Z,-2.20
2019-01-20T11:08:06.789Z,-2.10
2019-01-20T11:10:35.433Z,-2.10
2019-01-20T11:13:04.247Z,-2.10
2019-01-20T11:15:32.751Z,-2.00
2019-01-20T11:18:12.072Z,-1.90
2019-01-20T11:20:40.560Z,-1.90
2019-01-20T11:23:12.823Z,-1.80
2019-01-20T11:25:41.465Z,-1.80
2019-01-20T11:28:10.080Z,-1.70
2019-01-20T11:30:38.522Z,-1.70
2019-01-20T11:33:07.050Z,-1.70
2019-01-20T11:35:35.648Z,-1.60
2019-01-20T11:38:07.753Z,-1.60
2019-01-20T11:40:36.274Z,-1.60
2019-01-20T11:43:04.999Z,-1.60
2019-01-20T11:45:33.789Z,-1.40
2019-01-20T11:48:02.293Z,-1.40
2019-01-20T11:50:30.817Z,-1.20
2019-01-20T11:53:02.322Z,-1.20
2019-01-20T11:55:30.778Z,-1.10
2019-01-20T11:57:59.222Z,-1.10
2019-01-20T12:00:32.943Z,-0.90
2019-01-20T12:03:01.520Z,-0.90
2019-01-20T12:05:31.039Z,-0.80
2019-01-20T12:07:59.460Z,-0.60
2019-01-20T12:10:30.809Z,-0.50
2019-01-20T12:13:06.496Z,-0.50
2019-01-20T12:15:35.649Z,-0.40
2019-01-20T12:18:04.293Z,-0.30
2019-01-20T12:20:32.899Z,-0.30
2019-01-20T12:23:01.414Z,-0.30
2019-01-20T12:25:29.864Z,-0.30
2019-01-20T12:27:58.320Z,-0.30
2019-01-20T12:30:29.508Z,-0.40
2019-01-20T12:32:57.943Z,-0.40
2019-01-20T12:35:26.436Z,-0.60
2019-01-20T12:37:54.901Z,-0.60
2019-01-20T12:40:26.473Z,-0.60
2019-01-20T12:42:54.929Z,-0.50
2019-01-20T12:45:23.557Z,-0.40
2019-01-20T12:47:52.048Z,-0.40
2019-01-20T12:50:20.516Z,-0.40
2019-01-20T12:52:49.061Z,-0.40
2019-01-20T12:55:17.573Z,-0.40
2019-01-20T12:57:46.035Z,-0.40
2019-01-20T13:00:17.404Z,-0.30
2019-01-20T13:02:45.966Z,-0.30
2019-01-20T13:05:14.679Z,-0.30
2019-01-20T13:07:43.879Z,-0.20
2019-01-20T13:10:15.044Z,-0.10
2019-01-20T13:12:43.678Z,-0.10
2019-01-20T13:15:15.128Z,-0.10
2019-01-20T13:17:43.725Z,-0.10
2019-01-20T13:20:18.964Z,-0.20
2019-01-20T13:22:47.634Z,-0.20
2019-01-20T13:25:19.046Z,-0.20
2019-01-20T13:27:47.623Z,-0.20
2019-01-20T13:30:21.217Z,-0.20
2019-01-20T13:32:49.683Z,-0.20
2019-01-20T13:35:19.757Z,-0.20
2019-01-20T13:37:50.880Z,-0.20
2019-01-20T13:40:25.072Z,-0.20
2019-01-20T13:42:53.558Z,-0.30
2019-01-20T13:45:22.177Z,-0.30
2019-01-20T13:47:50.647Z,-0.40
2019-01-20T13:50:20.128Z,-0.30
2019-01-20T13:52:48.726Z,-0.30
2019-01-20T13:55:21.581Z,-0.30
2019-01-20T13:57:54.377Z,-0.20
2019-01-20T14:00:24.717Z,-0.20
2019-01-20T14:02:53.424Z,-0.20
2019-01-20T14:05:21.987Z,-0.20
2019-01-20T14:07:50.624Z,-0.30
2019-01-20T14:10:24.616Z,-0.30
2019-01-20T14:12:53.136Z,-0.20
2019-01-20T14:15:21.648Z,-0.30
2019-01-20T14:17:50.103Z,-0.20
2019-01-20T14:20:26.495Z,-0.20
2019-01-20T14:22:55.256Z,-0.20
2019-01-20T14:25:33.772Z,-0.20
2019-01-20T14:28:02.352Z,-0.30
2019-01-20T14:30:32.526Z,-0.40
2019-01-20T14:33:01.050Z,-0.40
2019-01-20T14:35:29.604Z,-0.40
2019-01-20T14:37:58.111Z,-0.40
2019-01-20T14:40:30.204Z,-0.40
2019-01-20T14:42:58.646Z,-0.50
2019-01-20T14:45:27.213Z,-0.60
2019-01-20T14:47:55.751Z,-0.60
2019-01-20T14:50:28.167Z,-0.70
2019-01-20T14:52:56.849Z,-0.70
2019-01-20T14:55:26.027Z,-0.80
2019-01-20T14:57:58.605Z,-1.00
2019-01-20T15:00:32.737Z,-1.00
2019-01-20T15:06:07.087Z,-1.20
2019-01-20T15:08:35.668Z,-1.30
2019-01-20T15:11:07.075Z,-1.30
2019-01-20T15:13:35.755Z,-1.40
2019-01-20T15:16:04.297Z,-1.40
2019-01-20T15:18:32.848Z,-1.50
2019-01-20T15:21:01.309Z,-1.60
2019-01-20T15:23:49.091Z,-1.70
2019-01-20T15:26:20.158Z,-1.80
2019-01-20T15:28:48.610Z,-2.00
2019-01-20T15:31:17.023Z,-2.00
2019-01-20T15:33:45.474Z,-2.10
2019-01-20T15:36:14.065Z,-2.10
2019-01-20T15:38:42.484Z,-2.20
2019-01-20T15:41:10.923Z,-2.20
2019-01-20T15:43:39.349Z,-2.30
2019-01-20T15:46:08.215Z,-2.40
2019-01-20T15:48:36.649Z,-2.30
2019-01-20T15:51:05.107Z,-2.40
2019-01-20T15:53:33.527Z,-2.40
2019-01-20T15:56:02.007Z,-2.50
2019-01-20T15:58:34.710Z,-2.50
2019-01-20T16:01:03.134Z,-2.60
2019-01-20T16:03:31.735Z,-2.70
2019-01-20T16:06:00.198Z,-2.80
2019-01-20T16:08:28.615Z,-2.90
2019-01-20T16:10:57.030Z,-3.00
2019-01-20T16:13:29.385Z,-3.00
2019-01-20T16:15:57.799Z,-3.00
2019-01-20T16:18:26.252Z,-3.00
2019-01-20T16:20:54.669Z,-3.10
2019-01-20T16:23:23.183Z,-3.10
2019-01-20T16:25:51.623Z,-3.20
2019-01-20T16:28:20.367Z,-3.30
2019-01-20T16:30:48.783Z,-3.40
2019-01-20T16:33:17.219Z,-3.60
2019-01-20T16:35:45.923Z,-3.60
2019-01-20T16:38:14.371Z,-3.60
2019-01-20T16:40:42.823Z,-3.60
2019-01-20T16:43:11.255Z,-3.60
2019-01-20T16:45:42.565Z,-3.60
2019-01-20T16:48:11.482Z,-3.70
2019-01-20T16:50:40.364Z,-3.70
2019-01-20T16:53:08.806Z,-3.60
2019-01-20T16:55:37.221Z,-3.70
2019-01-20T16:58:09.300Z,-3.60
2019-01-20T17:00:40.158Z,-3.70
2019-01-20T17:03:08.744Z,-3.70
2019-01-20T17:05:37.349Z,-3.70
2019-01-20T17:08:07.412Z,-3.80
2019-01-20T17:10:38.730Z,-3.80
2019-01-20T17:13:11.559Z,-3.80
2019-01-20T17:15:42.001Z,-3.80
2019-01-20T17:18:12.196Z,-3.80
2019-01-20T17:20:40.788Z,-3.70
2019-01-20T17:23:09.224Z,-3.70
2019-01-20T17:25:37.950Z,-3.70
2019-01-20T17:28:06.427Z,-3.70
2019-01-20T17:30:37.077Z,-3.70
2019-01-20T17:33:08.287Z,-3.70
2019-01-20T17:35:37.074Z,-3.70
2019-01-20T17:38:06.253Z,-3.70
2019-01-20T17:40:34.899Z,-3.60
2019-01-20T17:43:04.310Z,-3.60
2019-01-20T17:45:36.061Z,-3.50
2019-01-20T17:48:04.874Z,-3.50
2019-01-20T17:50:38.606Z,-3.40
2019-01-20T17:53:08.374Z,-3.30
2019-01-20T17:55:36.894Z,-3.20
2019-01-20T17:58:05.957Z,-3.20
2019-01-20T18:00:37.455Z,-3.10
2019-01-20T18:03:07.331Z,-3.10
2019-01-20T18:05:36.579Z,-3.00
2019-01-20T18:08:05.214Z,-2.90
2019-01-20T18:10:33.648Z,-2.70
2019-01-20T18:13:02.157Z,-2.70
2019-01-20T18:15:30.607Z,-2.60
2019-01-20T18:17:59.053Z,-2.50
2019-01-20T18:20:32.830Z,-2.40
2019-01-20T18:23:01.365Z,-2.30
2019-01-20T18:25:29.819Z,-2.30
2019-01-20T18:27:58.515Z,-2.30
2019-01-20T18:30:31.494Z,-2.30
2019-01-20T18:33:00.316Z,-2.20
2019-01-20T18:35:29.307Z,-2.10
2019-01-20T18:37:58.323Z,-2.20
2019-01-20T18:40:27.794Z,-2.10
2019-01-20T18:42:56.618Z,-2.10
2019-01-20T18:45:33.729Z,-2.00
2019-01-20T18:48:02.240Z,-2.00
2019-01-20T18:50:33.297Z,-2.00
2019-01-20T18:53:01.740Z,-2.00
2019-01-20T18:55:30.342Z,-2.10
2019-01-20T18:57:59.068Z,-2.00
2019-01-20T19:00:30.318Z,-2.00
2019-01-20T19:02:58.781Z,-2.00
2019-01-20T19:05:27.553Z,-1.90
2019-01-20T19:07:56.383Z,-1.90
2019-01-20T19:10:25.078Z,-1.90
2019-01-20T19:12:53.579Z,-2.00
2019-01-20T19:15:27.750Z,-2.00
2019-01-20T19:17:56.189Z,-1.90
2019-01-20T19:20:26.058Z,-1.90
2019-01-20T19:22:59.255Z,-1.90
2019-01-20T19:25:27.711Z,-1.90
2019-01-20T19:27:56.318Z,-1.90
2019-01-20T19:30:33.880Z,-1.90
2019-01-20T19:33:02.567Z,-1.90
2019-01-20T19:35:31.034Z,-1.80
2019-01-20T19:37:59.611Z,-1.80
2019-01-20T19:40:28.027Z,-1.80
2019-01-20T19:42:56.811Z,-1.80
2019-01-20T19:45:25.287Z,-1.70
2019-01-20T19:47:53.759Z,-1.70
2019-01-20T19:50:22.366Z,-1.70
2019-01-20T19:52:50.793Z,-1.70
2019-01-20T19:55:21.922Z,-1.70
2019-01-20T19:57:51.348Z,-1.70
2019-01-20T20:00:22.312Z,-1.70
2019-01-20T20:02:51.128Z,-1.70
2019-01-20T20:05:20.686Z,-1.70
2019-01-20T20:07:49.782Z,-1.70
2019-01-20T20:10:20.986Z,-1.70
2019-01-20T20:12:49.398Z,-1.60
2019-01-20T20:15:26.315Z,-1.60
2019-01-20T20:17:55.144Z,-1.60
2019-01-20T20:20:23.782Z,-1.60
2019-01-20T20:22:52.496Z,-1.60
2019-01-20T20:25:22.977Z,-1.60
2019-01-20T20:27:52.479Z,-1.50
2019-01-20T20:30:29.115Z,-1.50
2019-01-20T20:33:02.134Z,-1.50
2019-01-20T20:35:30.579Z,-1.50
2019-01-20T20:37:58.994Z,-1.50
2019-01-20T20:40:27.455Z,-1.50
2019-01-20T20:42:55.955Z,-1.40
2019-01-20T20:45:26.516Z,-1.40
2019-01-20T20:47:55.015Z,-1.50
2019-01-20T20:50:23.538Z,-1.50
2019-01-20T20:52:51.979Z,-1.50
2019-01-20T20:55:20.561Z,-1.50
2019-01-20T20:57:49.613Z,-1.50
2019-01-20T21:00:29.646Z,-1.50
2019-01-20T21:02:59.735Z,-1.50
2019-01-20T21:05:28.187Z,-1.40
2019-01-20T21:07:56.599Z,-1.50
2019-01-20T21:10:25.062Z,-1.50
2019-01-20T21:12:53.510Z,-1.50
2019-01-20T21:15:21.954Z,-1.50
2019-01-20T21:17:50.379Z,-1.50
2019-01-20T21:20:21.354Z,-1.50
2019-01-20T21:22:49.794Z,-1.40
2019-01-20T21:25:18.260Z,-1.40
2019-01-20T21:27:46.949Z,-1.40
2019-01-20T21:30:20.967Z,-1.40
2019-01-20T21:32:49.423Z,-1.40
2019-01-20T21:35:18.407Z,-1.30
2019-01-20T21:37:47.102Z,-1.40
2019-01-20T21:40:17.909Z,-1.40
2019-01-20T21:42:46.392Z,-1.40
2019-01-20T21:45:16.775Z,-1.40
2019-01-20T21:47:50.290Z,-1.30
2019-01-20T21:50:24.810Z,-1.40
2019-01-20T21:52:53.258Z,-1.40
2019-01-20T21:55:21.871Z,-1.40
2019-01-20T21:57:50.425Z,-1.40
2019-01-20T22:00:24.118Z,-1.40
2019-01-20T22:02:52.806Z,-1.50
2019-01-20T22:05:21.238Z,-1.40
2019-01-20T22:07:49.653Z,-1.40
2019-01-20T22:10:20.247Z,-1.40
2019-01-20T22:12:48.936Z,-1.40
2019-01-20T22:15:17.526Z,-1.50
2019-01-20T22:17:47.010Z,-1.50
2019-01-20T22:20:20.712Z,-1.40
2019-01-20T22:22:49.697Z,-1.50
2019-01-20T22:25:18.144Z,-1.50
2019-01-20T22:27:46.639Z,-1.50
2019-01-20T22:30:20.149Z,-1.50
2019-01-20T22:32:48.604Z,-1.40
2019-01-20T22:35:17.426Z,-1.50
2019-01-20T22:37:46.454Z,-1.50
2019-01-20T22:40:19.064Z,-1.50
2019-01-20T22:42:47.676Z,-1.50
2019-01-20T22:45:23.171Z,-1.50
2019-01-20T22:47:51.754Z,-1.50
2019-01-20T22:50:20.620Z,-1.50
2019-01-20T22:52:49.136Z,-1.50
2019-01-20T22:55:18.359Z,-1.60
2019-01-20T22:57:47.316Z,-1.70
2019-01-20T23:00:29.302Z,-1.70
2019-01-20T23:02:57.903Z,-1.70
2019-01-20T23:05:26.351Z,-1.80
2019-01-20T23:07:54.821Z,-1.90
2019-01-20T23:10:23.271Z,-2.10
2019-01-20T23:12:51.687Z,-2.40
2019-01-20T23:15:20.137Z,-2.50
2019-01-20T23:17:48.588Z,-2.60
2019-01-20T23:20:18.123Z,-2.60
2019-01-20T23:22:46.747Z,-2.80
2019-01-20T23:25:15.256Z,-3.00
2019-01-20T23:27:43.822Z,-3.10
2019-01-20T23:30:16.205Z,-3.30
2019-01-20T23:32:44.777Z,-3.40
2019-01-20T23:35:13.848Z,-3.50
2019-01-20T23:37:42.299Z,-3.70
2019-01-20T23:40:15.919Z,-3.80
2019-01-20T23:42:44.359Z,-3.90
2019-01-20T23:45:13.820Z,-3.90
2019-01-20T23:47:42.274Z,-4.00
2019-01-20T23:50:15.932Z,-4.10
2019-01-20T23:52:44.910Z,-4.10
2019-01-20T23:55:14.083Z,-4.20
2019-01-20T23:57:42.527Z,-4.30
