createdAt,value
2018-04-16T00:01:23.253Z,51.50
2018-04-16T00:03:57.144Z,51.60
2018-04-16T00:06:31.433Z,51.70
2018-04-16T00:09:05.269Z,51.80
2018-04-16T00:11:39.817Z,51.80
2018-04-16T00:14:13.652Z,51.70
2018-04-16T00:16:47.495Z,51.70
2018-04-16T00:19:22.048Z,51.80
2018-04-16T00:21:55.857Z,51.70
2018-04-16T00:24:29.565Z,51.90
2018-04-16T00:27:04.171Z,53.10
2018-04-16T00:29:38.245Z,51.70
2018-04-16T00:32:17.655Z,52.00
2018-04-16T00:34:57.334Z,51.70
2018-04-16T00:37:36.940Z,51.90
2018-04-16T00:40:16.517Z,51.90
2018-04-16T00:42:56.193Z,52.00
2018-04-16T00:45:35.949Z,52.00
2018-04-16T00:48:15.555Z,52.00
2018-04-16T00:50:55.147Z,51.80
2018-04-16T00:53:46.780Z,51.90
2018-04-16T00:56:26.508Z,51.90
2018-04-16T00:59:06.053Z,52.00
2018-04-16T01:01:45.706Z,52.00
2018-04-16T01:04:25.348Z,52.10
2018-04-16T01:07:04.841Z,52.10
2018-04-16T01:09:44.388Z,52.40
2018-04-16T01:12:23.985Z,53.70
2018-04-16T01:15:03.573Z,52.10
2018-04-16T01:17:43.360Z,52.20
2018-04-16T01:20:22.993Z,52.30
2018-04-16T01:23:02.622Z,52.30
2018-04-16T01:25:42.273Z,52.40
2018-04-16T01:31:27.094Z,52.30
2018-04-16T01:34:06.789Z,52.30
2018-04-16T01:36:56.605Z,52.40
2018-04-16T01:39:36.344Z,52.60
2018-04-16T01:42:16.009Z,52.60
2018-04-16T01:44:55.665Z,52.50
2018-04-16T01:47:35.929Z,52.60
2018-04-16T01:50:25.616Z,52.60
2018-04-16T01:53:05.165Z,52.60
2018-04-16T01:55:44.724Z,52.70
2018-04-16T01:58:24.237Z,52.70
2018-04-16T02:01:03.817Z,52.70
2018-04-16T02:03:44.177Z,52.70
2018-04-16T02:06:23.799Z,52.70
2018-04-16T02:09:04.171Z,52.80
2018-04-16T02:11:44.529Z,52.80
2018-04-16T02:14:24.990Z,52.90
2018-04-16T02:17:04.641Z,52.90
2018-04-16T02:19:44.093Z,53.50
2018-04-16T02:22:24.589Z,53.10
2018-04-16T02:25:04.287Z,53.10
2018-04-16T02:27:43.953Z,53.30
2018-04-16T02:30:23.692Z,53.10
2018-04-16T02:33:03.352Z,53.00
2018-04-16T02:35:43.061Z,53.10
2018-04-16T02:38:22.845Z,53.20
2018-04-16T02:41:02.232Z,53.10
2018-04-16T02:43:41.787Z,53.30
2018-04-16T02:46:21.410Z,53.00
2018-04-16T02:49:01.061Z,53.40
2018-04-16T02:51:40.616Z,53.30
2018-04-16T02:54:20.193Z,53.30
2018-04-16T02:56:59.728Z,53.40
2018-04-16T02:59:39.433Z,53.40
2018-04-16T03:02:29.176Z,53.20
2018-04-16T03:05:08.593Z,53.40
2018-04-16T03:07:48.824Z,53.40
2018-04-16T03:10:28.438Z,53.30
2018-04-16T03:13:08.121Z,53.40
2018-04-16T03:15:48.535Z,53.50
2018-04-16T03:18:28.005Z,53.50
2018-04-16T03:21:07.632Z,53.50
2018-04-16T03:23:47.255Z,53.60
2018-04-16T03:26:26.882Z,53.60
2018-04-16T03:29:06.569Z,53.60
2018-04-16T03:31:46.078Z,53.70
2018-04-16T03:34:25.758Z,53.60
2018-04-16T03:37:20.045Z,53.70
2018-04-16T03:39:59.573Z,53.60
2018-04-16T03:42:39.813Z,53.80
2018-04-16T03:45:19.291Z,53.80
2018-04-16T03:47:59.608Z,53.80
2018-04-16T03:50:39.294Z,53.80
2018-04-16T03:53:34.124Z,53.90
2018-04-16T03:56:07.904Z,53.70
2018-04-16T03:58:41.741Z,53.90
2018-04-16T04:01:15.512Z,53.70
2018-04-16T04:03:49.322Z,53.80
2018-04-16T04:06:23.245Z,53.70
2018-04-16T04:08:57.026Z,53.90
2018-04-16T04:11:31.062Z,53.80
2018-04-16T04:14:04.947Z,54.10
2018-04-16T04:16:38.833Z,54.10
2018-04-16T04:19:13.353Z,54.10
2018-04-16T04:21:47.212Z,54.10
2018-04-16T04:24:33.145Z,54.50
2018-04-16T04:27:18.996Z,54.20
2018-04-16T04:30:05.567Z,54.20
2018-04-16T04:32:40.382Z,54.40
2018-04-16T04:35:14.229Z,54.40
2018-04-16T04:37:48.004Z,54.40
2018-04-16T04:40:22.779Z,54.70
2018-04-16T04:42:56.716Z,54.60
2018-04-16T04:45:31.395Z,54.40
2018-04-16T04:48:05.093Z,54.40
2018-04-16T04:50:38.915Z,54.40
2018-04-16T04:53:12.704Z,54.30
2018-04-16T04:55:47.034Z,54.40
2018-04-16T04:58:20.864Z,54.50
2018-04-16T05:00:54.634Z,54.40
2018-04-16T05:03:29.367Z,54.40
2018-04-16T05:06:03.416Z,54.40
2018-04-16T05:08:37.346Z,54.30
2018-04-16T05:11:11.200Z,54.30
2018-04-16T05:13:45.040Z,54.40
2018-04-16T05:16:19.320Z,54.30
2018-04-16T05:18:53.157Z,53.90
2018-04-16T05:21:27.015Z,53.70
2018-04-16T05:24:00.924Z,53.50
2018-04-16T05:26:34.955Z,53.50
2018-04-16T05:29:09.683Z,53.20
2018-04-16T05:31:43.490Z,53.10
2018-04-16T05:34:17.495Z,53.20
2018-04-16T05:36:51.365Z,53.00
2018-04-16T05:39:25.156Z,53.10
2018-04-16T05:41:58.993Z,53.20
2018-04-16T05:44:32.985Z,52.90
2018-04-16T05:47:07.198Z,53.10
2018-04-16T05:49:41.150Z,53.00
2018-04-16T05:52:15.010Z,53.30
2018-04-16T05:54:48.873Z,53.10
2018-04-16T05:57:22.675Z,53.20
2018-04-16T05:59:56.462Z,53.20
2018-04-16T06:02:30.404Z,53.20
2018-04-16T06:05:04.397Z,52.90
2018-04-16T06:07:38.373Z,52.90
2018-04-16T06:10:12.985Z,52.90
2018-04-16T06:12:46.984Z,53.00
2018-04-16T06:15:20.950Z,53.10
2018-04-16T06:17:54.840Z,53.20
2018-04-16T06:20:28.971Z,53.40
2018-04-16T06:23:02.979Z,53.40
2018-04-16T06:25:37.672Z,53.80
2018-04-16T06:28:11.465Z,53.80
2018-04-16T06:30:45.367Z,54.10
2018-04-16T06:33:19.539Z,54.20
2018-04-16T06:35:53.285Z,54.00
2018-04-16T06:38:27.049Z,53.90
2018-04-16T06:41:00.864Z,53.80
2018-04-16T06:43:34.865Z,53.90
2018-04-16T06:46:09.495Z,53.90
2018-04-16T06:48:43.722Z,53.70
2018-04-16T06:51:18.851Z,54.00
2018-04-16T06:53:53.330Z,54.00
2018-04-16T06:56:27.515Z,53.90
2018-04-16T06:59:02.413Z,53.70
2018-04-16T07:01:36.331Z,53.70
2018-04-16T07:04:10.877Z,53.80
2018-04-16T07:06:44.965Z,55.10
2018-04-16T07:09:19.170Z,53.40
2018-04-16T07:11:54.211Z,53.40
2018-04-16T07:14:28.109Z,53.40
2018-04-16T07:17:02.543Z,53.40
2018-04-16T07:19:36.660Z,53.40
2018-04-16T07:22:10.554Z,53.60
2018-04-16T07:24:45.189Z,53.50
2018-04-16T07:27:19.321Z,53.50
2018-04-16T07:29:53.320Z,53.60
2018-04-16T07:32:27.841Z,53.50
2018-04-16T07:35:02.466Z,54.10
2018-04-16T07:37:36.313Z,53.80
2018-04-16T07:40:10.991Z,53.40
2018-04-16T07:42:45.105Z,53.70
2018-04-16T07:45:19.029Z,53.10
2018-04-16T07:47:53.463Z,53.10
2018-04-16T07:50:27.372Z,53.20
2018-04-16T07:53:01.344Z,52.80
2018-04-16T07:55:35.189Z,52.40
2018-04-16T07:58:08.990Z,52.80
2018-04-16T08:00:43.009Z,52.10
2018-04-16T08:03:18.520Z,52.20
2018-04-16T08:05:52.768Z,52.50
2018-04-16T08:08:26.738Z,52.10
2018-04-16T08:11:00.855Z,52.30
2018-04-16T08:13:34.503Z,51.30
2018-04-16T08:16:08.395Z,51.30
2018-04-16T08:18:42.134Z,51.40
2018-04-16T08:21:15.944Z,51.40
2018-04-16T08:23:50.714Z,51.40
2018-04-16T08:26:25.381Z,51.40
2018-04-16T08:28:59.361Z,51.40
2018-04-16T08:31:34.172Z,51.40
2018-04-16T08:34:08.314Z,51.40
2018-04-16T08:36:43.115Z,51.40
2018-04-16T08:39:17.633Z,51.50
2018-04-16T08:41:51.421Z,51.50
2018-04-16T08:44:26.169Z,51.10
2018-04-16T08:47:00.058Z,51.00
2018-04-16T08:49:33.920Z,50.90
2018-04-16T08:52:08.611Z,50.90
2018-04-16T08:54:42.519Z,51.00
2018-04-16T08:57:16.294Z,51.00
2018-04-16T08:59:51.077Z,51.60
2018-04-16T09:02:24.959Z,51.60
2018-04-16T09:04:58.787Z,51.60
2018-04-16T09:07:33.494Z,51.70
2018-04-16T09:10:07.504Z,50.80
2018-04-16T09:12:42.133Z,51.60
2018-04-16T09:15:17.370Z,51.70
2018-04-16T09:17:51.417Z,51.50
2018-04-16T09:20:25.397Z,51.50
2018-04-16T09:22:59.610Z,51.60
2018-04-16T09:25:34.036Z,51.70
2018-04-16T09:28:07.869Z,51.70
2018-04-16T09:30:42.576Z,51.60
2018-04-16T09:33:16.524Z,51.40
2018-04-16T09:35:50.479Z,51.10
2018-04-16T09:38:24.709Z,51.30
2018-04-16T09:41:01.893Z,50.90
2018-04-16T09:43:35.589Z,50.50
2018-04-16T09:46:09.285Z,50.60
2018-04-16T09:48:43.881Z,50.40
2018-04-16T09:51:17.913Z,50.40
2018-04-16T09:53:51.945Z,50.30
2018-04-16T09:56:26.041Z,50.40
2018-04-16T09:58:59.922Z,50.60
2018-04-16T10:01:39.272Z,50.30
2018-04-16T10:04:13.169Z,50.30
2018-04-16T10:06:47.183Z,50.30
2018-04-16T10:09:21.849Z,50.60
2018-04-16T10:11:55.689Z,50.60
2018-04-16T10:14:30.475Z,51.00
2018-04-16T10:17:04.104Z,50.90
2018-04-16T10:19:38.888Z,50.60
2018-04-16T10:22:12.801Z,50.60
2018-04-16T10:24:46.584Z,50.60
2018-04-16T10:27:20.463Z,50.90
2018-04-16T10:29:54.245Z,51.10
2018-04-16T10:32:29.293Z,51.00
2018-04-16T10:35:03.056Z,51.00
2018-04-16T10:37:37.593Z,50.80
2018-04-16T10:40:12.736Z,50.80
2018-04-16T10:42:46.599Z,50.80
2018-04-16T10:45:20.514Z,50.80
2018-04-16T10:47:54.360Z,50.70
2018-04-16T10:50:28.994Z,51.80
2018-04-16T10:53:03.725Z,51.80
2018-04-16T10:55:38.230Z,51.70
2018-04-16T10:58:12.967Z,51.70
2018-04-16T11:00:46.784Z,51.70
2018-04-16T11:03:21.424Z,52.10
2018-04-16T11:05:55.232Z,51.20
2018-04-16T11:08:29.028Z,51.80
2018-04-16T11:11:02.971Z,51.80
2018-04-16T11:13:36.737Z,51.80
2018-04-16T11:16:11.348Z,51.10
2018-04-16T11:18:45.746Z,51.00
2018-04-16T11:21:24.160Z,51.70
2018-04-16T11:23:58.296Z,51.70
2018-04-16T11:26:32.216Z,51.40
2018-04-16T11:29:06.026Z,51.30
2018-04-16T11:31:40.627Z,51.70
2018-04-16T11:34:14.748Z,51.70
2018-04-16T11:36:48.897Z,51.70
2018-04-16T11:39:22.643Z,51.70
2018-04-16T11:41:56.924Z,51.70
2018-04-16T11:44:30.791Z,51.80
2018-04-16T11:47:04.793Z,51.90
2018-04-16T11:49:38.605Z,52.00
2018-04-16T11:52:13.965Z,52.00
2018-04-16T11:55:13.212Z,52.00
2018-04-16T11:57:42.173Z,51.90
2018-04-16T12:00:10.826Z,51.80
2018-04-16T12:02:40.440Z,51.90
2018-04-16T12:05:09.012Z,52.00
2018-04-16T12:07:37.852Z,52.00
2018-04-16T12:10:06.098Z,51.70
2018-04-16T12:12:34.333Z,51.50
2018-04-16T12:15:03.128Z,52.10
2018-04-16T12:17:32.091Z,51.60
2018-04-16T12:20:00.323Z,51.60
2018-04-16T12:22:28.674Z,51.70
2018-04-16T12:24:56.902Z,52.00
2018-04-16T12:27:25.174Z,52.00
2018-04-16T12:29:53.584Z,52.00
2018-04-16T12:32:21.789Z,51.90
2018-04-16T12:34:50.795Z,51.40
2018-04-16T12:37:19.167Z,51.40
2018-04-16T12:39:48.133Z,50.80
2018-04-16T12:42:16.406Z,50.90
2018-04-16T12:44:44.601Z,51.30
2018-04-16T12:47:13.582Z,51.00
2018-04-16T12:49:41.788Z,50.80
2018-04-16T12:52:10.058Z,50.50
2018-04-16T12:54:38.330Z,50.60
2018-04-16T12:57:06.558Z,50.80
2018-04-16T12:59:34.804Z,50.50
2018-04-16T13:02:03.355Z,50.80
2018-04-16T13:04:32.380Z,51.00
2018-04-16T13:07:03.346Z,50.90
2018-04-16T13:09:31.696Z,51.00
2018-04-16T13:12:00.062Z,51.30
2018-04-16T13:14:28.613Z,51.00
2018-04-16T13:16:56.821Z,51.40
2018-04-16T13:19:25.605Z,51.20
2018-04-16T13:21:53.866Z,51.00
2018-04-16T13:24:22.880Z,50.90
2018-04-16T13:26:52.130Z,50.90
2018-04-16T13:29:20.342Z,50.90
2018-04-16T13:31:48.666Z,51.40
2018-04-16T13:34:16.872Z,51.30
2018-04-16T13:36:45.171Z,51.20
2018-04-16T13:39:13.382Z,51.20
2018-04-16T13:41:41.664Z,51.70
2018-04-16T13:44:09.959Z,51.30
2018-04-16T13:46:38.860Z,51.00
2018-04-16T13:49:07.156Z,51.00
2018-04-16T13:51:36.265Z,51.10
2018-04-16T13:54:04.510Z,51.10
2018-04-16T13:56:32.733Z,51.00
2018-04-16T13:59:00.961Z,52.10
2018-04-16T14:01:29.965Z,51.40
2018-04-16T14:03:58.996Z,50.70
2018-04-16T14:06:27.209Z,50.70
2018-04-16T14:08:55.426Z,50.30
2018-04-16T14:11:24.401Z,50.60
2018-04-16T14:13:53.003Z,50.60
2018-04-16T14:16:21.982Z,50.60
2018-04-16T14:18:50.981Z,50.50
2018-04-16T14:21:19.294Z,50.50
2018-04-16T14:23:47.510Z,50.90
2018-04-16T14:26:15.776Z,50.40
2018-04-16T14:28:43.973Z,50.50
2018-04-16T14:31:12.969Z,50.60
2018-04-16T14:33:41.986Z,50.60
2018-04-16T14:36:10.571Z,50.50
2018-04-16T14:38:38.826Z,51.00
2018-04-16T14:41:07.826Z,50.50
2018-04-16T14:43:37.241Z,50.50
2018-04-16T14:46:05.822Z,50.50
2018-04-16T14:48:34.095Z,50.00
2018-04-16T14:51:02.420Z,50.50
2018-04-16T14:53:30.632Z,50.80
2018-04-16T14:55:59.613Z,50.40
2018-04-16T14:58:28.427Z,50.40
2018-04-16T15:00:56.708Z,50.30
2018-04-16T15:03:24.906Z,49.80
2018-04-16T15:05:53.187Z,50.40
2018-04-16T15:08:21.401Z,50.30
2018-04-16T15:10:49.632Z,50.00
2018-04-16T15:13:17.947Z,50.40
2018-04-16T15:15:46.261Z,50.20
2018-04-16T15:18:14.452Z,50.60
2018-04-16T15:20:42.748Z,50.70
2018-04-16T15:23:10.998Z,51.10
2018-04-16T15:25:39.193Z,51.10
2018-04-16T15:28:07.457Z,51.20
2018-04-16T15:30:35.660Z,51.30
2018-04-16T15:33:03.991Z,51.50
2018-04-16T15:35:32.181Z,51.70
2018-04-16T15:38:00.401Z,51.70
2018-04-16T15:40:28.595Z,51.70
2018-04-16T15:42:57.553Z,51.70
2018-04-16T15:45:25.752Z,51.70
2018-04-16T15:47:53.985Z,51.60
2018-04-16T15:50:22.177Z,51.70
2018-04-16T15:52:50.364Z,51.70
2018-04-16T15:55:18.564Z,52.90
2018-04-16T15:57:47.536Z,51.70
2018-04-16T16:00:15.812Z,51.60
2018-04-16T16:02:43.972Z,51.60
2018-04-16T16:05:12.177Z,52.80
2018-04-16T16:07:40.388Z,51.50
2018-04-16T16:10:08.589Z,51.50
2018-04-16T16:12:36.785Z,51.60
2018-04-16T16:15:05.002Z,51.50
2018-04-16T16:17:33.271Z,51.50
2018-04-16T16:20:02.281Z,51.70
2018-04-16T16:22:30.540Z,51.70
2018-04-16T16:24:59.510Z,51.60
2018-04-16T16:27:28.121Z,51.60
2018-04-16T16:29:56.309Z,51.60
2018-04-16T16:32:24.518Z,51.50
2018-04-16T16:34:52.752Z,51.50
2018-04-16T16:37:21.685Z,51.60
2018-04-16T16:39:49.871Z,51.60
2018-04-16T16:42:18.068Z,51.50
2018-04-16T16:44:47.016Z,51.60
2018-04-16T16:47:15.266Z,51.60
2018-04-16T16:49:43.448Z,51.50
2018-04-16T16:52:11.656Z,51.50
2018-04-16T16:54:40.183Z,51.50
2018-04-16T16:57:08.667Z,51.60
2018-04-16T16:59:36.852Z,51.50
2018-04-16T17:02:05.220Z,51.50
2018-04-16T17:04:33.409Z,51.50
2018-04-16T17:07:01.973Z,51.50
2018-04-16T17:09:30.180Z,51.50
2018-04-16T17:11:58.400Z,51.50
2018-04-16T17:14:26.907Z,51.40
2018-04-16T17:16:55.487Z,51.40
2018-04-16T17:19:23.809Z,51.40
2018-04-16T17:21:52.044Z,51.40
2018-04-16T17:24:20.364Z,51.40
2018-04-16T17:26:48.901Z,51.70
2018-04-16T17:29:17.108Z,51.80
2018-04-16T17:31:45.377Z,51.90
2018-04-16T17:34:13.596Z,52.00
2018-04-16T17:36:41.788Z,51.90
2018-04-16T17:39:10.029Z,52.10
2018-04-16T17:41:38.559Z,52.20
2018-04-16T17:44:07.040Z,52.20
2018-04-16T17:46:35.624Z,52.20
2018-04-16T17:49:03.817Z,52.20
2018-04-16T17:51:32.018Z,52.20
2018-04-16T17:54:00.309Z,52.20
2018-04-16T17:56:28.832Z,53.30
2018-04-16T17:58:57.297Z,52.10
2018-04-16T18:01:26.280Z,52.30
2018-04-16T18:03:55.324Z,52.90
2018-04-16T18:06:23.678Z,52.40
2018-04-16T18:08:51.866Z,52.40
2018-04-16T18:11:20.068Z,52.40
2018-04-16T18:13:48.337Z,52.50
2018-04-16T18:16:16.581Z,52.30
2018-04-16T18:18:44.783Z,52.40
2018-04-16T18:21:12.974Z,52.30
2018-04-16T18:23:41.197Z,52.40
2018-04-16T18:26:10.506Z,52.30
2018-04-16T18:28:38.713Z,52.30
2018-04-16T18:31:06.900Z,52.40
2018-04-16T18:33:35.229Z,52.30
2018-04-16T18:36:03.897Z,52.30
2018-04-16T18:38:32.855Z,52.20
2018-04-16T18:41:01.093Z,52.20
2018-04-16T18:43:29.343Z,52.30
2018-04-16T18:45:59.085Z,53.80
2018-04-16T18:48:27.521Z,52.50
2018-04-16T18:50:55.708Z,52.40
2018-04-16T18:53:25.028Z,52.40
2018-04-16T18:55:53.231Z,52.40
2018-04-16T18:58:21.797Z,52.30
2018-04-16T19:00:50.263Z,52.20
2018-04-16T19:03:18.463Z,52.20
2018-04-16T19:05:46.918Z,52.00
2018-04-16T19:08:15.893Z,52.30
2018-04-16T19:10:45.010Z,52.50
2018-04-16T19:13:13.213Z,52.40
2018-04-16T19:15:41.397Z,52.50
2018-04-16T19:18:09.604Z,52.40
2018-04-16T19:20:43.620Z,52.40
2018-04-16T19:23:11.828Z,52.20
2018-04-16T19:25:40.282Z,52.30
2018-04-16T19:28:15.003Z,52.30
2018-04-16T19:30:43.489Z,52.20
2018-04-16T19:33:18.130Z,52.30
2018-04-16T19:35:46.606Z,52.20
2018-04-16T19:38:15.557Z,52.30
2018-04-16T19:40:43.794Z,52.30
2018-04-16T19:43:12.138Z,52.40
2018-04-16T19:45:41.133Z,52.80
2018-04-16T19:48:10.089Z,52.60
2018-04-16T19:50:38.420Z,52.50
2018-04-16T19:53:07.696Z,52.50
2018-04-16T19:55:41.719Z,52.50
2018-04-16T19:58:15.612Z,53.70
2018-04-16T20:00:44.227Z,52.60
2018-04-16T20:03:18.087Z,52.60
2018-04-16T20:05:46.519Z,52.60
2018-04-16T20:08:14.991Z,53.80
2018-04-16T20:10:43.582Z,52.60
2018-04-16T20:13:11.780Z,52.40
2018-04-16T20:15:39.967Z,52.10
2018-04-16T20:18:08.180Z,52.30
2018-04-16T20:20:37.221Z,52.90
2018-04-16T20:23:05.776Z,52.10
2018-04-16T20:25:33.981Z,51.90
2018-04-16T20:28:02.263Z,51.90
2018-04-16T20:30:30.481Z,52.00
2018-04-16T20:32:58.670Z,51.90
2018-04-16T20:35:27.977Z,52.00
2018-04-16T20:37:56.321Z,52.00
2018-04-16T20:40:24.533Z,51.80
2018-04-16T20:42:52.730Z,51.70
2018-04-16T20:45:20.932Z,51.70
2018-04-16T20:47:49.136Z,51.80
2018-04-16T20:50:18.187Z,51.50
2018-04-16T20:52:46.730Z,51.40
2018-04-16T20:55:15.846Z,51.40
2018-04-16T20:57:44.016Z,51.40
2018-04-16T21:00:12.216Z,51.20
2018-04-16T21:02:40.440Z,51.10
2018-04-16T21:05:09.414Z,51.30
2018-04-16T21:07:37.924Z,51.20
2018-04-16T21:10:06.138Z,51.30
2018-04-16T21:12:34.340Z,51.60
2018-04-16T21:15:03.423Z,51.50
2018-04-16T21:17:32.465Z,51.40
2018-04-16T21:20:01.055Z,51.60
2018-04-16T21:22:29.366Z,51.50
2018-04-16T21:24:58.019Z,51.40
2018-04-16T21:27:26.672Z,51.40
2018-04-16T21:29:55.976Z,51.40
2018-04-16T21:32:24.951Z,52.70
2018-04-16T21:34:53.136Z,51.40
2018-04-16T21:37:21.616Z,51.50
2018-04-16T21:39:50.097Z,51.50
2018-04-16T21:42:18.543Z,51.20
2018-04-16T21:44:46.892Z,51.10
2018-04-16T21:47:15.094Z,51.00
2018-04-16T21:49:43.301Z,50.90
2018-04-16T21:52:11.531Z,50.90
2018-04-16T21:54:39.729Z,50.50
2018-04-16T21:57:07.920Z,50.50
2018-04-16T21:59:36.129Z,50.50
2018-04-16T22:02:04.328Z,50.50
2018-04-16T22:04:32.889Z,50.40
2018-04-16T22:07:01.191Z,50.50
2018-04-16T22:09:29.467Z,50.60
2018-04-16T22:11:57.693Z,50.60
2018-04-16T22:14:26.651Z,50.50
2018-04-16T22:16:54.893Z,50.50
2018-04-16T22:19:23.082Z,50.50
2018-04-16T22:21:51.289Z,50.50
2018-04-16T22:24:19.475Z,50.40
2018-04-16T22:26:47.680Z,50.50
2018-04-16T22:29:15.881Z,50.40
2018-04-16T22:31:44.093Z,50.50
2018-04-16T22:34:12.410Z,50.40
2018-04-16T22:36:40.625Z,50.40
2018-04-16T22:39:09.167Z,50.40
2018-04-16T22:41:37.648Z,50.30
2018-04-16T22:44:06.666Z,50.30
2018-04-16T22:46:34.940Z,50.30
2018-04-16T22:49:03.161Z,50.30
2018-04-16T22:51:31.363Z,50.30
2018-04-16T22:53:59.556Z,50.30
2018-04-16T22:56:27.771Z,50.30
2018-04-16T22:58:55.961Z,50.30
2018-04-16T23:01:24.372Z,50.30
2018-04-16T23:03:52.925Z,50.30
2018-04-16T23:06:21.144Z,50.30
2018-04-16T23:08:49.336Z,50.30
2018-04-16T23:11:17.883Z,50.30
2018-04-16T23:13:46.075Z,50.20
2018-04-16T23:16:14.433Z,50.30
2018-04-16T23:18:43.633Z,50.40
2018-04-16T23:21:11.850Z,50.30
2018-04-16T23:23:40.287Z,50.00
2018-04-16T23:26:08.481Z,50.20
2018-04-16T23:28:36.739Z,50.30
2018-04-16T23:31:04.926Z,50.30
2018-04-16T23:33:33.496Z,50.20
2018-04-16T23:36:01.693Z,49.90
2018-04-16T23:38:30.253Z,50.30
2018-04-16T23:40:59.245Z,50.30
2018-04-16T23:43:27.728Z,50.30
2018-04-16T23:45:55.956Z,50.30
2018-04-16T23:48:24.144Z,50.20
2018-04-16T23:50:52.365Z,50.30
2018-04-16T23:53:20.556Z,50.30
2018-04-16T23:55:48.827Z,50.30
2018-04-16T23:58:17.034Z,50.10
