createdAt,value
2022-07-29T00:04:18.048Z,19.48
2022-07-29T00:09:19.879Z,19.45
2022-07-29T00:14:21.567Z,19.27
2022-07-29T00:19:23.139Z,19.49
2022-07-29T00:24:24.851Z,19.50
2022-07-29T00:29:34.872Z,19.48
2022-07-29T00:34:36.771Z,19.28
2022-07-29T00:39:38.342Z,18.98
2022-07-29T00:44:41.186Z,18.99
2022-07-29T00:49:43.179Z,19.10
2022-07-29T00:54:45.206Z,18.78
2022-07-29T01:00:07.045Z,18.55
2022-07-29T01:05:08.896Z,18.44
2022-07-29T01:10:14.851Z,18.46
2022-07-29T01:15:16.789Z,18.27
2022-07-29T01:20:43.043Z,18.08
2022-07-29T01:26:05.060Z,18.11
2022-07-29T01:31:10.149Z,18.13
2022-07-29T01:36:23.588Z,18.32
2022-07-29T01:41:27.646Z,18.17
2022-07-29T01:46:35.940Z,18.03
2022-07-29T01:51:47.232Z,17.85
2022-07-29T01:56:51.908Z,18.03
2022-07-29T02:01:55.706Z,17.86
2022-07-29T02:07:01.608Z,18.11
2022-07-29T02:12:05.008Z,17.61
2022-07-29T02:17:06.985Z,17.67
2022-07-29T02:22:11.776Z,17.52
2022-07-29T02:27:15.150Z,17.32
2022-07-29T02:32:18.552Z,17.08
2022-07-29T02:37:21.878Z,17.39
2022-07-29T02:42:27.438Z,17.29
2022-07-29T02:47:41.520Z,17.09
2022-07-29T02:52:59.771Z,17.11
2022-07-29T02:58:09.544Z,17.13
2022-07-29T03:03:15.919Z,17.25
2022-07-29T03:08:17.817Z,17.11
2022-07-29T03:13:20.079Z,16.77
2022-07-29T03:18:21.867Z,16.54
2022-07-29T03:23:24.511Z,16.55
2022-07-29T03:28:26.885Z,16.67
2022-07-29T03:33:28.465Z,16.91
2022-07-29T03:38:34.822Z,16.50
2022-07-29T03:43:49.596Z,16.66
2022-07-29T03:48:56.633Z,16.44
2022-07-29T03:53:59.189Z,16.29
2022-07-29T03:59:03.170Z,16.29
2022-07-29T04:04:05.774Z,16.12
2022-07-29T04:09:09.946Z,16.20
2022-07-29T04:14:11.539Z,16.10
2022-07-29T04:19:13.019Z,16.24
2022-07-29T04:24:14.840Z,16.11
2022-07-29T04:29:16.694Z,16.15
2022-07-29T04:34:18.830Z,16.26
2022-07-29T04:39:22.970Z,16.63
2022-07-29T04:44:28.463Z,16.60
2022-07-29T04:49:30.599Z,17.05
2022-07-29T04:54:32.281Z,17.81
2022-07-29T04:59:33.757Z,18.81
2022-07-29T05:04:35.209Z,20.84
2022-07-29T05:09:36.798Z,22.41
2022-07-29T05:14:38.415Z,21.10
2022-07-29T05:19:40.022Z,23.79
2022-07-29T05:24:41.468Z,26.00
2022-07-29T05:29:45.584Z,24.20
2022-07-29T05:34:51.216Z,28.00
2022-07-29T05:39:56.714Z,24.55
2022-07-29T05:44:58.839Z,21.87
2022-07-29T05:50:00.364Z,23.43
2022-07-29T05:55:01.979Z,25.86
2022-07-29T06:00:04.723Z,27.85
2022-07-29T06:05:06.696Z,23.03
2022-07-29T06:10:14.827Z,21.91
2022-07-29T06:15:16.370Z,21.35
2022-07-29T06:20:17.962Z,20.75
2022-07-29T06:25:28.904Z,20.47
2022-07-29T06:30:30.434Z,20.89
2022-07-29T06:35:38.453Z,21.41
2022-07-29T06:40:46.580Z,21.93
2022-07-29T06:45:49.236Z,22.73
2022-07-29T06:50:50.721Z,21.64
2022-07-29T06:55:52.583Z,22.02
2022-07-29T07:00:57.355Z,22.36
2022-07-29T07:05:59.224Z,22.55
2022-07-29T07:11:01.730Z,23.23
2022-07-29T07:16:04.184Z,24.72
2022-07-29T07:21:05.902Z,24.08
2022-07-29T07:26:07.460Z,23.50
2022-07-29T07:31:10.200Z,29.68
2022-07-29T07:36:11.729Z,29.32
2022-07-29T07:41:13.306Z,28.13
2022-07-29T07:46:15.226Z,29.39
2022-07-29T07:51:16.724Z,34.37
2022-07-29T07:56:18.281Z,33.21
2022-07-29T08:01:19.933Z,30.94
2022-07-29T08:06:21.615Z,33.95
2022-07-29T08:11:23.245Z,33.74
2022-07-29T08:16:24.878Z,31.01
2022-07-29T08:21:26.482Z,29.78
2022-07-29T08:26:28.084Z,29.39
2022-07-29T08:31:29.595Z,30.56
2022-07-29T08:36:32.165Z,30.97
2022-07-29T08:41:33.929Z,29.33
2022-07-29T08:46:38.659Z,29.74
2022-07-29T08:51:48.543Z,28.07
2022-07-29T08:56:51.854Z,28.61
2022-07-29T09:01:59.228Z,28.15
2022-07-29T09:07:04.758Z,28.27
2022-07-29T09:12:06.934Z,28.25
2022-07-29T09:17:09.441Z,27.49
2022-07-29T09:22:10.967Z,27.83
2022-07-29T09:27:24.165Z,28.21
2022-07-29T09:32:25.779Z,28.10
2022-07-29T09:37:28.883Z,29.24
2022-07-29T09:42:30.879Z,28.93
2022-07-29T09:47:47.690Z,28.94
2022-07-29T09:52:51.030Z,29.32
2022-07-29T09:57:52.521Z,28.81
2022-07-29T10:03:01.686Z,28.75
2022-07-29T10:08:03.428Z,28.25
2022-07-29T10:13:15.993Z,28.40
2022-07-29T10:18:18.030Z,27.37
2022-07-29T10:23:19.794Z,28.12
2022-07-29T10:28:21.298Z,28.51
2022-07-29T10:33:44.527Z,28.48
2022-07-29T10:38:49.421Z,28.98
2022-07-29T10:43:52.631Z,28.23
2022-07-29T10:49:05.127Z,28.26
2022-07-29T10:54:09.547Z,28.15
2022-07-29T10:59:21.524Z,27.97
2022-07-29T11:04:44.973Z,28.41
2022-07-29T11:10:15.213Z,28.00
2022-07-29T11:15:20.841Z,27.96
2022-07-29T11:20:46.097Z,28.03
2022-07-29T11:26:10.361Z,28.18
2022-07-29T11:31:17.637Z,28.23
2022-07-29T11:36:27.760Z,28.38
2022-07-29T11:41:29.484Z,28.01
2022-07-29T11:46:50.303Z,28.20
2022-07-29T11:51:57.491Z,28.66
2022-07-29T11:57:00.073Z,28.41
2022-07-29T12:02:33.127Z,28.57
2022-07-29T12:07:34.959Z,28.33
2022-07-29T12:12:37.418Z,28.36
2022-07-29T12:17:39.632Z,28.31
2022-07-29T12:22:42.655Z,28.19
2022-07-29T12:27:46.145Z,28.59
2022-07-29T12:32:49.300Z,28.42
2022-07-29T12:37:50.993Z,28.11
2022-07-29T12:43:16.833Z,28.10
2022-07-29T12:48:33.125Z,28.08
2022-07-29T12:53:36.119Z,28.43
2022-07-29T12:58:39.201Z,28.69
2022-07-29T13:03:56.644Z,28.56
2022-07-29T13:09:14.353Z,28.60
2022-07-29T13:14:34.851Z,28.35
2022-07-29T13:19:53.897Z,27.98
2022-07-29T13:25:01.055Z,27.86
2022-07-29T13:30:05.480Z,27.81
2022-07-29T13:35:09.115Z,27.78
2022-07-29T13:40:11.960Z,27.89
2022-07-29T13:45:13.869Z,28.03
2022-07-29T13:50:15.361Z,28.03
2022-07-29T13:55:16.896Z,28.11
2022-07-29T14:00:18.701Z,28.06
2022-07-29T14:05:20.375Z,27.84
2022-07-29T14:10:21.911Z,28.29
2022-07-29T14:15:23.582Z,28.40
2022-07-29T14:20:25.051Z,28.45
2022-07-29T14:25:26.512Z,28.35
2022-07-29T14:30:28.210Z,28.28
2022-07-29T14:35:29.661Z,28.29
2022-07-29T14:40:31.136Z,28.34
2022-07-29T14:45:32.757Z,28.36
2022-07-29T14:50:34.495Z,28.59
2022-07-29T14:55:35.991Z,28.25
2022-07-29T15:00:37.531Z,28.28
2022-07-29T15:05:39.101Z,28.02
2022-07-29T15:10:40.559Z,28.01
2022-07-29T15:15:42.012Z,27.88
2022-07-29T15:20:43.467Z,27.58
2022-07-29T15:25:44.946Z,27.41
2022-07-29T15:30:46.504Z,27.28
2022-07-29T15:35:47.954Z,27.11
2022-07-29T15:40:49.422Z,26.90
2022-07-29T15:45:51.525Z,26.75
2022-07-29T15:50:53.046Z,26.74
2022-07-29T15:55:54.585Z,26.73
2022-07-29T16:00:56.303Z,26.51
2022-07-29T16:05:57.939Z,26.43
2022-07-29T16:10:59.675Z,26.17
2022-07-29T16:16:02.524Z,26.21
2022-07-29T16:21:04.719Z,25.94
2022-07-29T16:26:06.927Z,25.96
2022-07-29T16:31:08.756Z,26.17
2022-07-29T16:36:10.346Z,26.34
2022-07-29T16:41:15.176Z,26.97
2022-07-29T16:46:18.886Z,27.23
2022-07-29T16:51:21.163Z,27.42
2022-07-29T16:56:23.207Z,27.36
2022-07-29T17:01:24.743Z,26.93
2022-07-29T17:06:26.323Z,26.77
2022-07-29T17:11:52.999Z,26.51
2022-07-29T17:16:51.652Z,26.28
2022-07-29T17:22:18.663Z,26.15
2022-07-29T17:27:20.803Z,25.87
2022-07-29T17:32:22.290Z,25.71
2022-07-29T17:37:23.776Z,25.49
2022-07-29T17:42:25.406Z,25.50
2022-07-29T17:47:26.874Z,25.51
2022-07-29T17:52:28.356Z,25.40
2022-07-29T17:57:29.807Z,25.21
2022-07-29T18:02:31.372Z,25.10
2022-07-29T18:07:32.889Z,24.99
2022-07-29T18:12:34.461Z,24.93
2022-07-29T18:17:55.850Z,24.94
2022-07-29T18:22:57.474Z,24.98
2022-07-29T18:28:00.630Z,24.96
2022-07-29T18:33:20.790Z,24.89
2022-07-29T18:38:23.468Z,24.74
2022-07-29T18:43:24.971Z,24.60
2022-07-29T18:48:26.479Z,24.43
2022-07-29T18:53:28.038Z,24.29
2022-07-29T18:58:29.511Z,24.17
2022-07-29T19:03:30.989Z,24.11
2022-07-29T19:08:32.541Z,24.05
2022-07-29T19:13:34.088Z,23.90
2022-07-29T19:18:35.581Z,23.86
2022-07-29T19:24:06.381Z,23.81
2022-07-29T19:28:58.714Z,23.76
2022-07-29T19:34:00.283Z,23.66
2022-07-29T19:39:01.797Z,23.66
2022-07-29T19:44:03.589Z,23.63
2022-07-29T19:49:05.254Z,23.57
2022-07-29T19:54:07.229Z,23.53
2022-07-29T19:59:11.103Z,23.37
2022-07-29T20:04:13.857Z,23.18
2022-07-29T20:09:20.369Z,23.08
2022-07-29T20:14:22.741Z,22.90
2022-07-29T20:19:24.370Z,22.70
2022-07-29T20:24:25.864Z,22.43
2022-07-29T20:29:27.458Z,22.41
2022-07-29T20:34:29.074Z,22.19
2022-07-29T20:39:30.601Z,22.02
2022-07-29T20:44:32.171Z,21.90
2022-07-29T20:49:33.764Z,21.54
2022-07-29T20:54:35.310Z,21.61
2022-07-29T20:59:36.885Z,21.54
2022-07-29T21:04:38.336Z,21.35
2022-07-29T21:09:39.931Z,21.17
2022-07-29T21:14:41.480Z,21.11
2022-07-29T21:19:43.008Z,20.94
2022-07-29T21:24:44.767Z,20.99
2022-07-29T21:29:46.300Z,21.02
2022-07-29T21:34:47.761Z,21.13
2022-07-29T21:39:49.863Z,21.07
2022-07-29T21:44:51.628Z,21.00
2022-07-29T21:49:53.095Z,21.27
2022-07-29T21:54:54.817Z,21.19
2022-07-29T21:59:59.583Z,20.96
2022-07-29T22:05:04.349Z,20.86
2022-07-29T22:10:06.451Z,21.01
2022-07-29T22:15:08.805Z,21.02
2022-07-29T22:20:12.620Z,20.80
2022-07-29T22:25:14.240Z,20.60
2022-07-29T22:30:16.633Z,20.48
2022-07-29T22:35:18.179Z,20.61
2022-07-29T22:40:19.760Z,20.28
2022-07-29T22:45:21.285Z,20.13
2022-07-29T22:50:22.959Z,20.01
2022-07-29T22:55:24.434Z,20.02
2022-07-29T23:00:26.015Z,19.84
2022-07-29T23:05:27.814Z,20.05
2022-07-29T23:10:29.498Z,20.09
2022-07-29T23:15:30.966Z,19.86
2022-07-29T23:20:32.499Z,20.00
2022-07-29T23:25:34.082Z,19.83
2022-07-29T23:30:35.694Z,19.88
2022-07-29T23:35:37.224Z,19.69
2022-07-29T23:40:38.678Z,19.27
2022-07-29T23:45:44.556Z,19.28
2022-07-29T23:50:46.740Z,19.33
2022-07-29T23:55:48.210Z,19.09
