createdAt,value
2016-06-08T00:00:25.417Z,0
2016-06-08T00:01:25.484Z,0
2016-06-08T00:02:25.533Z,0
2016-06-08T00:03:25.566Z,0
2016-06-08T00:04:25.631Z,0
2016-06-08T00:05:25.666Z,0
2016-06-08T00:06:25.575Z,0
2016-06-08T00:07:25.764Z,0
2016-06-08T00:08:25.830Z,0
2016-06-08T00:09:25.708Z,0
2016-06-08T00:10:25.913Z,0
2016-06-08T00:11:26.119Z,0
2016-06-08T00:12:25.996Z,0
2016-06-08T00:13:26.093Z,0
2016-06-08T00:14:26.096Z,0
2016-06-08T00:15:26.146Z,0
2016-06-08T00:16:26.211Z,0
2016-06-08T00:17:26.260Z,0
2016-06-08T00:18:26.138Z,0
2016-06-08T00:19:26.343Z,0
2016-06-08T00:20:26.409Z,0
2016-06-08T00:21:26.427Z,0
2016-06-08T00:22:26.477Z,0
2016-06-08T00:23:26.542Z,0
2016-06-08T00:24:26.575Z,0
2016-06-08T00:25:26.642Z,0
2016-06-08T00:26:26.925Z,0
2016-06-08T00:27:26.787Z,0
2016-06-08T00:28:26.774Z,0
2016-06-08T00:29:26.823Z,0
2016-06-08T00:30:26.717Z,0
2016-06-08T00:31:26.923Z,0
2016-06-08T00:32:26.957Z,0
2016-06-08T00:33:27.006Z,0
2016-06-08T00:34:27.072Z,0
2016-06-08T00:35:27.121Z,0
2016-06-08T00:36:27.155Z,0
2016-06-08T00:37:27.049Z,0
2016-06-08T00:38:27.254Z,0
2016-06-08T00:39:27.148Z,0
2016-06-08T00:40:27.338Z,0
2016-06-08T00:41:28.044Z,0
2016-06-08T00:42:27.969Z,0
2016-06-08T00:43:27.330Z,0
2016-06-08T00:44:27.536Z,0
2016-06-08T00:45:27.429Z,0
2016-06-08T00:46:27.635Z,0
2016-06-08T00:47:27.669Z,0
2016-06-08T00:48:27.750Z,0
2016-06-08T00:49:27.831Z,0
2016-06-08T00:50:27.818Z,0
2016-06-08T00:51:27.867Z,0
2016-06-08T00:52:27.917Z,0
2016-06-08T00:53:27.982Z,0
2016-06-08T00:54:28.015Z,0
2016-06-08T00:55:28.066Z,0
2016-06-08T00:56:28.975Z,0
2016-06-08T00:57:28.134Z,0
2016-06-08T00:58:28.215Z,0
2016-06-08T00:59:28.264Z,0
2016-06-08T01:00:28.298Z,0
2016-06-08T01:01:28.347Z,0
2016-06-08T01:02:28.397Z,0
2016-06-08T01:03:28.150Z,0
2016-06-08T01:04:28.497Z,0
2016-06-08T01:05:28.530Z,0
2016-06-08T01:06:28.627Z,0
2016-06-08T01:07:28.629Z,0
2016-06-08T01:08:28.694Z,0
2016-06-08T01:09:28.760Z,0
2016-06-08T01:10:28.668Z,0
2016-06-08T01:11:29.656Z,0
2016-06-08T01:12:28.736Z,0
2016-06-08T01:13:28.927Z,0
2016-06-08T01:14:28.945Z,0
2016-06-08T01:15:29.010Z,0
2016-06-08T01:16:29.044Z,0
2016-06-08T01:17:28.952Z,0
2016-06-08T01:18:29.159Z,0
2016-06-08T01:19:29.193Z,0
2016-06-08T01:20:29.258Z,0
2016-06-08T01:21:29.151Z,0
2016-06-08T01:22:29.170Z,0
2016-06-08T01:23:29.391Z,0
2016-06-08T01:24:29.440Z,0
2016-06-08T01:25:29.474Z,0
2016-06-08T01:26:29.726Z,0
2016-06-08T01:27:29.480Z,0
2016-06-08T01:28:29.467Z,0
2016-06-08T01:29:29.673Z,0
2016-06-08T01:30:29.723Z,0
2016-06-08T01:31:29.772Z,0
2016-06-08T01:32:29.822Z,0
2016-06-08T01:33:29.870Z,0
2016-06-08T01:34:29.920Z,0
2016-06-08T01:35:29.986Z,0
2016-06-08T01:36:29.864Z,0
2016-06-08T01:37:30.053Z,0
2016-06-08T01:38:29.806Z,0
2016-06-08T01:39:30.168Z,0
2016-06-08T01:40:30.186Z,0
2016-06-08T01:41:30.252Z,0
2016-06-08T01:42:30.816Z,0
2016-06-08T01:43:30.352Z,0
2016-06-08T01:44:30.385Z,0
2016-06-08T01:45:30.450Z,0
2016-06-08T01:46:30.500Z,0
2016-06-08T01:47:30.533Z,0
2016-06-08T01:48:30.583Z,0
2016-06-08T01:49:30.679Z,0
2016-06-08T01:50:30.698Z,0
2016-06-08T01:51:30.732Z,0
2016-06-08T01:52:30.813Z,0
2016-06-08T01:53:30.831Z,0
2016-06-08T01:54:30.865Z,0
2016-06-08T01:55:30.898Z,0
2016-06-08T01:56:31.323Z,0
2016-06-08T01:57:31.670Z,0
2016-06-08T01:58:31.063Z,0
2016-06-08T01:59:31.113Z,0
2016-06-08T02:00:31.022Z,0
2016-06-08T02:01:31.212Z,0
2016-06-08T02:02:31.262Z,0
2016-06-08T02:03:31.311Z,0
2016-06-08T02:04:31.376Z,0
2016-06-08T02:05:31.425Z,0
2016-06-08T02:06:31.491Z,0
2016-06-08T02:07:31.509Z,0
2016-06-08T02:08:31.590Z,0
2016-06-08T02:09:31.467Z,0
2016-06-08T02:10:31.658Z,0
2016-06-08T02:11:31.707Z,0
2016-06-08T02:12:32.945Z,0
2016-06-08T02:13:31.807Z,0
2016-06-08T02:14:31.872Z,0
2016-06-08T02:15:31.906Z,0
2016-06-08T02:16:31.799Z,0
2016-06-08T02:17:31.989Z,0
2016-06-08T02:18:32.055Z,0
2016-06-08T02:19:32.104Z,0
2016-06-08T02:20:32.154Z,0
2016-06-08T02:21:32.218Z,0
2016-06-08T02:22:32.237Z,0
2016-06-08T02:23:32.302Z,0
2016-06-08T02:24:32.383Z,0
2016-06-08T02:25:32.401Z,0
2016-06-08T02:26:32.435Z,4
2016-06-08T02:27:32.500Z,4
2016-06-08T02:28:32.393Z,4
2016-06-08T02:29:32.584Z,0
2016-06-08T02:30:32.633Z,0
2016-06-08T02:31:32.684Z,4
2016-06-08T02:32:32.733Z,4
2016-06-08T02:33:32.782Z,4
2016-06-08T02:34:32.692Z,4
2016-06-08T02:35:32.569Z,4
2016-06-08T02:36:32.931Z,8
2016-06-08T02:37:32.653Z,4
2016-06-08T02:38:33.014Z,8
2016-06-08T02:39:33.080Z,8
2016-06-08T02:40:33.114Z,8
2016-06-08T02:41:33.632Z,8
2016-06-08T02:42:34.322Z,8
2016-06-08T02:43:33.262Z,12
2016-06-08T02:44:33.311Z,12
2016-06-08T02:45:33.362Z,12
2016-06-08T02:46:33.395Z,20
2016-06-08T02:47:33.461Z,20
2016-06-08T02:48:33.510Z,20
2016-06-08T02:49:33.607Z,28
2016-06-08T02:50:33.625Z,24
2016-06-08T02:51:33.643Z,32
2016-06-08T02:52:33.708Z,36
2016-06-08T02:53:33.743Z,40
2016-06-08T02:54:33.792Z,44
2016-06-08T02:55:33.810Z,52
2016-06-08T02:56:33.907Z,60
2016-06-08T02:57:34.378Z,64
2016-06-08T02:58:33.990Z,76
2016-06-08T02:59:34.023Z,80
2016-06-08T03:00:34.073Z,92
2016-06-08T03:01:34.140Z,100
2016-06-08T03:02:34.188Z,112
2016-06-08T03:03:34.223Z,124
2016-06-08T03:04:34.272Z,136
2016-06-08T03:05:34.322Z,152
2016-06-08T03:06:34.387Z,164
2016-06-08T03:07:34.420Z,184
2016-06-08T03:08:34.470Z,196
2016-06-08T03:09:34.489Z,216
2016-06-08T03:10:34.553Z,232
2016-06-08T03:11:34.619Z,256
2016-06-08T03:12:35.012Z,276
2016-06-08T03:13:34.718Z,296
2016-06-08T03:14:34.736Z,316
2016-06-08T03:15:34.816Z,344
2016-06-08T03:16:34.710Z,368
2016-06-08T03:17:34.917Z,392
2016-06-08T03:18:34.966Z,420
2016-06-08T03:19:35.000Z,452
2016-06-08T03:20:35.049Z,484
2016-06-08T03:21:34.943Z,512
2016-06-08T03:22:35.148Z,552
2016-06-08T03:23:35.182Z,584
2016-06-08T03:24:35.248Z,624
2016-06-08T03:25:35.266Z,668
2016-06-08T03:26:35.332Z,712
2016-06-08T03:27:36.709Z,756
2016-06-08T03:28:35.430Z,800
2016-06-08T03:29:35.479Z,852
2016-06-08T03:30:35.373Z,896
2016-06-08T03:31:35.578Z,944
2016-06-08T03:32:35.612Z,996
2016-06-08T03:33:35.523Z,1048
2016-06-08T03:34:35.728Z,1100
2016-06-08T03:35:35.762Z,1148
2016-06-08T03:36:35.811Z,1200
2016-06-08T03:37:35.861Z,1256
2016-06-08T03:38:35.911Z,1308
2016-06-08T03:39:35.944Z,1360
2016-06-08T03:40:36.009Z,1420
2016-06-08T03:41:36.059Z,1472
2016-06-08T03:42:36.140Z,1528
2016-06-08T03:43:36.142Z,1588
2016-06-08T03:44:36.208Z,1640
2016-06-08T03:45:36.242Z,1700
2016-06-08T03:46:36.135Z,1760
2016-06-08T03:47:36.340Z,1816
2016-06-08T03:48:36.391Z,1876
2016-06-08T03:49:36.486Z,1936
2016-06-08T03:50:36.489Z,1996
2016-06-08T03:51:36.523Z,2056
2016-06-08T03:52:36.588Z,2116
2016-06-08T03:53:36.622Z,2176
2016-06-08T03:54:36.672Z,2236
2016-06-08T03:55:36.721Z,2300
2016-06-08T03:56:36.771Z,2356
2016-06-08T03:57:37.632Z,2420
2016-06-08T03:58:36.730Z,2480
2016-06-08T03:59:36.921Z,2544
2016-06-08T04:00:36.970Z,2604
2016-06-08T04:01:37.034Z,2664
2016-06-08T04:02:37.053Z,2724
2016-06-08T04:03:37.103Z,2788
2016-06-08T04:04:37.167Z,2856
2016-06-08T04:05:37.201Z,2920
2016-06-08T04:06:37.251Z,2984
2016-06-08T04:07:37.317Z,3048
2016-06-08T04:08:37.350Z,3104
2016-06-08T04:09:37.400Z,3160
2016-06-08T04:10:37.450Z,3236
2016-06-08T04:11:37.530Z,3312
2016-06-08T04:12:37.564Z,3364
2016-06-08T04:13:37.441Z,3416
2016-06-08T04:14:37.648Z,3496
2016-06-08T04:15:37.526Z,3572
2016-06-08T04:16:37.747Z,3624
2016-06-08T04:17:37.640Z,3668
2016-06-08T04:18:37.846Z,3716
2016-06-08T04:19:37.724Z,3788
2016-06-08T04:20:37.929Z,3852
2016-06-08T04:21:37.979Z,3920
2016-06-08T04:22:38.013Z,3968
2016-06-08T04:23:38.110Z,4024
2016-06-08T04:24:37.971Z,4080
2016-06-08T04:25:38.177Z,4124
2016-06-08T04:26:38.243Z,4176
2016-06-08T04:27:39.932Z,4252
2016-06-08T04:28:38.170Z,4308
2016-06-08T04:29:38.375Z,4360
2016-06-08T04:30:38.426Z,4420
2016-06-08T04:31:38.444Z,4464
2016-06-08T04:32:38.509Z,4488
2016-06-08T04:33:38.559Z,4528
2016-06-08T04:34:38.607Z,4580
2016-06-08T04:35:38.657Z,4624
2016-06-08T04:36:38.691Z,4696
2016-06-08T04:37:38.756Z,4744
2016-06-08T04:38:38.822Z,4780
2016-06-08T04:39:38.856Z,4784
2016-06-08T04:40:38.889Z,4816
2016-06-08T04:41:38.939Z,4932
2016-06-08T04:42:38.879Z,4980
2016-06-08T04:43:39.038Z,5024
2016-06-08T04:44:39.088Z,5068
2016-06-08T04:45:39.121Z,5112
2016-06-08T04:46:39.172Z,5212
2016-06-08T04:47:39.237Z,5336
2016-06-08T04:48:39.286Z,5400
2016-06-08T04:49:39.382Z,5440
2016-06-08T04:50:39.385Z,5484
2016-06-08T04:51:39.435Z,5512
2016-06-08T04:52:39.468Z,5560
2016-06-08T04:53:39.519Z,5624
2016-06-08T04:54:39.568Z,5668
2016-06-08T04:55:39.602Z,5724
2016-06-08T04:56:39.666Z,5768
2016-06-08T04:57:40.685Z,5836
2016-06-08T04:58:39.860Z,5896
2016-06-08T04:59:39.831Z,5932
2016-06-08T05:00:39.865Z,5948
2016-06-08T05:01:39.898Z,5976
2016-06-08T05:02:39.964Z,6000
2016-06-08T05:03:39.999Z,6040
2016-06-08T05:04:40.048Z,6084
2016-06-08T05:05:40.098Z,6172
2016-06-08T05:06:39.993Z,6212
2016-06-08T05:07:40.209Z,6256
2016-06-08T05:08:40.255Z,6300
2016-06-08T05:09:40.329Z,6312
2016-06-08T05:10:40.374Z,6320
2016-06-08T05:11:40.447Z,6324
2016-06-08T05:12:41.157Z,6340
2016-06-08T05:13:40.554Z,6352
2016-06-08T05:14:40.592Z,6368
2016-06-08T05:15:40.660Z,6372
2016-06-08T05:16:40.698Z,6384
2016-06-08T05:17:40.733Z,6480
2016-06-08T05:18:40.784Z,6532
2016-06-08T05:19:40.850Z,6552
2016-06-08T05:20:40.901Z,6540
2016-06-08T05:21:40.952Z,6604
2016-06-08T05:22:40.970Z,6640
2016-06-08T05:23:41.052Z,6660
2016-06-08T05:24:41.102Z,6656
2016-06-08T05:25:41.136Z,6664
2016-06-08T05:26:41.186Z,6676
2016-06-08T05:27:41.111Z,6708
2016-06-08T05:28:41.223Z,6764
2016-06-08T05:29:41.335Z,6824
2016-06-08T05:30:41.385Z,6860
2016-06-08T05:31:41.420Z,6900
2016-06-08T05:32:41.485Z,6944
2016-06-08T05:33:41.519Z,6992
2016-06-08T05:34:41.428Z,7052
2016-06-08T05:35:41.618Z,7096
2016-06-08T05:36:41.526Z,7132
2016-06-08T05:37:41.718Z,7160
2016-06-08T05:38:41.782Z,7224
2016-06-08T05:39:41.816Z,7280
2016-06-08T05:40:41.866Z,7312
2016-06-08T05:41:41.900Z,7336
2016-06-08T05:42:42.309Z,7392
2016-06-08T05:43:41.858Z,7436
2016-06-08T05:44:42.064Z,7480
2016-06-08T05:45:41.942Z,7520
2016-06-08T05:46:42.164Z,7532
2016-06-08T05:47:42.197Z,7552
2016-06-08T05:48:42.247Z,7580
2016-06-08T05:49:42.406Z,7644
2016-06-08T05:50:42.346Z,7660
2016-06-08T05:51:42.411Z,7672
2016-06-08T05:52:42.445Z,7696
2016-06-08T05:53:42.494Z,7700
2016-06-08T05:54:42.544Z,7720
2016-06-08T05:55:42.593Z,7744
2016-06-08T05:56:42.644Z,7728
2016-06-08T05:57:42.693Z,7748
2016-06-08T05:58:43.227Z,7780
2016-06-08T05:59:42.776Z,7816
2016-06-08T06:00:42.826Z,7848
2016-06-08T06:01:42.876Z,7840
2016-06-08T06:02:42.909Z,7784
2016-06-08T06:03:42.974Z,7744
2016-06-08T06:04:43.023Z,7720
2016-06-08T06:05:43.121Z,7744
2016-06-08T06:06:42.968Z,7684
2016-06-08T06:07:43.173Z,7744
2016-06-08T06:08:43.237Z,7764
2016-06-08T06:09:43.287Z,7716
2016-06-08T06:10:43.337Z,7648
2016-06-08T06:11:43.370Z,7656
2016-06-08T06:12:43.920Z,7620
2016-06-08T06:13:45.033Z,7604
2016-06-08T06:14:43.348Z,7636
2016-06-08T06:15:43.570Z,7628
2016-06-08T06:16:43.603Z,7724
2016-06-08T06:17:43.684Z,7756
2016-06-08T06:18:43.717Z,7648
2016-06-08T06:19:43.752Z,7624
2016-06-08T06:20:43.833Z,7420
2016-06-08T06:21:43.850Z,7420
2016-06-08T06:22:43.916Z,7388
2016-06-08T06:23:43.950Z,7380
2016-06-08T06:24:44.031Z,7396
2016-06-08T06:25:44.065Z,7328
2016-06-08T06:26:44.114Z,7284
2016-06-08T06:27:44.571Z,7348
2016-06-08T06:28:44.619Z,7440
2016-06-08T06:29:44.263Z,7496
2016-06-08T06:30:44.171Z,7524
2016-06-08T06:31:44.346Z,7460
2016-06-08T06:32:44.413Z,7436
2016-06-08T06:33:44.462Z,7496
2016-06-08T06:34:44.510Z,7472
2016-06-08T06:35:44.405Z,7368
2016-06-08T06:36:44.610Z,7248
2016-06-08T06:37:44.644Z,7204
2016-06-08T06:38:44.709Z,7192
2016-06-08T06:39:44.759Z,7204
2016-06-08T06:40:44.809Z,7180
2016-06-08T06:41:44.701Z,7144
2016-06-08T06:42:45.251Z,7100
2016-06-08T06:43:44.989Z,7112
2016-06-08T06:44:44.851Z,7152
2016-06-08T06:45:45.056Z,7188
2016-06-08T06:46:45.106Z,7256
2016-06-08T06:47:45.156Z,7340
2016-06-08T06:48:45.205Z,7424
2016-06-08T06:49:45.286Z,7520
2016-06-08T06:50:45.147Z,7644
2016-06-08T06:51:45.353Z,7824
2016-06-08T06:52:45.388Z,8012
2016-06-08T06:53:45.453Z,8136
2016-06-08T06:54:45.331Z,8192
2016-06-08T06:55:45.552Z,7992
2016-06-08T06:56:45.586Z,8200
2016-06-08T06:57:45.666Z,8392
2016-06-08T06:58:45.716Z,8452
2016-06-08T06:59:45.594Z,8320
2016-06-08T07:00:45.815Z,8352
2016-06-08T07:01:45.849Z,8608
2016-06-08T07:02:45.883Z,8800
2016-06-08T07:03:45.949Z,8772
2016-06-08T07:04:45.999Z,8988
2016-06-08T07:05:45.906Z,9224
2016-06-08T07:06:46.082Z,9120
2016-06-08T07:07:46.132Z,9196
2016-06-08T07:08:46.196Z,9364
2016-06-08T07:09:46.246Z,9376
2016-06-08T07:10:46.295Z,9460
2016-06-08T07:11:46.329Z,9464
2016-06-08T07:12:46.395Z,9308
2016-06-08T07:13:47.209Z,9204
2016-06-08T07:14:46.478Z,9104
2016-06-08T07:15:46.527Z,9116
2016-06-08T07:16:46.592Z,9180
2016-06-08T07:17:46.627Z,9152
2016-06-08T07:18:46.520Z,9252
2016-06-08T07:19:46.715Z,9108
2016-06-08T07:20:46.779Z,9112
2016-06-08T07:21:46.831Z,9120
2016-06-08T07:22:46.892Z,9220
2016-06-08T07:23:46.933Z,9156
2016-06-08T07:24:46.951Z,9152
2016-06-08T07:25:47.031Z,9256
2016-06-08T07:26:47.065Z,9564
2016-06-08T07:27:46.990Z,9780
2016-06-08T07:28:47.087Z,9756
2016-06-08T07:29:47.230Z,9776
2016-06-08T07:30:47.264Z,9980
2016-06-08T07:31:47.328Z,10136
2016-06-08T07:32:47.378Z,10272
2016-06-08T07:33:47.444Z,10260
2016-06-08T07:34:47.480Z,10324
2016-06-08T07:35:47.533Z,10248
2016-06-08T07:36:47.411Z,10052
2016-06-08T07:37:47.633Z,10120
2016-06-08T07:38:47.495Z,10092
2016-06-08T07:39:47.716Z,10276
2016-06-08T07:40:47.458Z,10336
2016-06-08T07:41:47.820Z,10472
2016-06-08T07:42:47.854Z,10552
2016-06-08T07:43:48.700Z,10532
2016-06-08T07:44:47.953Z,10616
2016-06-08T07:45:48.018Z,10680
2016-06-08T07:46:48.068Z,10588
2016-06-08T07:47:48.117Z,10600
2016-06-08T07:48:48.010Z,10684
2016-06-08T07:49:53.873Z,10768
2016-06-08T07:50:48.261Z,10844
2016-06-08T07:51:48.154Z,10924
2016-06-08T07:52:48.360Z,11024
2016-06-08T07:53:48.410Z,11060
2016-06-08T07:54:48.568Z,11120
2016-06-08T07:55:48.352Z,11180
2016-06-08T07:56:48.560Z,11320
2016-06-08T07:57:48.609Z,11404
2016-06-08T07:58:48.706Z,11456
2016-06-08T07:59:48.693Z,11492
2016-06-08T08:00:48.758Z,11532
2016-06-08T08:01:48.792Z,11548
2016-06-08T08:02:48.842Z,11584
2016-06-08T08:03:48.908Z,11584
2016-06-08T08:04:48.816Z,11620
2016-06-08T08:05:49.006Z,11648
2016-06-08T08:06:48.947Z,11688
2016-06-08T08:07:49.090Z,11720
2016-06-08T08:08:49.172Z,11884
2016-06-08T08:09:49.205Z,12372
2016-06-08T08:10:49.255Z,12448
2016-06-08T08:11:49.353Z,12164
2016-06-08T08:12:49.356Z,11992
2016-06-08T08:13:50.391Z,11888
2016-06-08T08:14:49.479Z,11916
2016-06-08T08:15:49.372Z,11968
2016-06-08T08:16:49.530Z,12004
2016-06-08T08:17:49.596Z,11916
2016-06-08T08:18:49.646Z,12064
2016-06-08T08:19:49.711Z,12360
2016-06-08T08:20:49.760Z,12420
2016-06-08T08:21:49.810Z,12484
2016-06-08T08:22:49.843Z,12592
2016-06-08T08:23:49.910Z,12664
2016-06-08T08:24:49.975Z,12624
2016-06-08T08:25:50.008Z,12544
2016-06-08T08:26:50.058Z,12460
2016-06-08T08:27:50.123Z,12536
2016-06-08T08:28:49.860Z,12496
2016-06-08T08:29:50.066Z,12392
2016-06-08T08:30:50.240Z,12240
2016-06-08T08:31:50.306Z,12120
2016-06-08T08:32:50.355Z,12180
2016-06-08T08:33:50.405Z,12184
2016-06-08T08:34:50.454Z,12084
2016-06-08T08:35:50.519Z,12112
2016-06-08T08:36:50.553Z,12312
2016-06-08T08:37:50.478Z,12492
2016-06-08T08:38:50.497Z,12600
2016-06-08T08:39:50.703Z,12584
2016-06-08T08:40:50.752Z,12604
2016-06-08T08:41:50.817Z,12584
2016-06-08T08:42:50.851Z,12500
2016-06-08T08:43:51.386Z,12460
2016-06-08T08:44:51.247Z,12476
2016-06-08T08:45:50.875Z,12596
2016-06-08T08:46:51.065Z,12636
2016-06-08T08:47:51.114Z,12680
2016-06-08T08:48:51.179Z,12568
2016-06-08T08:49:51.057Z,12680
2016-06-08T08:50:51.451Z,12628
2016-06-08T08:51:51.156Z,12588
2016-06-08T08:52:51.221Z,12340
2016-06-08T08:53:51.412Z,12176
2016-06-08T08:54:51.476Z,11816
2016-06-08T08:55:51.510Z,11564
2016-06-08T08:56:51.435Z,11416
2016-06-08T08:57:51.610Z,11372
2016-06-08T08:58:51.848Z,11232
2016-06-08T08:59:51.757Z,11040
2016-06-08T09:00:51.789Z,11084
2016-06-08T09:01:51.824Z,11376
2016-06-08T09:02:51.718Z,11480
2016-06-08T09:03:51.923Z,11588
2016-06-08T09:04:51.973Z,11588
2016-06-08T09:05:52.022Z,11812
2016-06-08T09:06:52.072Z,12056
2016-06-08T09:07:52.137Z,12096
2016-06-08T09:08:52.170Z,12292
2016-06-08T09:09:52.095Z,12360
2016-06-08T09:10:52.270Z,12536
2016-06-08T09:11:52.788Z,12672
2016-06-08T09:12:52.385Z,12704
2016-06-08T09:13:52.372Z,12816
2016-06-08T09:14:52.500Z,13120
2016-06-08T09:15:52.361Z,13388
2016-06-08T09:16:52.583Z,13572
2016-06-08T09:17:52.633Z,13744
2016-06-08T09:18:52.682Z,14060
2016-06-08T09:19:52.560Z,14396
2016-06-08T09:20:52.813Z,14680
2016-06-08T09:21:52.847Z,14932
2016-06-08T09:22:52.880Z,15148
2016-06-08T09:23:52.946Z,14980
2016-06-08T09:24:53.010Z,14648
2016-06-08T09:25:53.045Z,14908
2016-06-08T09:26:53.094Z,14860
2016-06-08T09:27:53.160Z,15040
2016-06-08T09:28:53.662Z,14964
2016-06-08T09:29:53.992Z,14804
2016-06-08T09:30:53.309Z,14824
2016-06-08T09:31:53.326Z,14924
2016-06-08T09:32:53.392Z,14912
2016-06-08T09:33:53.300Z,15324
2016-06-08T09:34:53.506Z,15440
2016-06-08T09:35:53.400Z,15576
2016-06-08T09:36:53.605Z,15724
2016-06-08T09:37:53.655Z,15676
2016-06-08T09:38:54.048Z,15596
2016-06-08T09:39:53.754Z,15472
2016-06-08T09:40:53.789Z,15164
2016-06-08T09:41:53.853Z,15552
2016-06-08T09:42:53.903Z,15864
2016-06-08T09:43:54.719Z,16032
2016-06-08T09:44:54.050Z,15556
2016-06-08T09:45:54.052Z,15300
2016-06-08T09:46:54.102Z,15420
2016-06-08T09:47:54.182Z,14892
2016-06-08T09:48:54.232Z,14724
2016-06-08T09:49:54.266Z,14712
2016-06-08T09:50:54.330Z,14788
2016-06-08T09:51:54.380Z,14776
2016-06-08T09:52:54.429Z,14720
2016-06-08T09:53:54.339Z,14788
2016-06-08T09:54:54.529Z,15040
2016-06-08T09:55:54.594Z,15200
2016-06-08T09:56:54.628Z,15240
2016-06-08T09:57:54.756Z,15384
2016-06-08T09:58:55.009Z,15512
2016-06-08T09:59:54.854Z,15752
2016-06-08T10:00:54.842Z,15932
2016-06-08T10:01:54.876Z,16532
2016-06-08T10:02:54.941Z,16804
2016-06-08T10:03:55.006Z,17332
2016-06-08T10:04:55.040Z,18048
2016-06-08T10:05:55.106Z,18304
2016-06-08T10:06:54.999Z,18816
2016-06-08T10:07:55.190Z,19264
2016-06-08T10:08:55.253Z,19360
2016-06-08T10:09:55.304Z,19456
2016-06-08T10:10:55.353Z,19552
2016-06-08T10:11:55.403Z,19488
2016-06-08T10:12:55.453Z,19584
2016-06-08T10:13:55.267Z,19744
2016-06-08T10:14:55.927Z,19872
2016-06-08T10:15:55.617Z,20064
2016-06-08T10:16:55.651Z,19712
2016-06-08T10:17:55.716Z,19872
2016-06-08T10:18:55.780Z,20128
2016-06-08T10:19:55.815Z,19936
2016-06-08T10:20:55.864Z,20160
2016-06-08T10:21:55.930Z,19776
2016-06-08T10:22:55.838Z,19840
2016-06-08T10:23:56.013Z,19904
2016-06-08T10:24:56.124Z,19616
2016-06-08T10:25:56.112Z,19520
2016-06-08T10:26:56.193Z,19392
2016-06-08T10:27:56.227Z,19552
2016-06-08T10:28:56.465Z,19776
2016-06-08T10:29:56.904Z,20224
2016-06-08T10:30:56.407Z,20640
2016-06-08T10:31:56.440Z,21088
2016-06-08T10:32:56.491Z,21472
2016-06-08T10:33:56.556Z,21760
2016-06-08T10:34:56.590Z,22016
2016-06-08T10:35:56.498Z,22528
2016-06-08T10:36:56.704Z,22592
2016-06-08T10:37:56.770Z,22464
2016-06-08T10:38:56.663Z,22496
2016-06-08T10:39:56.712Z,22624
2016-06-08T10:40:56.762Z,22304
2016-06-08T10:41:56.671Z,22112
2016-06-08T10:42:56.861Z,22240
2016-06-08T10:43:57.567Z,22016
2016-06-08T10:44:57.179Z,21760
2016-06-08T10:45:57.603Z,21504
2016-06-08T10:46:57.247Z,21120
2016-06-08T10:47:57.280Z,21024
2016-06-08T10:48:57.361Z,20992
2016-06-08T10:49:57.396Z,20960
2016-06-08T10:50:57.539Z,21056
2016-06-08T10:51:58.541Z,21024
2016-06-08T10:52:57.560Z,20960
2016-06-08T10:53:57.782Z,20896
2016-06-08T10:54:57.222Z,20928
2016-06-08T10:55:57.708Z,21024
2016-06-08T10:56:57.789Z,21248
2016-06-08T10:57:57.651Z,21408
2016-06-08T10:58:58.748Z,21504
2016-06-08T10:59:58.157Z,21504
2016-06-08T11:00:57.957Z,21472
2016-06-08T11:01:58.038Z,21376
2016-06-08T11:02:58.290Z,21216
2016-06-08T11:03:57.980Z,20864
2016-06-08T11:04:58.170Z,20832
2016-06-08T11:05:59.142Z,20800
2016-06-08T11:06:58.285Z,20896
2016-06-08T11:07:58.335Z,20832
2016-06-08T11:08:58.400Z,21056
2016-06-08T11:09:58.465Z,21056
2016-06-08T11:10:58.498Z,21152
2016-06-08T11:11:58.392Z,21152
2016-06-08T11:12:58.583Z,21216
2016-06-08T11:14:01.272Z,21376
2016-06-08T11:14:58.931Z,21632
2016-06-08T11:15:58.747Z,21952
2016-06-08T11:16:58.639Z,22304
2016-06-08T11:17:58.877Z,22496
2016-06-08T11:18:58.911Z,22656
2016-06-08T11:19:58.976Z,22944
2016-06-08T11:20:59.011Z,23008
2016-06-08T11:21:59.061Z,23264
2016-06-08T11:22:59.140Z,23456
2016-06-08T11:23:59.175Z,23840
2016-06-08T11:24:59.224Z,24256
2016-06-08T11:25:59.305Z,24288
2016-06-08T11:26:59.339Z,24640
2016-06-08T11:27:59.388Z,24896
2016-06-08T11:29:00.219Z,25088
2016-06-08T11:29:59.629Z,25408
2016-06-08T11:30:59.552Z,25760
2016-06-08T11:31:59.602Z,26144
2016-06-08T11:32:59.496Z,26208
2016-06-08T11:33:59.717Z,26752
2016-06-08T11:34:59.767Z,26976
2016-06-08T11:35:59.816Z,27136
2016-06-08T11:36:59.865Z,27520
2016-06-08T11:37:59.618Z,27840
2016-06-08T11:38:59.808Z,28288
2016-06-08T11:40:00.061Z,28608
2016-06-08T11:41:00.080Z,28896
2016-06-08T11:42:00.129Z,28960
2016-06-08T11:43:00.195Z,28832
2016-06-08T11:44:00.525Z,28608
2016-06-08T11:45:00.606Z,28544
2016-06-08T11:46:00.062Z,28512
2016-06-08T11:47:00.268Z,28576
2016-06-08T11:48:00.458Z,28224
2016-06-08T11:49:00.523Z,28224
2016-06-08T11:50:00.978Z,27680
2016-06-08T11:51:00.669Z,27488
2016-06-08T11:52:00.703Z,27648
2016-06-08T11:53:00.721Z,27680
2016-06-08T11:54:00.646Z,27968
2016-06-08T11:55:00.711Z,27680
2016-06-08T11:56:00.901Z,27936
2016-06-08T11:57:00.811Z,27936
2016-06-08T11:58:01.000Z,27776
2016-06-08T11:59:00.799Z,27872
2016-06-08T12:00:00.990Z,27936
2016-06-08T12:01:01.430Z,28192
2016-06-08T12:02:01.073Z,28128
2016-06-08T12:03:01.155Z,27744
2016-06-08T12:04:01.204Z,27872
2016-06-08T12:05:01.081Z,27904
2016-06-08T12:06:01.460Z,27872
2016-06-08T12:07:01.509Z,28288
2016-06-08T12:08:01.559Z,28704
2016-06-08T12:09:01.312Z,28992
2016-06-08T12:10:01.689Z,29216
2016-06-08T12:11:01.739Z,29440
2016-06-08T12:12:03.304Z,29216
2016-06-08T12:13:01.837Z,29408
2016-06-08T12:14:01.934Z,29344
2016-06-08T12:15:01.968Z,29344
2016-06-08T12:16:02.002Z,29088
2016-06-08T12:17:02.098Z,28480
2016-06-08T12:18:01.976Z,28512
2016-06-08T12:19:02.197Z,27808
2016-06-08T12:20:02.231Z,27296
2016-06-08T12:21:02.296Z,26976
2016-06-08T12:22:02.189Z,27040
2016-06-08T12:23:02.411Z,27296
2016-06-08T12:24:02.320Z,28000
2016-06-08T12:25:02.526Z,28480
2016-06-08T12:26:02.591Z,27936
2016-06-08T12:27:02.641Z,27648
2016-06-08T12:28:02.706Z,27808
2016-06-08T12:29:02.772Z,28192
2016-06-08T12:30:02.665Z,28896
2016-06-08T12:31:02.870Z,29472
2016-06-08T12:32:02.936Z,28992
2016-06-08T12:33:02.969Z,28672
2016-06-08T12:34:03.051Z,28896
2016-06-08T12:35:03.115Z,28928
2016-06-08T12:36:03.165Z,28928
2016-06-08T12:37:03.215Z,30144
2016-06-08T12:38:03.264Z,31456
2016-06-08T12:39:03.329Z,32064
2016-06-08T12:40:03.426Z,32416
2016-06-08T12:41:03.428Z,32640
2016-06-08T12:42:03.493Z,32384
2016-06-08T12:43:03.559Z,32896
2016-06-08T12:44:03.609Z,32608
2016-06-08T12:45:04.720Z,32480
2016-06-08T12:46:03.723Z,31936
2016-06-08T12:47:03.632Z,31552
2016-06-08T12:48:03.853Z,30592
2016-06-08T12:49:03.887Z,30848
2016-06-08T12:50:04.000Z,30912
2016-06-08T12:51:04.017Z,30944
2016-06-08T12:52:04.083Z,31584
2016-06-08T12:53:04.148Z,33344
2016-06-08T12:54:04.182Z,36544
2016-06-08T12:55:04.232Z,42976
2016-06-08T12:56:04.313Z,51648
2016-06-08T12:57:04.362Z,58464
2016-06-08T12:58:04.412Z,65824
2016-06-08T12:59:04.477Z,71296
2016-06-08T13:00:04.636Z,67552
2016-06-08T13:01:25.217Z,70976
2016-06-08T13:02:04.672Z,68160
2016-06-08T13:03:04.707Z,70848
2016-06-08T13:04:04.756Z,69952
2016-06-08T13:05:04.821Z,68864
2016-06-08T13:06:04.871Z,65952
2016-06-08T13:07:05.045Z,64736
2016-06-08T13:08:04.845Z,72128
2016-06-08T13:09:05.050Z,72608
2016-06-08T13:10:05.147Z,73728
2016-06-08T13:11:05.166Z,81280
2016-06-08T13:12:05.215Z,93376
2016-06-08T13:13:05.139Z,84800
2016-06-08T13:14:05.361Z,90976
2016-06-08T13:15:05.254Z,87104
2016-06-08T13:16:05.476Z,94784
2016-06-08T13:17:05.525Z,100928
2016-06-08T13:18:05.590Z,90496
2016-06-08T13:19:05.639Z,91360
2016-06-08T13:20:05.705Z,81888
2016-06-08T13:21:05.771Z,69120
2016-06-08T13:22:05.836Z,87968
2016-06-08T13:23:05.869Z,79136
2016-06-08T13:24:05.935Z,77024
2016-06-08T13:25:06.016Z,73664
2016-06-08T13:26:06.081Z,83424