createdAt,value
2022-08-17T00:04:18.854Z,20.54
2022-08-17T00:14:18.923Z,20.97
2022-08-17T00:24:19.611Z,21.07
2022-08-17T00:34:19.257Z,21.01
2022-08-17T00:44:19.640Z,20.98
2022-08-17T00:54:19.679Z,20.92
2022-08-17T01:04:20.016Z,20.28
2022-08-17T01:14:20.061Z,19.87
2022-08-17T01:24:20.340Z,19.63
2022-08-17T01:34:20.426Z,19.46
2022-08-17T01:44:20.691Z,19.41
2022-08-17T01:54:20.716Z,19.62
2022-08-17T02:04:20.934Z,20.82
2022-08-17T02:14:20.980Z,21.37
2022-08-17T02:24:58.754Z,20.69
2022-08-17T02:34:22.496Z,19.40
2022-08-17T02:44:39.468Z,18.99
2022-08-17T02:54:40.318Z,19.06
2022-08-17T03:04:23.054Z,19.07
2022-08-17T03:14:26.131Z,18.73
2022-08-17T03:24:25.702Z,18.60
2022-08-17T03:34:23.524Z,18.18
2022-08-17T03:44:22.793Z,18.02
2022-08-17T03:54:23.022Z,17.92
2022-08-17T04:04:27.722Z,17.89
2022-08-17T04:14:23.346Z,17.77
2022-08-17T04:24:23.694Z,18.36
2022-08-17T04:34:23.721Z,18.70
2022-08-17T04:44:36.803Z,18.81
2022-08-17T04:54:25.116Z,18.85
2022-08-17T05:04:34.559Z,18.91
2022-08-17T05:14:33.175Z,19.39
2022-08-17T05:24:43.109Z,19.68
2022-08-17T05:34:25.784Z,20.13
2022-08-17T05:44:25.113Z,20.72
2022-08-17T05:54:25.145Z,20.92
2022-08-17T06:04:25.445Z,21.06
2022-08-17T06:14:25.605Z,20.97
2022-08-17T06:24:25.689Z,21.14
2022-08-17T06:34:25.735Z,21.34
2022-08-17T06:44:49.675Z,21.06
2022-08-17T06:54:27.138Z,21.35
2022-08-17T07:04:26.361Z,21.07
2022-08-17T07:14:26.673Z,21.59
2022-08-17T07:24:30.460Z,22.24
2022-08-17T07:34:26.785Z,22.31
2022-08-17T07:44:26.987Z,22.30
2022-08-17T07:54:27.028Z,22.70
2022-08-17T08:04:49.918Z,24.35
2022-08-17T08:14:28.851Z,24.67
2022-08-17T08:24:30.169Z,24.67
2022-08-17T08:34:54.736Z,25.09
2022-08-17T08:44:59.050Z,24.60
2022-08-17T08:54:29.159Z,24.84
2022-08-17T09:04:28.495Z,24.67
2022-08-17T09:14:29.332Z,25.77
2022-08-17T09:24:28.638Z,26.28
2022-08-17T09:34:33.263Z,27.29
2022-08-17T09:44:29.061Z,27.27
2022-08-17T09:54:44.669Z,27.65
2022-08-17T10:04:30.455Z,28.00
2022-08-17T10:14:36.869Z,29.08
2022-08-17T10:24:30.864Z,29.19
2022-08-17T10:34:29.964Z,29.05
2022-08-17T10:44:38.043Z,29.33
2022-08-17T10:54:31.109Z,29.39
2022-08-17T11:04:30.392Z,29.48
2022-08-17T11:14:30.432Z,30.55
2022-08-17T11:24:30.744Z,29.90
2022-08-17T11:34:30.782Z,27.66
2022-08-17T11:44:31.086Z,28.86
2022-08-17T11:54:33.425Z,30.10
2022-08-17T12:04:31.350Z,30.60
2022-08-17T12:15:05.739Z,30.20
2022-08-17T12:24:32.663Z,30.67
2022-08-17T12:34:31.961Z,30.53
2022-08-17T12:44:32.002Z,30.89
2022-08-17T12:54:34.595Z,30.77
2022-08-17T13:04:32.455Z,31.07
2022-08-17T13:14:33.278Z,31.43
2022-08-17T13:24:38.206Z,31.62
2022-08-17T13:34:34.126Z,30.91
2022-08-17T13:44:33.406Z,30.77
2022-08-17T13:54:33.770Z,30.53
2022-08-17T14:04:33.810Z,31.13
2022-08-17T14:14:34.113Z,31.12
2022-08-17T14:24:34.168Z,30.37
2022-08-17T14:34:34.457Z,30.26
2022-08-17T14:44:34.483Z,29.61
2022-08-17T14:54:34.811Z,29.24
2022-08-17T15:04:34.856Z,29.34
2022-08-17T15:14:35.166Z,29.52
2022-08-17T15:24:35.208Z,29.24
2022-08-17T15:34:35.616Z,29.18
2022-08-17T15:44:35.656Z,28.98
2022-08-17T15:54:36.088Z,29.08
2022-08-17T16:04:36.317Z,28.90
2022-08-17T16:14:36.283Z,28.67
2022-08-17T16:24:36.607Z,28.43
2022-08-17T16:34:36.637Z,28.62
2022-08-17T16:44:36.948Z,28.76
2022-08-17T16:54:36.979Z,28.48
2022-08-17T17:04:37.289Z,28.33
2022-08-17T17:14:37.390Z,28.34
2022-08-17T17:24:37.542Z,27.70
2022-08-17T17:34:37.575Z,27.59
2022-08-17T17:44:37.914Z,27.18
2022-08-17T17:54:37.946Z,26.97
2022-08-17T18:04:38.267Z,26.87
2022-08-17T18:14:38.392Z,26.40
2022-08-17T18:24:38.504Z,25.94
2022-08-17T18:34:46.974Z,25.91
2022-08-17T18:44:39.794Z,25.79
2022-08-17T18:54:39.116Z,25.33
2022-08-17T19:04:39.183Z,25.09
2022-08-17T19:14:39.357Z,24.40
2022-08-17T19:24:47.723Z,24.12
2022-08-17T19:34:40.502Z,23.39
2022-08-17T19:44:39.819Z,23.25
2022-08-17T19:54:39.868Z,23.39
2022-08-17T20:04:40.340Z,23.25
2022-08-17T20:14:40.370Z,23.33
2022-08-17T20:24:41.433Z,23.05
2022-08-17T20:34:40.761Z,23.04
2022-08-17T20:44:40.792Z,22.65
2022-08-17T20:54:41.134Z,22.28
2022-08-17T21:04:41.174Z,22.03
2022-08-17T21:14:41.462Z,22.05
2022-08-17T21:24:41.492Z,22.17
2022-08-17T21:34:41.805Z,21.92
2022-08-17T21:44:41.847Z,22.27
2022-08-17T21:54:42.166Z,21.64
2022-08-17T22:04:42.569Z,21.07
2022-08-17T22:14:53.003Z,20.32
2022-08-17T22:24:43.498Z,20.21
2022-08-17T22:34:42.984Z,20.02
2022-08-17T22:44:42.809Z,19.92
2022-08-17T22:54:43.108Z,19.81
2022-08-17T23:04:43.148Z,19.77
2022-08-17T23:14:43.459Z,19.76
2022-08-17T23:24:43.479Z,19.94
2022-08-17T23:34:43.803Z,19.87
2022-08-17T23:44:43.810Z,19.58
2022-08-17T23:54:44.155Z,19.44
