createdAt,value
2022-08-07T00:02:36.831Z,54.68
2022-08-07T00:04:15.511Z,54.91
2022-08-07T00:06:51.840Z,55.18
2022-08-07T00:09:16.807Z,55.27
2022-08-07T00:11:54.019Z,54.70
2022-08-07T00:14:13.973Z,53.81
2022-08-07T00:16:43.688Z,53.50
2022-08-07T00:19:21.306Z,53.94
2022-08-07T00:21:57.307Z,54.15
2022-08-07T00:24:13.889Z,54.22
2022-08-07T00:26:58.848Z,54.64
2022-08-07T00:29:14.350Z,54.70
2022-08-07T00:31:43.978Z,54.83
2022-08-07T00:34:13.822Z,54.98
2022-08-07T00:36:43.954Z,55.20
2022-08-07T00:39:16.754Z,55.38
2022-08-07T00:41:53.464Z,55.54
2022-08-07T00:44:15.126Z,55.67
2022-08-07T00:46:44.094Z,55.79
2022-08-07T00:49:24.919Z,55.78
2022-08-07T00:51:56.691Z,55.22
2022-08-07T00:54:14.365Z,55.79
2022-08-07T00:56:43.734Z,56.21
2022-08-07T00:59:14.691Z,56.46
2022-08-07T01:01:44.850Z,56.36
2022-08-07T01:04:24.735Z,56.78
2022-08-07T01:06:44.166Z,56.87
2022-08-07T01:10:05.260Z,56.80
2022-08-07T01:12:23.671Z,56.62
2022-08-07T01:14:15.368Z,56.22
2022-08-07T01:16:47.324Z,56.30
2022-08-07T01:19:18.785Z,56.48
2022-08-07T01:21:45.243Z,56.68
2022-08-07T01:24:18.750Z,56.94
2022-08-07T01:26:44.118Z,56.96
2022-08-07T01:29:13.992Z,57.05
2022-08-07T01:31:48.121Z,56.74
2022-08-07T01:34:14.035Z,56.31
2022-08-07T01:36:45.073Z,55.91
2022-08-07T01:39:14.364Z,55.58
2022-08-07T01:42:06.158Z,55.95
2022-08-07T01:44:14.481Z,56.29
2022-08-07T01:46:44.086Z,56.73
2022-08-07T01:49:13.801Z,56.45
2022-08-07T01:52:03.522Z,56.47
2022-08-07T01:56:49.491Z,55.75
2022-08-07T01:59:21.639Z,55.64
2022-08-07T02:02:00.150Z,55.74
2022-08-07T02:06:44.920Z,55.48
2022-08-07T02:09:33.446Z,55.76
2022-08-07T02:12:03.729Z,55.70
2022-08-07T02:14:40.908Z,55.83
2022-08-07T02:21:56.542Z,56.55
2022-08-07T02:24:17.779Z,56.32
2022-08-07T02:26:45.356Z,56.35
2022-08-07T02:29:14.940Z,56.57
2022-08-07T02:31:45.332Z,56.04
2022-08-07T02:39:17.293Z,56.70
2022-08-07T02:41:50.499Z,56.26
2022-08-07T02:44:15.676Z,55.91
2022-08-07T02:46:52.794Z,55.99
2022-08-07T02:51:49.795Z,55.45
2022-08-07T02:54:15.769Z,55.64
2022-08-07T02:56:47.062Z,55.61
2022-08-07T03:01:47.322Z,55.57
2022-08-07T03:04:15.352Z,55.51
2022-08-07T03:06:48.130Z,55.36
2022-08-07T03:11:52.185Z,55.38
2022-08-07T03:14:14.756Z,55.62
2022-08-07T03:16:44.392Z,55.86
2022-08-07T03:19:14.433Z,56.37
2022-08-07T03:21:50.326Z,56.55
2022-08-07T03:24:20.754Z,56.44
2022-08-07T03:26:58.534Z,56.26
2022-08-07T03:29:14.841Z,56.08
2022-08-07T03:31:46.689Z,55.98
2022-08-07T03:34:18.817Z,55.97
2022-08-07T03:39:17.083Z,56.03
2022-08-07T03:41:50.702Z,56.19
2022-08-07T03:44:15.363Z,56.09
2022-08-07T03:47:13.624Z,56.18
2022-08-07T03:49:13.910Z,55.82
2022-08-07T03:51:47.600Z,55.96
2022-08-07T03:54:35.676Z,55.78
2022-08-07T03:57:01.445Z,55.64
2022-08-07T03:59:14.388Z,55.35
2022-08-07T04:01:45.926Z,55.51
2022-08-07T04:04:17.192Z,55.51
2022-08-07T04:06:44.467Z,55.43
2022-08-07T04:09:15.984Z,56.19
2022-08-07T04:12:28.508Z,56.94
2022-08-07T04:14:38.171Z,57.19
2022-08-07T04:16:58.129Z,57.43
2022-08-07T04:19:15.098Z,57.78
2022-08-07T04:21:48.197Z,57.96
2022-08-07T04:24:30.631Z,58.35
2022-08-07T04:26:43.882Z,58.46
2022-08-07T04:29:13.956Z,58.92
2022-08-07T04:32:02.994Z,59.17
2022-08-07T04:39:14.153Z,58.56
2022-08-07T04:41:43.852Z,58.56
2022-08-07T04:44:18.928Z,58.93
2022-08-07T04:47:03.931Z,58.96
2022-08-07T04:49:24.534Z,58.79
2022-08-07T04:51:52.628Z,58.64
2022-08-07T04:54:22.824Z,58.54
2022-08-07T04:58:10.444Z,58.39
2022-08-07T05:00:09.791Z,58.79
2022-08-07T05:04:17.566Z,57.97
2022-08-07T05:06:53.134Z,57.58
2022-08-07T05:09:43.108Z,57.29
2022-08-07T05:11:57.465Z,57.61
2022-08-07T05:14:55.987Z,57.96
2022-08-07T05:16:46.629Z,58.09
2022-08-07T05:19:18.512Z,57.89
2022-08-07T05:24:16.368Z,58.21
2022-08-07T05:26:47.338Z,58.21
2022-08-07T05:29:16.699Z,58.24
2022-08-07T05:31:51.102Z,58.72
2022-08-07T05:34:16.133Z,58.59
2022-08-07T05:36:49.112Z,58.31
2022-08-07T05:40:05.774Z,58.49
2022-08-07T05:42:02.449Z,58.61
2022-08-07T05:44:17.014Z,58.55
2022-08-07T05:46:46.763Z,58.59
2022-08-07T05:49:14.691Z,58.53
2022-08-07T05:51:46.221Z,58.47
2022-08-07T05:54:30.552Z,57.92
2022-08-07T05:56:46.828Z,57.78
2022-08-07T05:59:17.219Z,57.59
2022-08-07T06:01:45.372Z,57.76
2022-08-07T06:04:17.481Z,57.65
2022-08-07T06:06:46.233Z,57.95
2022-08-07T06:09:15.055Z,57.41
2022-08-07T06:11:44.768Z,57.61
2022-08-07T06:14:20.860Z,57.31
2022-08-07T06:16:50.216Z,57.48
2022-08-07T06:19:17.901Z,57.20
2022-08-07T06:22:16.076Z,57.55
2022-08-07T06:24:52.476Z,57.33
2022-08-07T06:26:44.237Z,57.47
2022-08-07T06:29:13.908Z,57.56
2022-08-07T06:31:49.817Z,57.98
2022-08-07T06:34:13.955Z,57.83
2022-08-07T06:36:43.855Z,58.05
2022-08-07T06:40:17.984Z,58.32
2022-08-07T06:42:00.815Z,58.56
2022-08-07T06:44:15.085Z,58.79
2022-08-07T06:46:44.036Z,60.37
2022-08-07T06:49:14.389Z,61.52
2022-08-07T06:51:49.990Z,62.01
2022-08-07T06:55:28.452Z,62.23
2022-08-07T06:56:49.721Z,61.62
2022-08-07T07:00:12.759Z,59.42
2022-08-07T07:01:50.999Z,58.58
2022-08-07T07:04:27.965Z,52.74
2022-08-07T07:07:00.131Z,53.81
2022-08-07T07:09:16.803Z,51.96
2022-08-07T07:12:08.239Z,49.96
2022-08-07T07:14:15.444Z,48.43
2022-08-07T07:16:50.678Z,46.40
2022-08-07T07:19:55.122Z,45.43
2022-08-07T07:22:11.861Z,43.76
2022-08-07T07:24:15.794Z,42.64
2022-08-07T07:26:49.590Z,41.35
2022-08-07T07:29:56.858Z,39.67
2022-08-07T07:31:50.519Z,38.44
2022-08-07T07:34:18.893Z,37.82
2022-08-07T07:36:47.815Z,36.96
2022-08-07T07:39:16.602Z,35.57
2022-08-07T07:42:02.097Z,35.35
2022-08-07T07:44:21.430Z,34.17
2022-08-07T07:46:55.787Z,33.52
2022-08-07T07:50:34.217Z,32.57
2022-08-07T07:51:58.010Z,32.17
2022-08-07T07:54:16.907Z,31.84
2022-08-07T07:56:45.415Z,31.44
2022-08-07T07:59:14.621Z,30.80
2022-08-07T08:02:04.825Z,30.14
2022-08-07T08:04:15.821Z,30.09
2022-08-07T08:06:52.265Z,29.85
2022-08-07T08:09:16.685Z,28.69
2022-08-07T08:11:59.951Z,28.82
2022-08-07T08:14:15.354Z,29.47
2022-08-07T08:16:50.382Z,28.79
2022-08-07T08:20:15.705Z,27.36
2022-08-07T08:22:03.323Z,28.26
2022-08-07T08:24:36.131Z,27.30
2022-08-07T08:26:54.229Z,27.19
2022-08-07T08:29:17.035Z,26.64
2022-08-07T08:32:16.910Z,26.95
2022-08-07T08:34:27.288Z,26.95
2022-08-07T08:36:48.377Z,26.49
2022-08-07T08:39:15.393Z,26.85
2022-08-07T08:41:58.510Z,27.25
2022-08-07T08:44:18.446Z,27.38
2022-08-07T08:46:52.338Z,27.87
2022-08-07T08:49:33.343Z,27.08
2022-08-07T08:52:14.401Z,27.56
2022-08-07T08:54:22.663Z,27.57
2022-08-07T08:56:49.637Z,27.36
2022-08-07T08:59:24.410Z,26.89
2022-08-07T09:01:51.419Z,26.80
2022-08-07T09:04:25.950Z,26.29
2022-08-07T09:06:54.887Z,26.58
2022-08-07T09:09:36.532Z,26.34
2022-08-07T09:11:56.720Z,26.30
2022-08-07T09:14:21.267Z,25.77
2022-08-07T09:16:56.605Z,25.64
2022-08-07T09:19:51.676Z,26.04
2022-08-07T09:22:22.686Z,25.38
2022-08-07T09:24:52.443Z,25.33
2022-08-07T09:26:52.317Z,25.72
2022-08-07T09:30:05.170Z,26.39
2022-08-07T09:31:54.347Z,26.24
2022-08-07T09:34:20.875Z,26.16
2022-08-07T09:36:58.359Z,26.28
2022-08-07T09:39:53.739Z,26.48
2022-08-07T09:42:03.184Z,25.35
2022-08-07T09:44:32.659Z,25.68
2022-08-07T09:47:55.666Z,25.26
2022-08-07T09:50:01.779Z,24.87
2022-08-07T09:52:10.190Z,25.34
2022-08-07T09:54:21.929Z,26.30
2022-08-07T09:57:03.927Z,26.05
2022-08-07T09:59:37.116Z,25.97
2022-08-07T10:02:00.617Z,26.01
2022-08-07T10:04:32.463Z,25.57
2022-08-07T10:06:57.791Z,24.73
2022-08-07T10:09:42.647Z,24.26
2022-08-07T10:12:03.042Z,25.23
2022-08-07T10:14:30.460Z,25.40
2022-08-07T10:17:02.841Z,24.67
2022-08-07T10:19:25.867Z,23.93
2022-08-07T10:22:14.503Z,24.43
2022-08-07T10:24:33.471Z,24.12
2022-08-07T10:26:56.742Z,24.63
2022-08-07T10:29:34.932Z,24.59
2022-08-07T10:32:02.358Z,24.72
2022-08-07T10:34:31.935Z,24.87
2022-08-07T10:36:58.170Z,24.80
2022-08-07T10:39:41.447Z,24.75
2022-08-07T10:41:53.199Z,24.75
2022-08-07T10:44:33.836Z,24.62
2022-08-07T10:46:51.894Z,24.45
2022-08-07T10:49:24.748Z,24.23
2022-08-07T10:52:01.672Z,23.74
2022-08-07T10:54:20.487Z,23.48
2022-08-07T10:56:57.302Z,23.02
2022-08-07T10:59:21.638Z,21.89
2022-08-07T11:02:05.377Z,22.10
2022-08-07T11:04:32.115Z,21.23
2022-08-07T11:06:53.567Z,22.03
2022-08-07T11:10:08.443Z,21.70
2022-08-07T11:11:51.960Z,21.53
2022-08-07T11:16:52.733Z,19.58
2022-08-07T11:19:21.659Z,21.56
2022-08-07T11:21:53.385Z,21.22
2022-08-07T11:24:20.876Z,21.17
2022-08-07T11:26:50.541Z,21.20
2022-08-07T11:29:40.791Z,20.97
2022-08-07T11:31:57.927Z,21.03
2022-08-07T11:34:20.989Z,21.02
2022-08-07T11:36:56.928Z,20.33
2022-08-07T11:40:00.588Z,18.85
2022-08-07T11:42:00.407Z,19.70
2022-08-07T11:44:26.293Z,19.70
2022-08-07T11:46:57.124Z,19.61
2022-08-07T11:50:25.759Z,19.70
2022-08-07T11:51:56.626Z,19.70
2022-08-07T11:54:30.910Z,19.51
2022-08-07T11:56:57.783Z,18.96
2022-08-07T12:00:12.560Z,18.85
2022-08-07T12:01:59.258Z,18.53
2022-08-07T12:04:33.277Z,18.59
2022-08-07T12:06:56.324Z,18.44
2022-08-07T12:09:23.204Z,18.65
2022-08-07T12:12:09.306Z,18.87
2022-08-07T12:14:19.679Z,19.09
2022-08-07T12:16:46.747Z,19.15
2022-08-07T12:19:25.217Z,18.89
2022-08-07T12:22:36.074Z,18.87
2022-08-07T12:24:37.599Z,18.51
2022-08-07T12:26:52.547Z,18.24
2022-08-07T12:29:23.341Z,18.37
2022-08-07T12:32:01.755Z,18.56
2022-08-07T12:34:17.590Z,18.91
2022-08-07T12:36:49.521Z,18.88
2022-08-07T12:39:43.949Z,19.61
2022-08-07T12:41:49.360Z,20.33
2022-08-07T12:44:17.262Z,20.50
2022-08-07T12:46:59.305Z,21.14
2022-08-07T12:49:39.663Z,21.31
2022-08-07T12:52:12.351Z,21.38
2022-08-07T12:54:24.296Z,21.62
2022-08-07T12:56:50.886Z,21.91
2022-08-07T12:59:20.303Z,22.14
2022-08-07T13:02:01.873Z,22.58
2022-08-07T13:04:34.050Z,22.57
2022-08-07T13:07:02.488Z,22.46
2022-08-07T13:10:19.440Z,22.78
2022-08-07T13:12:03.227Z,22.35
2022-08-07T13:14:25.079Z,22.83
2022-08-07T13:16:53.129Z,23.31
2022-08-07T13:19:46.152Z,23.97
2022-08-07T13:22:02.974Z,24.48
2022-08-07T13:24:25.796Z,24.79
2022-08-07T13:26:53.525Z,24.47
2022-08-07T13:29:20.656Z,24.83
2022-08-07T13:31:57.604Z,25.30
2022-08-07T13:34:33.811Z,25.81
2022-08-07T13:36:51.520Z,25.96
2022-08-07T13:39:49.225Z,25.85
2022-08-07T13:41:49.180Z,26.20
2022-08-07T13:44:26.131Z,26.63
2022-08-07T13:46:49.398Z,27.05
2022-08-07T13:52:22.619Z,27.36
2022-08-07T13:56:55.584Z,27.79
2022-08-07T13:59:20.568Z,27.77
2022-08-07T14:02:03.945Z,27.67
2022-08-07T14:04:15.736Z,27.89
2022-08-07T14:06:48.543Z,28.26
2022-08-07T14:10:02.460Z,28.33
2022-08-07T14:11:53.206Z,28.35
2022-08-07T14:14:15.828Z,28.42
2022-08-07T14:16:49.982Z,29.24
2022-08-07T14:20:39.939Z,29.38
2022-08-07T14:22:03.340Z,29.46
2022-08-07T14:24:24.210Z,29.64
2022-08-07T14:26:51.105Z,30.15
2022-08-07T14:30:07.365Z,30.97
2022-08-07T14:31:56.006Z,31.20
2022-08-07T14:34:19.975Z,31.21
2022-08-07T14:36:45.353Z,31.91
2022-08-07T14:40:17.390Z,32.05
2022-08-07T14:42:22.424Z,31.75
2022-08-07T14:46:56.532Z,32.16
2022-08-07T14:54:32.972Z,32.47
2022-08-07T14:56:47.847Z,32.26
2022-08-07T15:00:03.759Z,32.17
2022-08-07T15:01:51.415Z,32.48
2022-08-07T15:04:15.931Z,32.59
2022-08-07T15:12:01.125Z,32.71
2022-08-07T15:14:19.794Z,32.77
2022-08-07T15:16:54.914Z,33.51
2022-08-07T15:19:17.468Z,33.84
2022-08-07T15:22:04.410Z,33.71
2022-08-07T15:25:16.170Z,33.80
2022-08-07T15:26:56.107Z,34.08
2022-08-07T15:32:00.783Z,34.23
2022-08-07T15:34:17.216Z,34.65
2022-08-07T15:37:03.357Z,34.81
2022-08-07T15:39:15.723Z,34.65
2022-08-07T15:42:45.805Z,35.27
2022-08-07T15:44:19.861Z,34.73
2022-08-07T15:46:53.128Z,34.84
2022-08-07T15:49:16.726Z,34.64
2022-08-07T15:54:15.009Z,34.48
2022-08-07T15:56:45.998Z,34.97
2022-08-07T15:59:19.271Z,35.18
2022-08-07T16:02:01.632Z,35.60
2022-08-07T16:04:16.369Z,35.55
2022-08-07T16:06:51.683Z,35.44
2022-08-07T16:09:22.852Z,36.01
2022-08-07T16:11:57.830Z,36.71
2022-08-07T16:16:57.014Z,37.11
2022-08-07T16:19:42.496Z,37.42
2022-08-07T16:22:05.058Z,38.27
2022-08-07T16:24:33.622Z,37.79
2022-08-07T16:26:59.496Z,37.45
2022-08-07T16:30:11.366Z,37.21
2022-08-07T16:31:58.268Z,37.06
2022-08-07T16:34:24.039Z,37.12
2022-08-07T16:37:02.292Z,37.30
2022-08-07T16:39:40.291Z,37.98
2022-08-07T16:42:05.737Z,38.12
2022-08-07T16:44:40.407Z,38.62
2022-08-07T16:47:07.896Z,39.21
2022-08-07T16:50:20.675Z,38.77
2022-08-07T16:52:11.262Z,38.51
2022-08-07T16:54:34.464Z,38.82
2022-08-07T16:57:00.564Z,38.96
2022-08-07T16:59:23.486Z,38.85
2022-08-07T17:01:58.391Z,38.81
2022-08-07T17:04:26.542Z,39.11
2022-08-07T17:07:02.965Z,39.19
2022-08-07T17:10:06.284Z,40.15
2022-08-07T17:12:03.998Z,39.28
2022-08-07T17:14:22.336Z,39.21
2022-08-07T17:16:55.770Z,39.24
2022-08-07T17:20:00.621Z,39.30
2022-08-07T17:21:51.560Z,40.15
2022-08-07T17:24:34.529Z,39.80
2022-08-07T17:26:54.013Z,39.80
2022-08-07T17:30:15.381Z,39.93
2022-08-07T17:32:03.438Z,39.86
2022-08-07T17:34:34.855Z,40.18
2022-08-07T17:37:08.843Z,40.16
2022-08-07T17:39:20.578Z,40.20
2022-08-07T17:42:05.007Z,40.40
2022-08-07T17:44:33.591Z,40.33
2022-08-07T17:46:53.309Z,40.42
2022-08-07T17:49:23.214Z,40.66
2022-08-07T17:52:00.623Z,40.59
2022-08-07T17:54:29.657Z,40.69
2022-08-07T17:56:52.675Z,40.65
2022-08-07T17:59:21.846Z,40.69
2022-08-07T18:01:56.529Z,40.90
2022-08-07T18:04:30.922Z,40.90
2022-08-07T18:07:19.176Z,40.64
2022-08-07T18:10:05.605Z,41.52
2022-08-07T18:12:08.022Z,40.97
2022-08-07T18:14:23.886Z,40.96
2022-08-07T18:16:58.172Z,41.14
2022-08-07T18:21:08.886Z,41.23
2022-08-07T18:22:03.540Z,41.32
2022-08-07T18:24:34.014Z,41.44
2022-08-07T18:27:03.656Z,41.67
2022-08-07T18:30:05.750Z,41.62
2022-08-07T18:31:58.464Z,41.74
2022-08-07T18:34:39.203Z,41.82
2022-08-07T18:36:54.667Z,41.92
2022-08-07T18:40:06.343Z,41.85
2022-08-07T18:41:53.863Z,42.24
2022-08-07T18:44:28.554Z,42.46
2022-08-07T18:46:50.149Z,42.57
2022-08-07T18:50:30.968Z,42.64
2022-08-07T18:52:35.228Z,42.60
2022-08-07T18:54:31.263Z,42.73
2022-08-07T18:57:23.548Z,43.06
2022-08-07T18:59:47.668Z,43.22
2022-08-07T19:02:32.811Z,43.04
2022-08-07T19:04:37.929Z,43.05
2022-08-07T19:06:51.619Z,43.41
2022-08-07T19:09:56.027Z,43.54
2022-08-07T19:12:04.622Z,43.82
2022-08-07T19:14:21.925Z,43.60
2022-08-07T19:17:06.351Z,43.85
2022-08-07T19:19:27.940Z,44.11
2022-08-07T19:21:56.012Z,43.90
2022-08-07T19:24:30.915Z,44.04
2022-08-07T19:27:01.927Z,44.12
2022-08-07T19:31:04.381Z,43.94
2022-08-07T19:32:10.283Z,44.37
2022-08-07T19:34:32.677Z,44.68
2022-08-07T19:36:52.035Z,44.91
2022-08-07T19:39:19.955Z,44.73
2022-08-07T19:42:07.857Z,44.91
2022-08-07T19:44:22.132Z,44.79
2022-08-07T19:46:50.328Z,45.25
2022-08-07T19:49:17.755Z,45.54
2022-08-07T19:51:52.091Z,45.58
2022-08-07T19:54:35.069Z,45.65
2022-08-07T19:58:00.291Z,45.99
2022-08-07T19:59:22.273Z,46.06
2022-08-07T20:01:57.110Z,46.16
2022-08-07T20:04:31.857Z,46.03
2022-08-07T20:06:46.233Z,46.14
2022-08-07T20:10:36.510Z,46.18
2022-08-07T20:12:21.977Z,46.33
2022-08-07T20:14:21.105Z,46.49
2022-08-07T20:16:47.174Z,46.47
2022-08-07T20:19:19.547Z,46.51
2022-08-07T20:21:47.238Z,46.48
2022-08-07T20:24:19.677Z,46.76
2022-08-07T20:26:50.091Z,47.13
2022-08-07T20:29:16.984Z,47.34
2022-08-07T20:31:46.513Z,47.10
2022-08-07T20:34:25.632Z,47.08
2022-08-07T20:36:51.691Z,47.24
2022-08-07T20:40:03.034Z,47.52
2022-08-07T20:41:47.300Z,47.84
2022-08-07T20:44:15.340Z,47.87
2022-08-07T20:46:45.763Z,47.74
2022-08-07T20:49:58.081Z,47.61
2022-08-07T20:51:50.541Z,47.54
2022-08-07T20:54:29.624Z,47.80
2022-08-07T20:56:48.889Z,48.09
2022-08-07T21:00:04.242Z,48.39
2022-08-07T21:01:55.099Z,48.19
2022-08-07T21:04:22.732Z,48.50
2022-08-07T21:06:53.753Z,48.71
2022-08-07T21:09:18.614Z,48.72
2022-08-07T21:11:50.126Z,48.70
2022-08-07T21:14:33.134Z,48.80
2022-08-07T21:17:06.532Z,48.88
2022-08-07T21:19:16.185Z,49.06
2022-08-07T21:21:56.967Z,49.06
2022-08-07T21:24:23.315Z,49.09
2022-08-07T21:26:54.315Z,49.21
2022-08-07T21:29:20.446Z,49.58
2022-08-07T21:32:46.585Z,50.06
2022-08-07T21:34:22.023Z,50.56
2022-08-07T21:36:51.141Z,50.32
2022-08-07T21:39:46.415Z,50.39
2022-08-07T21:41:52.166Z,50.44
2022-08-07T21:44:28.229Z,50.49
2022-08-07T21:46:49.149Z,50.58
2022-08-07T21:49:21.066Z,50.47
2022-08-07T21:51:55.899Z,50.53
2022-08-07T21:54:26.646Z,50.67
2022-08-07T21:56:59.862Z,50.74
2022-08-07T21:59:30.485Z,50.89
2022-08-07T22:02:10.340Z,50.78
2022-08-07T22:04:17.570Z,50.91
2022-08-07T22:06:52.097Z,51.00
2022-08-07T22:09:24.257Z,51.28
2022-08-07T22:12:04.941Z,51.08
2022-08-07T22:14:15.309Z,51.44
2022-08-07T22:16:50.157Z,51.73
2022-08-07T22:19:23.583Z,51.88
2022-08-07T22:22:04.622Z,51.68
2022-08-07T22:24:18.605Z,51.76
2022-08-07T22:26:49.917Z,52.06
2022-08-07T22:29:22.898Z,52.33
2022-08-07T22:32:00.319Z,52.30
2022-08-07T22:34:19.929Z,51.84
2022-08-07T22:36:52.908Z,52.21
2022-08-07T22:39:25.217Z,52.03
2022-08-07T22:42:03.878Z,52.11
2022-08-07T22:44:20.665Z,52.19
2022-08-07T22:47:06.075Z,52.66
2022-08-07T22:49:34.037Z,52.29
2022-08-07T22:52:00.599Z,52.60
2022-08-07T22:56:59.391Z,52.54
2022-08-07T22:59:34.187Z,52.84
2022-08-07T23:02:00.750Z,53.05
2022-08-07T23:04:30.788Z,53.36
2022-08-07T23:06:58.545Z,53.41
2022-08-07T23:10:04.719Z,53.54
2022-08-07T23:11:59.413Z,53.40
2022-08-07T23:14:33.031Z,53.50
2022-08-07T23:17:02.025Z,53.92
2022-08-07T23:19:48.177Z,54.13
2022-08-07T23:21:53.561Z,54.01
2022-08-07T23:24:31.791Z,54.04
2022-08-07T23:27:01.247Z,54.37
2022-08-07T23:30:35.509Z,54.56
2022-08-07T23:34:21.866Z,54.41
2022-08-07T23:34:36.093Z,54.73
2022-08-07T23:37:20.176Z,54.72
2022-08-07T23:39:21.970Z,55.12
2022-08-07T23:42:04.323Z,55.31
2022-08-07T23:44:32.463Z,55.56
2022-08-07T23:47:04.230Z,55.69
2022-08-07T23:49:49.745Z,55.64
2022-08-07T23:53:00.906Z,55.27
2022-08-07T23:54:35.812Z,55.50
2022-08-07T23:56:54.436Z,55.70
