createdAt,value
2018-09-13T00:00:02.830Z,0.00
2018-09-13T00:01:03.002Z,0.00
2018-09-13T00:02:03.170Z,0.00
2018-09-13T00:03:03.361Z,0.00
2018-09-13T00:04:03.498Z,0.00
2018-09-13T00:05:03.739Z,0.00
2018-09-13T00:06:03.908Z,0.00
2018-09-13T00:08:04.249Z,0.00
2018-09-13T00:10:04.617Z,0.00
2018-09-13T00:11:04.791Z,0.00
2018-09-13T00:12:04.969Z,0.00
2018-09-13T00:13:05.131Z,0.00
2018-09-13T00:14:05.324Z,0.00
2018-09-13T00:15:05.492Z,0.00
2018-09-13T00:16:05.674Z,0.00
2018-09-13T00:18:06.065Z,0.00
2018-09-13T00:19:06.242Z,0.00
2018-09-13T00:20:06.386Z,0.00
2018-09-13T00:21:06.550Z,0.00
2018-09-13T00:22:06.755Z,0.00
2018-09-13T00:23:06.936Z,0.00
2018-09-13T00:24:07.099Z,0.00
2018-09-13T00:25:07.271Z,0.00
2018-09-13T00:26:07.434Z,0.00
2018-09-13T00:27:07.611Z,0.00
2018-09-13T00:28:07.791Z,0.00
2018-09-13T00:29:07.955Z,0.00
2018-09-13T00:30:08.131Z,0.00
2018-09-13T00:31:08.311Z,0.00
2018-09-13T00:32:08.467Z,0.00
2018-09-13T00:33:08.637Z,0.00
2018-09-13T00:34:08.799Z,0.00
2018-09-13T00:35:08.976Z,0.00
2018-09-13T00:36:09.147Z,0.00
2018-09-13T00:37:09.333Z,0.00
2018-09-13T00:38:09.533Z,0.00
2018-09-13T00:39:09.667Z,0.00
2018-09-13T00:40:09.877Z,0.00
2018-09-13T00:41:10.009Z,0.00
2018-09-13T00:42:10.180Z,0.00
2018-09-13T00:43:10.353Z,0.00
2018-09-13T00:44:10.509Z,0.00
2018-09-13T00:45:10.684Z,0.00
2018-09-13T00:46:10.875Z,0.00
2018-09-13T00:47:11.047Z,0.00
2018-09-13T00:48:11.206Z,0.00
2018-09-13T00:49:11.367Z,0.00
2018-09-13T00:50:11.526Z,0.00
2018-09-13T00:51:11.757Z,0.00
2018-09-13T00:52:11.891Z,0.00
2018-09-13T00:53:12.058Z,0.00
2018-09-13T00:54:12.214Z,0.00
2018-09-13T00:55:12.393Z,0.00
2018-09-13T00:56:12.577Z,0.00
2018-09-13T00:57:12.747Z,0.00
2018-09-13T00:58:12.921Z,0.00
2018-09-13T00:59:13.192Z,0.00
2018-09-13T01:00:13.291Z,0.00
2018-09-13T01:01:13.475Z,0.00
2018-09-13T01:02:13.658Z,0.00
2018-09-13T01:03:13.829Z,0.00
2018-09-13T01:04:13.993Z,0.00
2018-09-13T01:05:14.159Z,0.00
2018-09-13T01:06:14.329Z,0.00
2018-09-13T01:07:14.478Z,0.00
2018-09-13T01:08:14.651Z,0.00
2018-09-13T01:09:14.848Z,0.00
2018-09-13T01:10:14.993Z,0.00
2018-09-13T01:11:15.167Z,0.00
2018-09-13T01:12:15.325Z,0.00
2018-09-13T01:13:15.530Z,0.00
2018-09-13T01:14:15.695Z,0.00
2018-09-13T01:15:15.867Z,0.00
2018-09-13T01:16:16.038Z,0.00
2018-09-13T01:17:16.220Z,0.00
2018-09-13T01:18:16.378Z,0.00
2018-09-13T01:19:16.551Z,0.00
2018-09-13T01:20:16.753Z,0.00
2018-09-13T01:21:16.935Z,0.00
2018-09-13T01:22:17.091Z,0.00
2018-09-13T01:23:17.255Z,0.00
2018-09-13T01:24:17.428Z,0.00
2018-09-13T01:25:17.595Z,0.00
2018-09-13T01:26:17.792Z,0.00
2018-09-13T01:27:17.933Z,0.00
2018-09-13T01:28:18.107Z,0.00
2018-09-13T01:29:18.296Z,0.00
2018-09-13T01:30:18.464Z,0.00
2018-09-13T01:31:18.639Z,0.00
2018-09-13T01:32:18.822Z,0.00
2018-09-13T01:33:18.982Z,0.00
2018-09-13T01:34:19.161Z,0.00
2018-09-13T01:35:19.340Z,0.00
2018-09-13T01:36:19.519Z,0.00
2018-09-13T01:37:19.679Z,0.00
2018-09-13T01:38:19.863Z,0.00
2018-09-13T01:39:20.055Z,0.00
2018-09-13T01:40:20.221Z,0.00
2018-09-13T01:41:20.398Z,0.00
2018-09-13T01:42:20.575Z,0.00
2018-09-13T01:43:20.738Z,0.00
2018-09-13T01:44:20.922Z,0.00
2018-09-13T01:45:21.091Z,0.00
2018-09-13T01:46:21.242Z,0.00
2018-09-13T01:47:21.435Z,0.00
2018-09-13T01:48:21.618Z,0.00
2018-09-13T01:49:21.769Z,0.00
2018-09-13T01:50:21.949Z,0.00
2018-09-13T01:51:22.127Z,0.00
2018-09-13T01:52:22.303Z,0.00
2018-09-13T01:53:22.490Z,0.00
2018-09-13T01:54:22.670Z,0.00
2018-09-13T01:55:22.834Z,0.00
2018-09-13T01:56:23.013Z,0.00
2018-09-13T01:57:23.187Z,0.00
2018-09-13T01:58:23.357Z,0.00
2018-09-13T01:59:23.536Z,0.00
2018-09-13T02:00:23.704Z,0.00
2018-09-13T02:01:23.872Z,0.00
2018-09-13T02:02:24.033Z,0.00
2018-09-13T02:03:24.197Z,0.00
2018-09-13T02:04:24.374Z,0.00
2018-09-13T02:05:24.531Z,0.00
2018-09-13T02:06:24.705Z,0.00
2018-09-13T02:07:24.863Z,0.00
2018-09-13T02:08:25.045Z,0.00
2018-09-13T02:09:25.239Z,0.00
2018-09-13T02:10:25.405Z,0.00
2018-09-13T02:11:25.589Z,0.00
2018-09-13T02:12:25.766Z,0.00
2018-09-13T02:13:25.936Z,0.00
2018-09-13T02:14:26.103Z,0.00
2018-09-13T02:15:26.276Z,0.00
2018-09-13T02:16:26.456Z,0.00
2018-09-13T02:17:26.630Z,0.00
2018-09-13T02:18:26.803Z,0.00
2018-09-13T02:19:26.977Z,0.00
2018-09-13T02:20:27.146Z,0.00
2018-09-13T02:21:27.320Z,0.00
2018-09-13T02:22:27.473Z,0.00
2018-09-13T02:23:27.663Z,0.00
2018-09-13T02:24:27.807Z,0.00
2018-09-13T02:25:27.971Z,0.00
2018-09-13T02:26:28.147Z,0.00
2018-09-13T02:27:28.329Z,0.00
2018-09-13T02:28:28.499Z,0.00
2018-09-13T02:29:28.673Z,0.00
2018-09-13T02:30:28.855Z,0.00
2018-09-13T02:31:29.030Z,0.00
2018-09-13T02:32:29.197Z,0.00
2018-09-13T02:33:29.386Z,0.00
2018-09-13T02:34:29.552Z,0.00
2018-09-13T02:35:29.733Z,0.00
2018-09-13T02:36:29.895Z,0.00
2018-09-13T02:37:30.077Z,0.00
2018-09-13T02:38:30.259Z,0.00
2018-09-13T02:39:30.458Z,0.00
2018-09-13T02:40:30.608Z,0.00
2018-09-13T02:41:30.785Z,0.00
2018-09-13T02:42:30.964Z,0.00
2018-09-13T02:43:31.142Z,0.00
2018-09-13T02:44:31.327Z,0.00
2018-09-13T02:45:31.502Z,0.00
2018-09-13T02:46:31.677Z,0.00
2018-09-13T02:47:31.853Z,0.00
2018-09-13T02:48:32.026Z,0.00
2018-09-13T02:49:32.183Z,0.00
2018-09-13T02:50:32.359Z,0.00
2018-09-13T02:51:32.533Z,0.00
2018-09-13T02:52:32.695Z,0.00
2018-09-13T02:53:32.874Z,0.00
2018-09-13T02:54:33.056Z,0.00
2018-09-13T02:55:33.218Z,0.00
2018-09-13T02:56:33.402Z,0.00
2018-09-13T02:57:33.563Z,0.00
2018-09-13T02:58:33.739Z,0.00
2018-09-13T02:59:33.919Z,0.00
2018-09-13T03:00:34.086Z,0.00
2018-09-13T03:01:34.274Z,0.00
2018-09-13T03:02:34.453Z,0.00
2018-09-13T03:03:34.634Z,0.00
2018-09-13T03:04:34.788Z,0.00
2018-09-13T03:05:34.968Z,0.00
2018-09-13T03:06:35.132Z,0.00
2018-09-13T03:07:35.325Z,0.00
2018-09-13T03:08:35.493Z,0.00
2018-09-13T03:09:35.743Z,0.00
2018-09-13T03:10:35.843Z,0.00
2018-09-13T03:11:36.016Z,0.00
2018-09-13T03:12:36.192Z,0.00
2018-09-13T03:13:36.373Z,0.00
2018-09-13T03:14:36.557Z,0.00
2018-09-13T03:15:36.730Z,0.00
2018-09-13T03:16:36.907Z,0.00
2018-09-13T03:17:37.076Z,0.00
2018-09-13T03:18:37.241Z,0.00
2018-09-13T03:19:37.432Z,0.00
2018-09-13T03:20:37.609Z,0.00
2018-09-13T03:21:37.772Z,0.00
2018-09-13T03:22:37.939Z,0.00
2018-09-13T03:23:38.101Z,0.00
2018-09-13T03:24:38.290Z,0.00
2018-09-13T03:25:38.462Z,0.00
2018-09-13T03:26:38.646Z,0.00
2018-09-13T03:27:38.818Z,0.00
2018-09-13T03:28:39.003Z,0.00
2018-09-13T03:29:39.145Z,0.00
2018-09-13T03:30:39.319Z,0.00
2018-09-13T03:31:39.479Z,0.00
2018-09-13T03:32:39.656Z,0.00
2018-09-13T03:33:39.835Z,0.00
2018-09-13T03:34:40.021Z,0.00
2018-09-13T03:35:40.179Z,0.00
2018-09-13T03:36:40.343Z,0.00
2018-09-13T03:37:40.520Z,0.00
2018-09-13T03:38:40.697Z,0.00
2018-09-13T03:39:40.860Z,0.00
2018-09-13T03:40:41.033Z,0.00
2018-09-13T03:41:41.205Z,0.00
2018-09-13T03:42:41.380Z,0.00
2018-09-13T03:43:41.596Z,0.00
2018-09-13T03:44:41.729Z,0.00
2018-09-13T03:45:41.888Z,0.00
2018-09-13T03:46:42.049Z,0.00
2018-09-13T03:47:42.220Z,0.00
2018-09-13T03:48:42.381Z,0.00
2018-09-13T03:49:42.536Z,0.00
2018-09-13T03:50:42.715Z,0.00
2018-09-13T03:51:42.890Z,0.00
2018-09-13T03:52:43.058Z,0.00
2018-09-13T03:53:43.225Z,0.00
2018-09-13T03:54:43.393Z,0.00
2018-09-13T03:55:43.580Z,0.00
2018-09-13T03:56:43.767Z,0.00
2018-09-13T03:57:43.930Z,0.00
2018-09-13T03:58:44.105Z,0.00
2018-09-13T03:59:44.273Z,0.00
2018-09-13T04:00:44.464Z,0.00
2018-09-13T04:01:44.655Z,0.00
2018-09-13T04:02:44.849Z,0.00
2018-09-13T04:03:44.996Z,0.00
2018-09-13T04:04:45.167Z,0.00
2018-09-13T04:05:45.340Z,0.00
2018-09-13T04:06:45.510Z,0.00
2018-09-13T04:07:45.700Z,0.00
2018-09-13T04:08:45.863Z,0.00
2018-09-13T04:09:46.038Z,0.00
2018-09-13T04:10:46.247Z,0.00
2018-09-13T04:11:46.374Z,0.00
2018-09-13T04:12:46.559Z,0.00
2018-09-13T04:13:46.715Z,0.00
2018-09-13T04:14:46.893Z,0.00
2018-09-13T04:15:47.073Z,0.00
2018-09-13T04:16:47.240Z,0.00
2018-09-13T04:17:47.414Z,0.00
2018-09-13T04:18:47.637Z,0.00
2018-09-13T04:19:47.771Z,0.00
2018-09-13T04:20:47.972Z,0.00
2018-09-13T04:21:48.144Z,0.00
2018-09-13T04:22:48.391Z,0.00
2018-09-13T04:23:48.484Z,0.00
2018-09-13T04:24:48.659Z,0.00
2018-09-13T04:25:48.844Z,0.00
2018-09-13T04:26:49.035Z,0.00
2018-09-13T04:27:49.200Z,0.00
2018-09-13T04:28:49.354Z,0.00
2018-09-13T04:29:49.526Z,0.00
2018-09-13T04:30:49.698Z,0.00
2018-09-13T04:31:49.863Z,0.00
2018-09-13T04:32:50.037Z,0.00
2018-09-13T04:33:50.214Z,0.00
2018-09-13T04:34:50.398Z,0.00
2018-09-13T04:35:50.692Z,0.00
2018-09-13T04:36:50.728Z,0.00
2018-09-13T04:37:50.885Z,0.00
2018-09-13T04:38:51.078Z,0.00
2018-09-13T04:39:51.263Z,0.00
2018-09-13T04:40:51.417Z,0.00
2018-09-13T04:41:51.606Z,0.00
2018-09-13T04:42:51.772Z,0.00
2018-09-13T04:43:51.932Z,0.00
2018-09-13T04:44:52.111Z,0.00
2018-09-13T04:45:52.283Z,0.00
2018-09-13T04:46:52.455Z,0.00
2018-09-13T04:47:52.628Z,0.00
2018-09-13T04:48:52.839Z,0.00
2018-09-13T04:49:52.982Z,0.00
2018-09-13T04:50:53.205Z,0.00
2018-09-13T04:51:53.369Z,0.00
2018-09-13T04:52:53.532Z,0.00
2018-09-13T04:53:53.711Z,0.00
2018-09-13T04:54:53.921Z,0.00
2018-09-13T04:55:54.055Z,0.00
2018-09-13T04:56:54.227Z,0.00
2018-09-13T04:57:54.427Z,0.00
2018-09-13T04:58:54.590Z,0.00
2018-09-13T04:59:54.758Z,0.00
2018-09-13T05:00:54.947Z,0.00
2018-09-13T05:01:55.105Z,0.00
2018-09-13T05:02:55.287Z,0.00
2018-09-13T05:03:55.494Z,0.00
2018-09-13T05:04:55.651Z,0.00
2018-09-13T05:05:55.826Z,0.00
2018-09-13T05:06:56.039Z,0.00
2018-09-13T05:07:56.214Z,0.00
2018-09-13T05:08:56.359Z,0.00
2018-09-13T05:09:56.514Z,5.63
2018-09-13T05:10:56.686Z,5.63
2018-09-13T05:11:56.914Z,5.63
2018-09-13T05:12:57.145Z,5.63
2018-09-13T05:13:57.266Z,5.63
2018-09-13T05:14:57.440Z,5.63
2018-09-13T05:15:57.626Z,5.63
2018-09-13T05:16:57.828Z,5.63
2018-09-13T05:17:58.020Z,5.63
2018-09-13T05:18:58.159Z,11.25
2018-09-13T05:19:58.315Z,11.25
2018-09-13T05:20:58.522Z,11.25
2018-09-13T05:21:58.698Z,11.25
2018-09-13T05:22:58.863Z,11.25
2018-09-13T05:23:59.047Z,11.25
2018-09-13T05:24:59.210Z,11.25
2018-09-13T05:25:59.387Z,16.88
2018-09-13T05:26:59.571Z,16.88
2018-09-13T05:27:59.749Z,16.88
2018-09-13T05:28:59.895Z,16.88
2018-09-13T05:30:00.152Z,16.88
2018-09-13T05:31:00.207Z,22.50
2018-09-13T05:33:00.562Z,22.50
2018-09-13T05:34:00.744Z,22.50
2018-09-13T05:35:00.927Z,22.50
2018-09-13T05:36:01.094Z,22.50
2018-09-13T05:37:01.280Z,28.13
2018-09-13T05:38:01.434Z,28.13
2018-09-13T05:39:01.622Z,28.13
2018-09-13T05:40:01.795Z,28.13
2018-09-13T05:41:01.987Z,28.13
2018-09-13T05:42:02.141Z,28.13
2018-09-13T05:43:02.312Z,28.13
2018-09-13T05:44:02.503Z,28.13
2018-09-13T05:45:02.746Z,33.75
2018-09-13T05:46:02.863Z,33.75
2018-09-13T05:47:03.052Z,33.75
2018-09-13T05:48:03.224Z,33.75
2018-09-13T05:49:03.408Z,33.75
2018-09-13T05:50:03.563Z,33.75
2018-09-13T05:51:03.765Z,39.38
2018-09-13T05:52:03.942Z,45.00
2018-09-13T05:53:04.092Z,50.63
2018-09-13T05:54:04.273Z,56.25
2018-09-13T05:55:04.504Z,61.88
2018-09-13T05:56:04.570Z,61.88
2018-09-13T05:57:04.749Z,67.50
2018-09-13T05:58:04.926Z,67.50
2018-09-13T05:59:05.120Z,73.13
2018-09-13T06:00:05.276Z,73.13
2018-09-13T06:01:05.450Z,78.75
2018-09-13T06:02:05.644Z,78.75
2018-09-13T06:03:05.789Z,78.75
2018-09-13T06:04:05.969Z,73.13
2018-09-13T06:05:06.143Z,73.13
2018-09-13T06:06:06.314Z,73.13
2018-09-13T06:07:06.481Z,73.13
2018-09-13T06:08:06.736Z,73.13
2018-09-13T06:09:06.840Z,73.13
2018-09-13T06:10:07.003Z,73.13
2018-09-13T06:11:07.200Z,78.75
2018-09-13T06:12:07.358Z,73.13
2018-09-13T06:13:07.537Z,73.13
2018-09-13T06:14:07.728Z,73.13
2018-09-13T06:15:07.892Z,73.13
2018-09-13T06:16:08.089Z,67.50
2018-09-13T06:17:08.263Z,67.50
2018-09-13T06:18:08.447Z,61.88
2018-09-13T06:19:08.643Z,56.25
2018-09-13T06:20:08.846Z,50.63
2018-09-13T06:21:09.027Z,50.63
2018-09-13T06:22:09.200Z,45.00
2018-09-13T06:23:09.366Z,45.00
2018-09-13T06:24:09.535Z,45.00
2018-09-13T06:25:09.729Z,45.00
2018-09-13T06:26:09.893Z,45.00
2018-09-13T06:27:10.069Z,50.63
2018-09-13T06:28:10.244Z,50.63
2018-09-13T06:29:10.424Z,50.63
2018-09-13T06:30:10.600Z,56.25
2018-09-13T06:31:10.764Z,56.25
2018-09-13T06:32:10.947Z,56.25
2018-09-13T06:33:11.140Z,56.25
2018-09-13T06:34:11.283Z,61.88
2018-09-13T06:35:11.457Z,67.50
2018-09-13T06:36:11.649Z,67.50
2018-09-13T06:37:11.823Z,73.13
2018-09-13T06:38:12.008Z,73.13
2018-09-13T06:39:12.143Z,73.13
2018-09-13T06:40:12.323Z,73.13
2018-09-13T06:41:12.580Z,73.13
2018-09-13T06:42:12.713Z,73.13
2018-09-13T06:56:15.178Z,67.50
2018-09-13T06:57:15.409Z,73.13
2018-09-13T06:58:15.518Z,73.13
2018-09-13T06:59:15.676Z,78.75
2018-09-13T07:00:15.867Z,84.38
2018-09-13T07:01:16.036Z,90.00
2018-09-13T07:02:16.206Z,95.63
2018-09-13T07:03:16.368Z,101.25
2018-09-13T07:04:16.545Z,101.25
2018-09-13T07:05:16.711Z,112.50
2018-09-13T07:06:16.879Z,118.13
2018-09-13T07:07:17.051Z,123.75
2018-09-13T07:08:17.236Z,129.38
2018-09-13T07:09:17.412Z,135.00
2018-09-13T07:10:17.590Z,140.63
2018-09-13T07:11:17.759Z,146.25
2018-09-13T07:12:17.942Z,151.88
2018-09-13T07:13:18.124Z,157.50
2018-09-13T07:14:18.274Z,168.75
2018-09-13T07:15:18.443Z,174.38
2018-09-13T07:16:18.632Z,185.63
2018-09-13T07:17:18.806Z,196.88
2018-09-13T07:18:18.968Z,202.50
2018-09-13T07:19:19.131Z,219.38
2018-09-13T07:20:19.304Z,230.63
2018-09-13T07:21:19.486Z,236.25
2018-09-13T07:22:19.660Z,247.50
2018-09-13T07:23:19.856Z,253.13
2018-09-13T07:24:20.024Z,253.13
2018-09-13T07:25:20.200Z,258.75
2018-09-13T07:26:20.397Z,258.75
2018-09-13T07:27:20.566Z,264.38
2018-09-13T07:28:20.732Z,264.38
2018-09-13T07:29:20.924Z,270.00
2018-09-13T07:30:21.095Z,270.00
2018-09-13T07:31:21.275Z,275.63
2018-09-13T07:32:21.504Z,270.00
2018-09-13T07:33:21.700Z,258.75
2018-09-13T07:34:21.880Z,247.50
2018-09-13T07:35:22.055Z,236.25
2018-09-13T07:37:22.704Z,219.38
2018-09-13T07:38:22.591Z,208.13
2018-09-13T07:39:22.794Z,202.50
2018-09-13T07:40:22.924Z,202.50
2018-09-13T07:41:23.102Z,196.88
2018-09-13T07:42:23.291Z,196.88
2018-09-13T07:43:23.539Z,196.88
2018-09-13T07:44:23.697Z,191.25
2018-09-13T07:45:23.898Z,191.25
2018-09-13T07:47:24.428Z,191.25
2018-09-13T07:48:24.413Z,196.88
2018-09-13T07:49:24.650Z,196.88
2018-09-13T07:53:25.334Z,208.13
2018-09-13T07:54:25.423Z,208.13
2018-09-13T07:55:25.659Z,208.13
2018-09-13T07:56:25.784Z,208.13
2018-09-13T07:57:25.947Z,213.75
2018-09-13T07:58:26.110Z,219.38
2018-09-13T07:59:26.294Z,230.63
2018-09-13T08:00:26.469Z,230.63
2018-09-13T08:01:26.680Z,230.63
2018-09-13T08:02:26.822Z,225.00
2018-09-13T08:03:27.037Z,225.00
2018-09-13T08:04:27.170Z,225.00
2018-09-13T08:05:27.348Z,225.00
2018-09-13T08:06:27.539Z,230.63
2018-09-13T08:07:27.692Z,230.63
2018-09-13T08:08:27.879Z,236.25
2018-09-13T08:09:28.106Z,241.88
2018-09-13T08:10:28.222Z,247.50
2018-09-13T08:11:28.385Z,253.13
2018-09-13T08:12:28.591Z,258.75
2018-09-13T08:13:28.710Z,270.00
2018-09-13T08:14:28.895Z,270.00
2018-09-13T08:15:29.067Z,270.00
2018-09-13T08:16:29.247Z,264.38
2018-09-13T08:17:29.425Z,253.13
2018-09-13T08:18:29.601Z,236.25
2018-09-13T08:19:29.782Z,219.38
2018-09-13T08:20:29.945Z,208.13
2018-09-13T08:21:30.163Z,208.13
2018-09-13T08:22:30.310Z,202.50
2018-09-13T08:23:30.475Z,202.50
2018-09-13T08:24:30.668Z,202.50
2018-09-13T08:25:30.857Z,202.50
2018-09-13T08:26:31.029Z,208.13
2018-09-13T08:27:31.209Z,208.13
2018-09-13T08:28:31.374Z,208.13
2018-09-13T08:29:31.559Z,208.13
2018-09-13T08:30:31.720Z,202.50
2018-09-13T08:31:31.889Z,196.88
2018-09-13T08:32:32.061Z,196.88
2018-09-13T08:33:32.281Z,191.25
2018-09-13T08:34:32.447Z,180.00
2018-09-13T08:35:32.684Z,174.38
2018-09-13T08:36:32.766Z,168.75
2018-09-13T08:37:32.930Z,163.13
2018-09-13T08:38:33.112Z,163.13
2018-09-13T08:39:33.287Z,157.50
2018-09-13T08:40:33.440Z,151.88
2018-09-13T08:41:33.640Z,146.25
2018-09-13T08:42:33.799Z,146.25
2018-09-13T08:43:33.973Z,151.88
2018-09-13T08:44:34.150Z,157.50
2018-09-13T08:45:34.332Z,168.75
2018-09-13T08:46:34.496Z,180.00
2018-09-13T08:47:34.799Z,191.25
2018-09-13T08:48:34.875Z,202.50
2018-09-13T08:49:35.031Z,213.75
2018-09-13T08:50:35.230Z,213.75
2018-09-13T08:51:35.410Z,208.13
2018-09-13T08:52:35.585Z,202.50
2018-09-13T08:53:35.773Z,196.88
2018-09-13T08:54:35.952Z,196.88
2018-09-13T08:55:36.149Z,202.50
2018-09-13T08:56:36.309Z,202.50
2018-09-13T08:57:36.492Z,208.13
2018-09-13T08:58:36.666Z,208.13
2018-09-13T08:59:36.845Z,208.13
2018-09-13T09:00:37.062Z,208.13
2018-09-13T09:01:37.195Z,202.50
2018-09-13T09:02:37.373Z,202.50
2018-09-13T09:03:37.557Z,196.88
2018-09-13T09:04:37.745Z,196.88
2018-09-13T09:05:37.906Z,191.25
2018-09-13T09:06:38.067Z,191.25
2018-09-13T09:07:38.242Z,191.25
2018-09-13T09:08:38.418Z,191.25
2018-09-13T09:09:38.610Z,191.25
2018-09-13T09:10:38.761Z,191.25
2018-09-13T09:11:38.939Z,196.88
2018-09-13T09:12:39.128Z,196.88
2018-09-13T09:13:39.297Z,196.88
2018-09-13T09:14:39.479Z,191.25
2018-09-13T09:15:39.658Z,191.25
2018-09-13T09:16:39.832Z,185.63
2018-09-13T09:17:40.122Z,185.63
2018-09-13T09:18:40.278Z,185.63
2018-09-13T09:19:40.326Z,191.25
2018-09-13T09:20:40.500Z,191.25
2018-09-13T09:21:40.679Z,196.88
2018-09-13T09:22:40.872Z,202.50
2018-09-13T09:23:41.091Z,208.13
2018-09-13T09:24:41.217Z,225.00
2018-09-13T09:25:41.386Z,225.00
2018-09-13T09:26:41.568Z,230.63
2018-09-13T09:27:41.734Z,230.63
2018-09-13T09:28:42.028Z,230.63
2018-09-13T09:29:42.116Z,230.63
2018-09-13T09:30:42.312Z,230.63
2018-09-13T09:31:42.446Z,236.25
2018-09-13T09:32:42.617Z,236.25
2018-09-13T09:33:42.799Z,236.25
2018-09-13T09:34:43.079Z,236.25
2018-09-13T09:35:43.155Z,236.25
2018-09-13T09:36:43.332Z,236.25
2018-09-13T09:37:43.514Z,241.88
2018-09-13T09:38:43.703Z,247.50
2018-09-13T09:39:43.901Z,258.75
2018-09-13T09:40:44.133Z,270.00
2018-09-13T09:41:44.276Z,275.63
2018-09-13T09:42:44.407Z,281.25
2018-09-13T09:43:45.558Z,286.88
2018-09-13T09:44:44.875Z,292.50
2018-09-13T09:45:45.068Z,298.13
2018-09-13T09:46:45.184Z,292.50
2018-09-13T09:47:45.354Z,286.88
2018-09-13T09:48:45.546Z,286.88
2018-09-13T09:49:45.775Z,298.13
2018-09-13T09:50:45.901Z,315.00
2018-09-13T09:51:46.077Z,331.88
2018-09-13T09:52:46.274Z,320.63
2018-09-13T09:53:46.445Z,309.38
2018-09-13T09:54:46.595Z,303.75
2018-09-13T09:55:46.877Z,303.75
2018-09-13T09:56:46.997Z,309.38
2018-09-13T09:57:47.204Z,309.38
2018-09-13T09:58:47.341Z,309.38
2018-09-13T09:59:47.520Z,309.38
2018-09-13T10:00:47.719Z,303.75
2018-09-13T10:01:47.866Z,303.75
2018-09-13T10:02:48.082Z,303.75
2018-09-13T10:03:48.258Z,315.00
2018-09-13T10:04:48.419Z,326.25
2018-09-13T10:05:48.597Z,348.75
2018-09-13T10:06:48.776Z,382.50
2018-09-13T10:07:48.959Z,393.75
2018-09-13T10:08:49.105Z,365.63
2018-09-13T10:09:49.377Z,399.38
2018-09-13T10:10:49.456Z,427.50
2018-09-13T10:11:49.633Z,421.88
2018-09-13T10:12:49.821Z,388.13
2018-09-13T10:13:49.992Z,427.50
2018-09-13T10:14:50.172Z,461.25
2018-09-13T10:15:50.332Z,551.25
2018-09-13T10:16:50.519Z,596.25
2018-09-13T10:17:50.697Z,545.63
2018-09-13T10:18:50.861Z,506.25
2018-09-13T10:19:51.044Z,455.63
2018-09-13T10:20:51.222Z,427.50
2018-09-13T10:21:51.362Z,405.00
2018-09-13T10:22:51.636Z,393.75
2018-09-13T10:23:51.702Z,393.75
2018-09-13T10:24:51.916Z,388.13
2018-09-13T10:25:52.084Z,382.50
2018-09-13T10:26:52.253Z,393.75
2018-09-13T10:27:52.423Z,382.50
2018-09-13T10:28:52.591Z,393.75
2018-09-13T10:29:52.762Z,416.25
2018-09-13T10:30:52.945Z,444.38
2018-09-13T10:31:53.102Z,433.13
2018-09-13T10:32:53.267Z,416.25
2018-09-13T10:34:53.648Z,393.75
2018-09-13T10:35:53.823Z,393.75
2018-09-13T10:36:54.006Z,405.00
2018-09-13T10:37:54.193Z,433.13
2018-09-13T10:38:54.371Z,444.38
2018-09-13T10:39:54.553Z,450.00
2018-09-13T10:40:54.754Z,416.25
2018-09-13T10:41:54.922Z,376.88
2018-09-13T10:42:55.093Z,382.50
2018-09-13T10:43:55.287Z,354.38
2018-09-13T10:44:55.454Z,320.63
2018-09-13T10:45:55.652Z,275.63
2018-09-13T10:46:55.831Z,241.88
2018-09-13T10:47:56.928Z,230.63
2018-09-13T10:48:56.217Z,230.63
2018-09-13T10:49:56.384Z,230.63
2018-09-13T10:50:56.550Z,225.00
2018-09-13T10:51:56.729Z,219.38
2018-09-13T10:52:56.904Z,208.13
2018-09-13T10:53:57.096Z,202.50
2018-09-13T10:54:57.281Z,202.50
2018-09-13T10:55:57.528Z,196.88
2018-09-13T10:56:57.603Z,191.25
2018-09-13T10:57:57.778Z,191.25
2018-09-13T10:58:57.945Z,191.25
2018-09-13T10:59:58.131Z,185.63
2018-09-13T11:00:58.297Z,180.00
2018-09-13T11:01:58.487Z,174.38
2018-09-13T11:02:58.699Z,168.75
2018-09-13T11:03:58.871Z,163.13
2018-09-13T11:04:59.023Z,163.13
2018-09-13T11:05:59.215Z,157.50
2018-09-13T11:06:59.375Z,151.88
2018-09-13T11:07:59.566Z,151.88
2018-09-13T11:08:59.719Z,151.88
2018-09-13T11:09:59.893Z,151.88
2018-09-13T11:11:00.269Z,151.88
2018-09-13T11:12:00.286Z,157.50
2018-09-13T11:13:00.443Z,157.50
2018-09-13T11:14:00.595Z,163.13
2018-09-13T11:15:00.759Z,163.13
2018-09-13T11:16:00.942Z,168.75
2018-09-13T11:17:01.111Z,168.75
2018-09-13T11:18:01.276Z,168.75
2018-09-13T11:19:01.475Z,168.75
2018-09-13T11:20:01.670Z,168.75
2018-09-13T11:21:01.838Z,168.75
2018-09-13T11:22:02.020Z,168.75
2018-09-13T11:23:02.172Z,168.75
2018-09-13T11:24:02.349Z,168.75
2018-09-13T11:25:02.536Z,168.75
2018-09-13T11:26:02.689Z,174.38
2018-09-13T11:27:02.871Z,174.38
2018-09-13T11:28:03.059Z,180.00
2018-09-13T11:29:03.199Z,180.00
2018-09-13T11:30:03.382Z,185.63
2018-09-13T11:31:03.559Z,185.63
2018-09-13T11:32:03.746Z,185.63
2018-09-13T11:33:03.948Z,185.63
2018-09-13T11:34:04.083Z,185.63
2018-09-13T11:35:04.234Z,191.25
2018-09-13T11:36:04.406Z,191.25
2018-09-13T11:37:04.597Z,191.25
2018-09-13T11:38:04.779Z,191.25
2018-09-13T11:39:04.950Z,191.25
2018-09-13T11:40:05.166Z,180.00
2018-09-13T11:41:05.624Z,174.38
2018-09-13T11:42:05.466Z,168.75
2018-09-13T11:43:05.654Z,157.50
2018-09-13T11:44:05.822Z,157.50
2018-09-13T11:45:06.011Z,151.88
2018-09-13T11:46:06.174Z,157.50
2018-09-13T11:47:06.354Z,157.50
2018-09-13T11:48:06.540Z,163.13
2018-09-13T11:49:06.721Z,163.13
2018-09-13T11:50:06.901Z,168.75
2018-09-13T11:51:07.074Z,168.75
2018-09-13T11:52:07.262Z,174.38
2018-09-13T11:53:07.440Z,174.38
2018-09-13T11:54:07.625Z,174.38
2018-09-13T11:55:07.801Z,180.00
2018-09-13T11:56:08.011Z,185.63
2018-09-13T11:57:08.185Z,191.25
2018-09-13T11:58:08.332Z,196.88
2018-09-13T11:59:08.479Z,191.25
2018-09-13T12:00:08.647Z,185.63
2018-09-13T12:01:08.860Z,185.63
2018-09-13T12:02:08.985Z,180.00
2018-09-13T12:03:09.153Z,180.00
2018-09-13T12:04:09.334Z,185.63
2018-09-13T12:05:09.503Z,191.25
2018-09-13T12:06:09.679Z,191.25
2018-09-13T12:07:09.856Z,196.88
2018-09-13T12:08:10.038Z,196.88
2018-09-13T12:09:10.226Z,202.50
2018-09-13T12:10:10.397Z,202.50
2018-09-13T12:11:10.570Z,213.75
2018-09-13T12:12:10.746Z,225.00
2018-09-13T12:13:10.924Z,236.25
2018-09-13T12:14:11.225Z,247.50
2018-09-13T12:15:11.266Z,258.75
2018-09-13T12:16:11.440Z,270.00
2018-09-13T12:17:11.634Z,281.25
2018-09-13T12:18:11.836Z,292.50
2018-09-13T12:19:12.012Z,292.50
2018-09-13T12:20:12.163Z,298.13
2018-09-13T12:21:12.346Z,292.50
2018-09-13T12:22:12.521Z,281.25
2018-09-13T12:23:12.704Z,270.00
2018-09-13T12:24:12.871Z,258.75
2018-09-13T12:25:13.052Z,247.50
2018-09-13T12:26:13.234Z,241.88
2018-09-13T12:27:13.410Z,236.25
2018-09-13T12:28:13.591Z,236.25
2018-09-13T12:29:13.754Z,247.50
2018-09-13T12:30:13.949Z,258.75
2018-09-13T12:31:14.095Z,275.63
2018-09-13T12:32:14.268Z,281.25
2018-09-13T12:33:14.445Z,281.25
2018-09-13T12:34:14.630Z,281.25
2018-09-13T12:35:14.814Z,275.63
2018-09-13T12:36:14.994Z,264.38
2018-09-13T12:37:15.188Z,253.13
2018-09-13T12:38:15.388Z,241.88
2018-09-13T12:39:15.531Z,236.25
2018-09-13T12:40:15.733Z,230.63
2018-09-13T12:41:15.887Z,230.63
2018-09-13T12:42:16.075Z,230.63
2018-09-13T12:43:16.273Z,230.63
2018-09-13T12:44:16.424Z,236.25
2018-09-13T12:45:16.575Z,241.88
2018-09-13T12:46:16.769Z,241.88
2018-09-13T12:47:16.957Z,236.25
2018-09-13T12:48:17.107Z,225.00
2018-09-13T12:49:17.291Z,213.75
2018-09-13T12:50:17.457Z,208.13
2018-09-13T12:51:17.660Z,202.50
2018-09-13T12:52:17.918Z,191.25
2018-09-13T12:53:18.015Z,185.63
2018-09-13T12:54:18.295Z,180.00
2018-09-13T12:55:18.362Z,174.38
2018-09-13T12:56:18.621Z,174.38
2018-09-13T12:57:18.740Z,168.75
2018-09-13T12:58:18.923Z,174.38
2018-09-13T12:59:19.066Z,185.63
2018-09-13T13:00:19.269Z,191.25
2018-09-13T13:01:19.427Z,208.13
2018-09-13T13:02:19.612Z,213.75
2018-09-13T13:03:19.789Z,219.38
2018-09-13T13:04:19.972Z,225.00
2018-09-13T13:05:20.155Z,230.63
2018-09-13T13:06:20.369Z,230.63
2018-09-13T13:07:20.523Z,236.25
2018-09-13T13:08:20.689Z,236.25
2018-09-13T13:09:20.881Z,241.88
2018-09-13T13:10:21.068Z,247.50
2018-09-13T13:11:21.253Z,253.13
2018-09-13T13:12:21.411Z,258.75
2018-09-13T13:13:21.593Z,258.75
2018-09-13T13:14:21.755Z,258.75
2018-09-13T13:15:21.952Z,258.75
2018-09-13T13:16:22.166Z,247.50