createdAt,value
2019-03-09T00:01:01.442Z,14.83
2019-03-09T00:03:36.500Z,14.45
2019-03-09T00:06:08.385Z,15.32
2019-03-09T00:08:40.726Z,14.95
2019-03-09T00:11:16.630Z,14.43
2019-03-09T00:13:48.584Z,15.10
2019-03-09T00:16:20.500Z,15.35
2019-03-09T00:18:52.810Z,14.07
2019-03-09T00:21:24.664Z,13.50
2019-03-09T00:24:10.635Z,14.03
2019-03-09T00:26:44.463Z,13.65
2019-03-09T00:29:40.619Z,13.85
2019-03-09T00:32:15.668Z,13.62
2019-03-09T00:34:48.073Z,13.75
2019-03-09T00:37:19.921Z,13.60
2019-03-09T00:39:52.978Z,14.38
2019-03-09T00:42:24.835Z,14.18
2019-03-09T00:44:56.930Z,13.88
2019-03-09T00:47:29.163Z,13.78
2019-03-09T00:50:01.328Z,13.45
2019-03-09T00:52:34.927Z,15.10
2019-03-09T00:55:08.191Z,13.58
2019-03-09T00:57:42.079Z,13.48
2019-03-09T01:00:17.015Z,14.63
2019-03-09T01:02:50.950Z,14.10
2019-03-09T01:05:22.345Z,13.43
2019-03-09T01:07:55.182Z,13.22
2019-03-09T01:10:27.061Z,13.98
2019-03-09T01:12:58.904Z,13.15
2019-03-09T01:15:33.064Z,13.70
2019-03-09T01:18:06.256Z,13.72
2019-03-09T01:20:38.359Z,14.93
2019-03-09T01:23:13.357Z,15.30
2019-03-09T01:25:45.250Z,15.45
2019-03-09T01:28:19.422Z,14.10
2019-03-09T01:30:51.446Z,15.30
2019-03-09T01:33:23.412Z,15.32
2019-03-09T01:35:55.194Z,16.87
2019-03-09T01:38:27.043Z,20.05
2019-03-09T01:41:00.558Z,17.87
2019-03-09T01:43:33.566Z,16.27
2019-03-09T01:46:05.467Z,16.42
2019-03-09T01:48:37.682Z,16.75
2019-03-09T01:51:09.515Z,15.65
2019-03-09T01:53:41.342Z,16.23
2019-03-09T01:56:13.198Z,15.85
2019-03-09T01:58:45.025Z,15.20
2019-03-09T02:01:19.237Z,15.95
2019-03-09T02:03:52.660Z,18.85
2019-03-09T02:06:25.797Z,18.65
2019-03-09T02:08:57.639Z,18.52
2019-03-09T02:11:29.484Z,18.40
2019-03-09T02:14:01.334Z,16.35
2019-03-09T02:16:35.625Z,16.07
2019-03-09T02:19:09.715Z,15.53
2019-03-09T02:21:43.003Z,15.43
2019-03-09T02:24:14.887Z,15.63
2019-03-09T02:26:48.044Z,15.35
2019-03-09T02:29:19.894Z,16.40
2019-03-09T02:31:52.059Z,16.60
2019-03-09T02:34:25.781Z,14.70
2019-03-09T02:36:58.044Z,14.30
2019-03-09T02:39:43.753Z,14.75
2019-03-09T02:42:15.594Z,14.98
2019-03-09T02:44:47.690Z,14.58
2019-03-09T02:47:19.900Z,16.48
2019-03-09T02:49:54.112Z,16.60
2019-03-09T02:52:27.691Z,16.12
2019-03-09T02:54:59.569Z,17.40
2019-03-09T02:57:31.362Z,16.23
2019-03-09T03:00:07.902Z,16.42
2019-03-09T03:02:46.180Z,16.95
2019-03-09T03:05:19.991Z,16.80
2019-03-09T03:07:51.834Z,16.60
2019-03-09T03:10:25.442Z,15.70
2019-03-09T03:12:57.370Z,16.50
2019-03-09T03:15:32.465Z,16.35
2019-03-09T03:18:05.404Z,16.85
2019-03-09T03:20:37.183Z,16.82
2019-03-09T03:23:09.219Z,19.10
2019-03-09T03:25:41.356Z,19.35
2019-03-09T03:28:13.338Z,19.17
2019-03-09T03:30:49.231Z,18.62
2019-03-09T03:33:21.070Z,17.65
2019-03-09T03:35:52.870Z,17.98
2019-03-09T03:38:28.840Z,19.95
2019-03-09T03:41:00.643Z,21.20
2019-03-09T03:43:32.545Z,22.27
2019-03-09T03:46:04.302Z,21.25
2019-03-09T03:48:36.735Z,20.65
2019-03-09T03:51:09.662Z,19.42
2019-03-09T03:53:41.559Z,20.85
2019-03-09T03:56:13.481Z,20.12
2019-03-09T03:58:45.808Z,20.25
2019-03-09T04:01:19.517Z,19.90
2019-03-09T04:03:51.398Z,18.32
2019-03-09T04:06:23.960Z,19.32
2019-03-09T04:08:56.833Z,18.52
2019-03-09T04:11:28.807Z,17.42
2019-03-09T04:14:01.014Z,17.35
2019-03-09T04:16:32.973Z,18.05
2019-03-09T04:19:06.595Z,18.10
2019-03-09T04:21:39.775Z,17.80
2019-03-09T04:24:11.586Z,17.77
2019-03-09T04:26:48.006Z,17.12
2019-03-09T04:29:19.926Z,17.98
2019-03-09T04:31:51.709Z,18.12
2019-03-09T04:34:23.623Z,18.50
2019-03-09T04:37:01.595Z,17.17
2019-03-09T04:39:33.552Z,17.60
2019-03-09T04:42:05.970Z,16.85
2019-03-09T04:44:37.789Z,16.85
2019-03-09T04:47:09.754Z,18.27
2019-03-09T04:49:43.351Z,17.12
2019-03-09T04:52:17.334Z,17.55
2019-03-09T04:54:49.262Z,16.87
2019-03-09T04:57:23.539Z,18.10
2019-03-09T04:59:55.367Z,18.00
2019-03-09T05:02:27.164Z,16.82
2019-03-09T05:05:00.667Z,18.12
2019-03-09T05:07:34.864Z,17.00
2019-03-09T05:10:13.640Z,17.50
2019-03-09T05:12:46.026Z,19.40
2019-03-09T05:15:17.857Z,18.35
2019-03-09T05:17:49.674Z,18.50
2019-03-09T05:20:21.841Z,18.20
2019-03-09T05:22:53.884Z,17.45
2019-03-09T05:25:25.720Z,18.77
2019-03-09T05:27:57.561Z,17.20
2019-03-09T05:30:41.583Z,18.23
2019-03-09T05:33:13.481Z,18.45
2019-03-09T05:35:45.297Z,18.52
2019-03-09T05:38:19.402Z,16.62
2019-03-09T05:40:53.501Z,17.90
2019-03-09T05:43:26.984Z,17.15
2019-03-09T05:45:58.863Z,16.73
2019-03-09T05:48:30.772Z,17.98
2019-03-09T05:51:02.656Z,17.07
2019-03-09T05:53:34.544Z,18.85
2019-03-09T05:56:07.865Z,18.02
2019-03-09T05:58:39.891Z,17.32
2019-03-09T06:01:13.821Z,18.10
2019-03-09T06:03:45.701Z,18.23
2019-03-09T06:06:20.936Z,17.20
2019-03-09T06:08:52.906Z,17.85
2019-03-09T06:11:24.797Z,18.10
2019-03-09T06:13:56.609Z,17.48
2019-03-09T06:16:28.446Z,17.05
2019-03-09T06:19:00.231Z,18.35
2019-03-09T06:21:32.149Z,17.23
2019-03-09T06:24:04.052Z,18.35
2019-03-09T06:26:35.892Z,17.92
2019-03-09T06:29:07.685Z,18.57
2019-03-09T06:31:41.358Z,17.65
2019-03-09T06:34:13.205Z,15.80
2019-03-09T06:37:02.046Z,16.95
2019-03-09T06:39:42.024Z,17.62
2019-03-09T06:42:53.474Z,17.98
2019-03-09T06:45:25.833Z,17.75
2019-03-09T06:47:57.798Z,17.40
2019-03-09T06:50:29.677Z,17.30
2019-03-09T06:53:02.945Z,19.17
2019-03-09T06:55:34.996Z,18.05
2019-03-09T06:58:07.041Z,18.05
2019-03-09T07:00:40.961Z,17.32
2019-03-09T07:03:15.183Z,17.87
2019-03-09T07:05:47.036Z,18.37
2019-03-09T07:08:18.842Z,18.50
2019-03-09T07:10:51.794Z,18.25
2019-03-09T07:13:23.590Z,17.05
2019-03-09T07:15:59.565Z,18.00
2019-03-09T07:18:39.826Z,17.95
2019-03-09T07:21:13.198Z,17.75
2019-03-09T07:23:45.090Z,16.90
2019-03-09T07:26:17.224Z,17.25
2019-03-09T07:28:49.050Z,16.57
2019-03-09T07:31:20.998Z,16.12
2019-03-09T07:34:24.150Z,16.45
2019-03-09T07:36:57.625Z,16.05
2019-03-09T07:39:29.460Z,15.83
2019-03-09T07:42:02.269Z,15.90
2019-03-09T07:44:34.098Z,15.60
2019-03-09T07:47:05.887Z,16.75
2019-03-09T07:49:39.457Z,16.35
2019-03-09T07:52:39.395Z,15.63
2019-03-09T07:55:12.834Z,16.57
2019-03-09T07:57:45.044Z,16.52
2019-03-09T08:00:18.444Z,16.35
2019-03-09T08:02:51.587Z,16.82
2019-03-09T08:05:26.451Z,16.12
2019-03-09T08:07:58.401Z,16.73
2019-03-09T08:10:30.361Z,15.43
2019-03-09T08:13:02.521Z,15.38
2019-03-09T08:15:34.346Z,17.62
2019-03-09T08:18:06.203Z,15.95
2019-03-09T08:20:38.059Z,16.17
2019-03-09T08:23:09.918Z,16.15
2019-03-09T08:25:44.164Z,16.57
2019-03-09T08:28:17.073Z,17.80
2019-03-09T08:30:49.053Z,17.02
2019-03-09T08:33:20.915Z,16.85
2019-03-09T08:35:52.786Z,17.30
2019-03-09T08:38:25.107Z,17.32
2019-03-09T08:40:56.935Z,17.42
2019-03-09T08:43:29.057Z,17.35
2019-03-09T08:46:00.926Z,17.45
2019-03-09T08:48:32.860Z,17.23
2019-03-09T08:51:04.732Z,20.08
2019-03-09T08:53:36.639Z,17.75
2019-03-09T08:56:10.364Z,17.92
2019-03-09T08:58:43.697Z,17.82
2019-03-09T09:01:16.336Z,22.30
2019-03-09T09:03:48.164Z,23.18
2019-03-09T09:06:20.000Z,22.13
2019-03-09T09:08:52.200Z,20.57
2019-03-09T09:11:26.031Z,18.25
2019-03-09T09:13:57.826Z,17.75
2019-03-09T09:16:30.159Z,17.15
2019-03-09T09:19:01.982Z,17.52
2019-03-09T09:21:33.850Z,16.27
2019-03-09T09:24:06.044Z,16.73
2019-03-09T09:26:37.895Z,18.50
2019-03-09T09:29:09.849Z,17.05
2019-03-09T09:31:41.917Z,17.52
2019-03-09T09:34:16.452Z,16.65
2019-03-09T09:36:48.310Z,15.13
2019-03-09T09:39:22.393Z,15.70
2019-03-09T09:41:55.814Z,17.10
2019-03-09T09:44:27.756Z,17.73
2019-03-09T09:46:59.547Z,18.17
2019-03-09T09:49:33.153Z,17.50
2019-03-09T09:52:05.020Z,18.15
2019-03-09T09:54:37.242Z,17.15
2019-03-09T09:57:09.274Z,17.27
2019-03-09T09:59:41.534Z,17.55
2019-03-09T10:02:14.858Z,17.85
2019-03-09T10:04:48.383Z,17.17
2019-03-09T10:07:20.194Z,16.30
2019-03-09T10:09:52.103Z,15.20
2019-03-09T10:12:23.926Z,14.10
2019-03-09T10:14:55.707Z,14.15
2019-03-09T10:17:27.694Z,13.90
2019-03-09T10:19:59.487Z,14.53
2019-03-09T10:22:31.296Z,15.43
2019-03-09T10:25:03.110Z,14.15
2019-03-09T10:27:34.984Z,13.50
2019-03-09T10:30:07.251Z,13.58
2019-03-09T10:32:39.205Z,13.83
2019-03-09T10:35:11.091Z,13.93
2019-03-09T10:37:45.209Z,12.33
2019-03-09T10:40:17.465Z,12.98
2019-03-09T10:42:49.390Z,13.40
2019-03-09T10:45:24.075Z,12.03
2019-03-09T10:47:55.939Z,10.40
2019-03-09T10:50:27.837Z,11.15
2019-03-09T10:52:59.695Z,10.38
2019-03-09T10:55:31.487Z,11.35
2019-03-09T10:58:03.706Z,11.12
2019-03-09T11:00:36.494Z,9.90
2019-03-09T11:03:08.414Z,9.40
2019-03-09T11:05:41.963Z,10.50
2019-03-09T11:08:14.012Z,14.07
2019-03-09T11:10:47.893Z,11.80
2019-03-09T11:13:19.889Z,4.83
2019-03-09T11:15:52.021Z,4.60
2019-03-09T11:18:23.860Z,5.20
2019-03-09T11:20:57.017Z,8.13
2019-03-09T11:23:29.048Z,5.72
2019-03-09T11:26:02.754Z,5.47
2019-03-09T11:28:34.601Z,5.53
2019-03-09T11:31:07.374Z,5.62
2019-03-09T11:33:39.345Z,5.05
2019-03-09T11:36:11.211Z,5.10
2019-03-09T11:38:43.062Z,5.25
2019-03-09T11:41:19.372Z,5.22
2019-03-09T11:43:49.755Z,4.40
2019-03-09T11:46:21.593Z,4.17
2019-03-09T11:48:53.451Z,4.60
2019-03-09T11:51:25.228Z,5.03
2019-03-09T11:53:57.109Z,4.35
2019-03-09T11:56:29.169Z,4.90
2019-03-09T11:59:01.015Z,5.00
2019-03-09T12:01:32.856Z,4.85
2019-03-09T12:04:06.302Z,5.20
2019-03-09T12:06:38.138Z,5.15
2019-03-09T12:09:10.038Z,5.17
2019-03-09T12:11:41.986Z,5.17
2019-03-09T12:14:13.928Z,5.10
2019-03-09T12:16:45.829Z,4.62
2019-03-09T12:19:18.537Z,5.28
2019-03-09T12:21:51.431Z,4.58
2019-03-09T12:24:23.360Z,5.40
2019-03-09T12:26:55.304Z,5.03
2019-03-09T12:29:27.160Z,4.80
2019-03-09T12:31:58.945Z,5.75
2019-03-09T12:34:30.842Z,5.47
2019-03-09T12:37:02.657Z,4.92
2019-03-09T12:39:34.465Z,5.28
2019-03-09T12:42:06.239Z,5.45
2019-03-09T12:44:39.367Z,5.75
2019-03-09T12:47:11.167Z,4.78
2019-03-09T12:49:43.190Z,5.25
2019-03-09T12:52:16.262Z,5.33
2019-03-09T12:54:48.123Z,5.17
2019-03-09T12:57:20.116Z,5.72
2019-03-09T12:59:51.935Z,6.03
2019-03-09T13:02:24.785Z,6.12
2019-03-09T13:04:56.716Z,5.78
2019-03-09T13:07:28.507Z,6.00
2019-03-09T13:10:01.489Z,6.15
2019-03-09T13:12:33.413Z,5.53
2019-03-09T13:15:05.426Z,5.58
2019-03-09T13:17:37.281Z,6.28
2019-03-09T13:20:09.358Z,6.50
2019-03-09T13:22:41.164Z,7.42
2019-03-09T13:25:13.325Z,6.78
2019-03-09T13:27:45.211Z,7.12
2019-03-09T13:30:20.366Z,7.00
2019-03-09T13:32:52.221Z,7.08
2019-03-09T13:35:24.630Z,6.75
2019-03-09T13:37:57.186Z,7.50
2019-03-09T13:40:29.015Z,6.80
2019-03-09T13:43:00.988Z,7.17
2019-03-09T13:45:32.810Z,6.40
2019-03-09T13:48:04.749Z,6.67
2019-03-09T13:50:37.755Z,6.92
2019-03-09T13:53:12.865Z,7.00
2019-03-09T13:55:47.520Z,6.35
2019-03-09T13:58:21.086Z,6.60
2019-03-09T14:00:53.024Z,5.90
2019-03-09T14:03:24.845Z,4.97
2019-03-09T14:05:56.705Z,4.90
2019-03-09T14:08:30.248Z,5.83
2019-03-09T14:11:03.746Z,5.25
2019-03-09T14:13:35.534Z,5.42
2019-03-09T14:16:07.358Z,5.62
2019-03-09T14:18:39.135Z,4.80
2019-03-09T14:21:11.363Z,5.25
2019-03-09T14:23:43.517Z,4.75
2019-03-09T14:26:15.780Z,7.10
2019-03-09T14:28:47.699Z,6.10
2019-03-09T14:31:20.704Z,5.42
2019-03-09T14:33:52.669Z,5.65
2019-03-09T14:36:24.501Z,8.90
2019-03-09T14:38:56.372Z,8.98
2019-03-09T14:41:28.311Z,9.38
2019-03-09T14:44:00.303Z,9.35
2019-03-09T14:46:32.221Z,9.20
2019-03-09T14:49:04.364Z,11.12
2019-03-09T14:51:36.280Z,11.43
2019-03-09T14:54:08.158Z,9.28
2019-03-09T14:56:41.135Z,9.10
2019-03-09T14:59:13.052Z,8.58
2019-03-09T15:01:44.901Z,9.33
2019-03-09T15:04:18.656Z,9.13
2019-03-09T15:06:53.714Z,8.08
2019-03-09T15:09:27.257Z,7.50
2019-03-09T15:11:59.243Z,7.40
2019-03-09T15:14:31.290Z,7.42
2019-03-09T15:17:03.078Z,7.53
2019-03-09T15:19:34.972Z,8.13
2019-03-09T15:22:06.864Z,7.45
2019-03-09T15:24:39.237Z,6.20
2019-03-09T15:27:11.032Z,7.28
2019-03-09T15:29:42.934Z,7.65
2019-03-09T15:32:14.798Z,7.55
2019-03-09T15:34:46.618Z,7.10
2019-03-09T15:37:18.480Z,6.80
2019-03-09T15:39:50.280Z,6.05
2019-03-09T15:42:24.628Z,5.78
2019-03-09T15:44:56.460Z,6.17
2019-03-09T15:47:28.632Z,5.85
2019-03-09T15:50:00.468Z,6.95
2019-03-09T15:52:33.677Z,6.75
2019-03-09T15:55:05.929Z,6.17
2019-03-09T15:57:38.045Z,6.37
2019-03-09T16:00:14.964Z,6.05
2019-03-09T16:02:49.238Z,5.92
2019-03-09T16:05:24.362Z,5.20
2019-03-09T16:07:56.248Z,5.87
2019-03-09T16:10:28.045Z,5.10
2019-03-09T16:13:00.602Z,5.92
2019-03-09T16:15:32.540Z,5.20
2019-03-09T16:18:06.561Z,5.28
2019-03-09T16:20:38.448Z,4.92
2019-03-09T16:23:10.319Z,4.83
2019-03-09T16:25:43.815Z,5.15
2019-03-09T16:28:16.101Z,5.20
2019-03-09T16:30:47.950Z,5.08
2019-03-09T16:33:19.780Z,5.05
2019-03-09T16:35:51.722Z,5.25
2019-03-09T16:38:25.179Z,5.12
2019-03-09T16:40:57.185Z,4.75
2019-03-09T16:43:29.252Z,4.58
2019-03-09T16:46:01.080Z,4.87
2019-03-09T16:48:33.207Z,4.42
2019-03-09T16:51:05.068Z,4.53
2019-03-09T16:53:37.854Z,4.10
2019-03-09T16:56:12.793Z,3.85
2019-03-09T16:58:46.609Z,4.47
2019-03-09T17:01:18.570Z,4.37
2019-03-09T17:03:50.338Z,3.50
2019-03-09T17:06:22.144Z,4.40
2019-03-09T17:08:56.042Z,4.20
2019-03-09T17:11:27.956Z,3.85
2019-03-09T17:13:59.811Z,3.85
2019-03-09T17:16:31.742Z,3.70
2019-03-09T17:19:03.571Z,3.72
2019-03-09T17:21:35.408Z,4.25
2019-03-09T17:24:07.209Z,4.70
2019-03-09T17:26:40.731Z,5.42
2019-03-09T17:29:12.594Z,5.00
2019-03-09T17:31:44.629Z,5.53
2019-03-09T17:34:18.294Z,6.15
2019-03-09T17:36:51.784Z,5.55
2019-03-09T17:39:23.674Z,4.65
2019-03-09T17:41:55.502Z,5.15
2019-03-09T17:44:28.428Z,3.77
2019-03-09T17:47:00.298Z,4.45
2019-03-09T17:49:32.318Z,4.83
2019-03-09T17:52:05.797Z,5.60
2019-03-09T17:54:37.633Z,5.17
2019-03-09T17:57:09.633Z,5.67
2019-03-09T17:59:41.564Z,5.22
2019-03-09T18:02:13.451Z,5.25
2019-03-09T18:04:45.744Z,4.72
2019-03-09T18:07:19.743Z,4.60
2019-03-09T18:09:51.549Z,4.70
2019-03-09T18:12:23.391Z,4.40
2019-03-09T18:14:58.120Z,3.55
2019-03-09T18:17:30.011Z,4.00
2019-03-09T18:20:01.979Z,4.47
2019-03-09T18:22:33.909Z,3.72
2019-03-09T18:25:06.049Z,4.78
2019-03-09T18:27:38.026Z,5.10
2019-03-09T18:30:10.199Z,4.90
2019-03-09T18:32:43.101Z,5.20
2019-03-09T18:35:15.027Z,5.62
2019-03-09T18:37:48.586Z,5.80
2019-03-09T18:40:22.115Z,6.35
2019-03-09T18:42:55.667Z,5.72
2019-03-09T18:45:27.910Z,7.37
2019-03-09T18:48:03.339Z,7.15
2019-03-09T18:50:35.403Z,7.58
2019-03-09T18:53:08.129Z,7.62
2019-03-09T18:55:42.500Z,7.47
2019-03-09T18:58:14.289Z,5.90
2019-03-09T19:00:46.498Z,6.12
2019-03-09T19:03:18.316Z,6.65
2019-03-09T19:05:50.705Z,6.70
2019-03-09T19:08:22.552Z,6.15
2019-03-09T19:10:56.289Z,5.35
2019-03-09T19:13:29.986Z,5.10
2019-03-09T19:16:01.985Z,5.55
2019-03-09T19:18:34.247Z,7.92
2019-03-09T19:21:06.099Z,6.60
2019-03-09T19:23:38.275Z,6.30
2019-03-09T19:26:11.775Z,5.42
2019-03-09T19:28:43.562Z,6.60
2019-03-09T19:31:15.903Z,6.47
2019-03-09T19:33:47.814Z,6.75
2019-03-09T19:36:19.785Z,7.35
2019-03-09T19:38:51.942Z,8.40
2019-03-09T19:41:24.093Z,8.10
2019-03-09T19:43:57.595Z,9.43
2019-03-09T19:46:31.695Z,6.95
2019-03-09T19:49:03.575Z,7.05
2019-03-09T19:51:35.392Z,7.28
2019-03-09T19:54:07.521Z,6.92
2019-03-09T19:56:39.488Z,7.83
2019-03-09T19:59:14.098Z,8.48
2019-03-09T20:01:46.007Z,8.18
2019-03-09T20:04:18.320Z,8.18
2019-03-09T20:06:50.177Z,8.85
2019-03-09T20:09:22.249Z,9.80
2019-03-09T20:11:54.185Z,10.45
2019-03-09T20:14:27.779Z,9.80
2019-03-09T20:16:59.614Z,11.03
2019-03-09T20:19:31.457Z,12.13
2019-03-09T20:22:03.332Z,31.55
2019-03-09T20:24:35.270Z,21.77
2019-03-09T20:27:07.317Z,19.35
2019-03-09T20:29:39.284Z,11.93
2019-03-09T20:32:11.208Z,10.23
2019-03-09T20:34:46.539Z,10.68
2019-03-09T20:37:20.678Z,11.60
2019-03-09T20:39:52.517Z,11.12
2019-03-09T20:42:24.548Z,10.80
2019-03-09T20:44:58.268Z,12.73
2019-03-09T20:47:30.123Z,13.48
2019-03-09T20:50:02.385Z,14.03
2019-03-09T20:52:35.373Z,14.58
2019-03-09T20:55:07.372Z,15.58
2019-03-09T20:57:39.366Z,17.77
2019-03-09T21:00:16.133Z,18.10
2019-03-09T21:02:49.351Z,17.80
2019-03-09T21:05:26.249Z,22.60
2019-03-09T21:07:58.158Z,18.60
2019-03-09T21:10:30.291Z,18.37
2019-03-09T21:13:09.170Z,16.95
2019-03-09T21:15:41.163Z,15.03
2019-03-09T21:18:13.128Z,14.40
2019-03-09T21:20:44.976Z,16.80
2019-03-09T21:23:16.949Z,17.50
2019-03-09T21:25:48.840Z,17.73
2019-03-09T21:28:21.831Z,17.25
2019-03-09T21:30:54.940Z,20.48
2019-03-09T21:33:26.751Z,20.55
2019-03-09T21:36:01.336Z,20.02
2019-03-09T21:38:33.300Z,19.05
2019-03-09T21:41:06.788Z,17.82
2019-03-09T21:43:38.824Z,17.85
2019-03-09T21:46:10.682Z,17.50
2019-03-09T21:48:42.646Z,16.57
2019-03-09T21:51:14.939Z,17.40
2019-03-09T21:53:46.821Z,19.00
2019-03-09T21:56:20.463Z,16.87
2019-03-09T21:58:53.696Z,15.43
2019-03-09T22:01:25.615Z,13.55
2019-03-09T22:03:58.288Z,14.63
2019-03-09T22:06:31.986Z,16.05
2019-03-09T22:09:06.474Z,15.68
2019-03-09T22:11:40.358Z,17.75
2019-03-09T22:14:12.638Z,17.02
2019-03-09T22:16:44.547Z,17.37
2019-03-09T22:19:18.026Z,17.45
2019-03-09T22:21:50.172Z,18.12
2019-03-09T22:24:22.194Z,18.42
2019-03-09T22:26:55.193Z,16.35
2019-03-09T22:29:27.051Z,19.40
2019-03-09T22:31:58.877Z,16.80
2019-03-09T22:34:34.804Z,15.68
2019-03-09T22:37:06.694Z,19.62
2019-03-09T22:39:38.664Z,18.32
2019-03-09T22:42:10.443Z,29.27
2019-03-09T22:44:43.964Z,26.73
2019-03-09T22:47:17.422Z,31.12
2019-03-09T22:49:52.204Z,30.12
2019-03-09T22:52:26.723Z,27.75
2019-03-09T22:54:58.766Z,31.02
2019-03-09T22:57:30.615Z,27.77
2019-03-09T23:00:02.496Z,21.80
2019-03-09T23:02:36.068Z,19.40
2019-03-09T23:05:08.795Z,19.80
2019-03-09T23:07:41.156Z,19.12
2019-03-09T23:10:15.969Z,18.57
2019-03-09T23:12:47.775Z,18.75
2019-03-09T23:15:21.259Z,18.98
2019-03-09T23:17:53.097Z,18.80
2019-03-09T23:20:25.660Z,19.00
2019-03-09T23:22:59.079Z,19.32
2019-03-09T23:25:30.978Z,18.50
2019-03-09T23:28:02.816Z,19.95
2019-03-09T23:30:34.616Z,18.40
2019-03-09T23:33:06.479Z,17.60
2019-03-09T23:35:38.339Z,21.12
2019-03-09T23:38:10.288Z,22.22
2019-03-09T23:40:42.180Z,22.20
2019-03-09T23:43:14.069Z,19.30
2019-03-09T23:45:45.904Z,18.87
2019-03-09T23:48:18.919Z,22.07
2019-03-09T23:50:50.821Z,23.75
2019-03-09T23:53:22.711Z,24.20
2019-03-09T23:55:54.538Z,23.10
2019-03-09T23:58:27.375Z,22.90
