createdAt,value
2017-04-21T00:00:42.683Z,0
2017-04-21T00:01:53.064Z,0
2017-04-21T00:03:03.401Z,0
2017-04-21T00:04:13.736Z,0
2017-04-21T00:05:23.770Z,0
2017-04-21T00:06:34.092Z,0
2017-04-21T00:07:44.713Z,0
2017-04-21T00:08:55.050Z,0
2017-04-21T00:10:05.376Z,0
2017-04-21T00:11:15.712Z,0
2017-04-21T00:12:26.043Z,0
2017-04-21T00:13:36.395Z,0
2017-04-21T00:14:46.719Z,0
2017-04-21T00:15:56.732Z,0
2017-04-21T00:17:06.770Z,0
2017-04-21T00:18:16.789Z,0
2017-04-21T00:19:27.178Z,0
2017-04-21T00:20:37.201Z,0
2017-04-21T00:21:47.527Z,0
2017-04-21T00:22:57.853Z,0
2017-04-21T00:24:08.192Z,0
2017-04-21T00:25:18.512Z,0
2017-04-21T00:26:28.835Z,0
2017-04-21T00:27:39.166Z,0
2017-04-21T00:28:49.315Z,0
2017-04-21T00:29:59.324Z,0
2017-04-21T00:31:09.691Z,0
2017-04-21T00:32:20.025Z,0
2017-04-21T00:33:30.089Z,0
2017-04-21T00:34:40.503Z,0
2017-04-21T00:35:50.852Z,0
2017-04-21T00:37:01.177Z,0
2017-04-21T00:38:11.547Z,0
2017-04-21T00:39:21.556Z,0
2017-04-21T00:40:31.596Z,0
2017-04-21T00:41:41.638Z,0
2017-04-21T00:42:51.970Z,0
2017-04-21T00:44:02.306Z,0
2017-04-21T00:45:12.316Z,0
2017-04-21T00:46:22.337Z,0
2017-04-21T00:47:32.680Z,0
2017-04-21T00:48:42.713Z,0
2017-04-21T00:49:52.101Z,0
2017-04-21T00:51:02.421Z,0
2017-04-21T00:52:12.744Z,0
2017-04-21T00:53:23.079Z,0
2017-04-21T00:54:33.406Z,0
2017-04-21T00:55:43.411Z,0
2017-04-21T00:56:53.740Z,0
2017-04-21T00:58:03.761Z,0
2017-04-21T00:59:14.098Z,0
2017-04-21T01:00:23.805Z,0
2017-04-21T01:01:34.127Z,0
2017-04-21T01:02:44.458Z,0
2017-04-21T01:03:54.805Z,0
2017-04-21T01:05:05.135Z,0
2017-04-21T01:06:15.150Z,0
2017-04-21T01:07:25.230Z,0
2017-04-21T01:08:35.556Z,0
2017-04-21T01:09:45.899Z,0
2017-04-21T01:10:56.100Z,0
2017-04-21T01:12:06.120Z,0
2017-04-21T01:13:16.143Z,0
2017-04-21T01:14:26.493Z,0
2017-04-21T01:15:36.819Z,0
2017-04-21T01:16:47.149Z,0
2017-04-21T01:17:57.486Z,0
2017-04-21T01:19:07.801Z,0
2017-04-21T01:20:18.143Z,0
2017-04-21T01:21:27.867Z,0
2017-04-21T01:22:38.176Z,0
2017-04-21T01:23:48.565Z,0
2017-04-21T01:24:58.894Z,0
2017-04-21T01:26:09.216Z,0
2017-04-21T01:27:19.547Z,0
2017-04-21T01:28:29.262Z,0
2017-04-21T01:29:39.594Z,0
2017-04-21T01:30:49.920Z,0
2017-04-21T01:32:00.254Z,0
2017-04-21T01:33:10.597Z,0
2017-04-21T01:34:20.937Z,0
2017-04-21T01:35:31.258Z,0
2017-04-21T01:36:41.286Z,0
2017-04-21T01:37:51.616Z,0
2017-04-21T01:39:01.939Z,0
2017-04-21T01:40:11.963Z,0
2017-04-21T01:41:22.335Z,0
2017-04-21T01:42:32.686Z,0
2017-04-21T01:43:42.693Z,0
2017-04-21T01:44:53.131Z,0
2017-04-21T01:46:03.520Z,0
2017-04-21T01:47:14.182Z,0
2017-04-21T01:48:24.196Z,0
2017-04-21T01:49:34.267Z,0
2017-04-21T01:50:44.617Z,0
2017-04-21T01:51:54.951Z,0
2017-04-21T01:53:05.280Z,0
2017-04-21T01:54:15.298Z,0
2017-04-21T01:55:25.323Z,0
2017-04-21T01:56:35.655Z,0
2017-04-21T01:57:45.994Z,0
2017-04-21T01:58:56.329Z,0
2017-04-21T02:00:06.663Z,0
2017-04-21T02:01:16.707Z,0
2017-04-21T02:02:27.031Z,0
2017-04-21T02:03:37.362Z,0
2017-04-21T02:04:47.720Z,0
2017-04-21T02:05:58.047Z,0
2017-04-21T02:07:08.369Z,0
2017-04-21T02:08:18.698Z,0
2017-04-21T02:09:28.399Z,0
2017-04-21T02:10:38.725Z,0
2017-04-21T02:11:49.061Z,0
2017-04-21T02:12:59.426Z,0
2017-04-21T02:14:09.749Z,0
2017-04-21T02:15:19.758Z,0
2017-04-21T02:16:30.147Z,0
2017-04-21T02:17:40.468Z,0
2017-04-21T02:18:50.489Z,0
2017-04-21T02:20:00.852Z,0
2017-04-21T02:21:11.291Z,0
2017-04-21T02:22:21.718Z,0
2017-04-21T02:23:32.048Z,0
2017-04-21T02:24:42.107Z,0
2017-04-21T02:25:52.441Z,0
2017-04-21T02:27:02.793Z,0
2017-04-21T02:28:13.121Z,0
2017-04-21T02:29:23.441Z,0
2017-04-21T02:30:33.771Z,0
2017-04-21T02:31:44.101Z,0
2017-04-21T02:32:54.439Z,0
2017-04-21T02:34:04.862Z,0
2017-04-21T02:35:15.175Z,0
2017-04-21T02:36:25.495Z,0
2017-04-21T02:37:35.827Z,0
2017-04-21T02:38:46.149Z,0
2017-04-21T02:39:56.176Z,0
2017-04-21T02:41:06.501Z,0
2017-04-21T02:42:16.839Z,0
2017-04-21T02:43:26.862Z,0
2017-04-21T02:44:37.198Z,0
2017-04-21T02:45:47.544Z,0
2017-04-21T02:46:57.557Z,0
2017-04-21T02:48:07.890Z,0
2017-04-21T02:49:18.239Z,0
2017-04-21T02:50:28.562Z,0
2017-04-21T02:51:38.946Z,0
2017-04-21T02:52:48.666Z,0
2017-04-21T02:53:58.991Z,0
2017-04-21T02:55:08.984Z,0
2017-04-21T02:56:18.999Z,0
2017-04-21T02:57:29.358Z,0
2017-04-21T02:58:39.832Z,0
2017-04-21T02:59:50.200Z,0
2017-04-21T03:01:00.523Z,0
2017-04-21T03:32:41.964Z,12
2017-04-21T03:33:52.309Z,12
2017-04-21T03:35:02.643Z,12
2017-04-21T03:36:12.651Z,16
2017-04-21T03:37:22.358Z,20
2017-04-21T03:38:32.371Z,20
2017-04-21T03:39:42.698Z,24
2017-04-21T03:40:53.023Z,32
2017-04-21T03:42:03.378Z,36
2017-04-21T03:43:13.081Z,44
2017-04-21T03:44:23.097Z,52
2017-04-21T03:45:33.412Z,56
2017-04-21T03:46:43.754Z,68
2017-04-21T03:47:54.086Z,76
2017-04-21T03:49:04.107Z,84
2017-04-21T03:50:14.110Z,96
2017-04-21T03:51:24.126Z,108
2017-04-21T03:52:34.443Z,120
2017-04-21T03:53:44.485Z,132
2017-04-21T03:54:54.832Z,148
2017-04-21T03:56:05.163Z,168
2017-04-21T03:57:15.494Z,184
2017-04-21T03:58:25.836Z,204
2017-04-21T03:59:36.187Z,224
2017-04-21T04:00:46.506Z,244
2017-04-21T04:01:56.836Z,264
2017-04-21T04:03:07.168Z,288
2017-04-21T04:04:17.188Z,312
2017-04-21T04:05:27.516Z,340
2017-04-21T04:06:37.851Z,368
2017-04-21T04:07:48.178Z,396
2017-04-21T04:08:58.437Z,428
2017-04-21T04:10:08.789Z,464
2017-04-21T04:11:19.202Z,508
2017-04-21T04:12:29.518Z,552
2017-04-21T04:13:39.866Z,600
2017-04-21T04:14:49.908Z,648
2017-04-21T04:16:00.237Z,692
2017-04-21T04:17:10.268Z,736
2017-04-21T04:18:20.588Z,776
2017-04-21T04:19:30.617Z,820
2017-04-21T04:20:40.918Z,856
2017-04-21T04:21:50.960Z,892
2017-04-21T04:23:01.287Z,936
2017-04-21T04:24:11.325Z,976
2017-04-21T04:25:21.696Z,1016
2017-04-21T04:26:32.035Z,1044
2017-04-21T04:27:41.730Z,1088
2017-04-21T04:28:51.421Z,1108
2017-04-21T04:30:01.750Z,1068
2017-04-21T04:31:12.090Z,1072
2017-04-21T04:32:22.409Z,1108
2017-04-21T04:33:32.407Z,1160
2017-04-21T04:34:42.732Z,1828
2017-04-21T04:35:52.748Z,1492
2017-04-21T04:37:03.094Z,2384
2017-04-21T04:38:13.416Z,4276
2017-04-21T04:39:23.447Z,3848
2017-04-21T04:40:33.139Z,4340
2017-04-21T04:41:43.160Z,4296
2017-04-21T04:42:53.792Z,2972
2017-04-21T04:44:03.810Z,1412
2017-04-21T04:45:13.831Z,1512
2017-04-21T04:46:24.150Z,1372
2017-04-21T04:47:34.474Z,1384
2017-04-21T04:48:44.833Z,1952
2017-04-21T04:49:55.158Z,1800
2017-04-21T04:51:05.483Z,1588
2017-04-21T04:52:15.849Z,1716
2017-04-21T04:53:25.547Z,2104
2017-04-21T04:54:35.880Z,2956
2017-04-21T04:55:46.122Z,2116
2017-04-21T04:56:56.473Z,4996
2017-04-21T04:58:06.487Z,1924
2017-04-21T04:59:16.510Z,2148
2017-04-21T05:00:26.859Z,1976
2017-04-21T05:01:37.208Z,2040
2017-04-21T05:02:47.561Z,2088
2017-04-21T05:03:57.572Z,2108
2017-04-21T05:05:07.904Z,2112
2017-04-21T05:06:18.240Z,2140
2017-04-21T05:07:28.254Z,2236
2017-04-21T05:08:38.324Z,2324
2017-04-21T05:09:48.366Z,2364
2017-04-21T05:10:58.934Z,2380
2017-04-21T05:12:08.944Z,2392
2017-04-21T05:13:19.277Z,2428
2017-04-21T05:14:29.305Z,2468
2017-04-21T05:15:39.631Z,2540
2017-04-21T05:16:49.657Z,2580
2017-04-21T05:18:00.039Z,2536
2017-04-21T05:19:10.162Z,2528
2017-04-21T05:20:20.735Z,2524
2017-04-21T05:21:31.063Z,2568
2017-04-21T05:22:41.390Z,2620
2017-04-21T05:23:51.712Z,2692
2017-04-21T05:25:02.054Z,2816
2017-04-21T05:26:12.388Z,2856
2017-04-21T05:27:22.398Z,2924
2017-04-21T05:28:32.089Z,2984
2017-04-21T05:29:42.113Z,2972
2017-04-21T05:30:52.461Z,2920
2017-04-21T05:32:02.481Z,2992
2017-04-21T05:33:12.490Z,3072
2017-04-21T05:34:22.510Z,3176
2017-04-21T05:35:32.844Z,3276
2017-04-21T05:36:42.563Z,3368
2017-04-21T05:37:52.307Z,3468
2017-04-21T05:39:02.639Z,3500
2017-04-21T05:40:12.685Z,3496
2017-04-21T05:41:23.021Z,3552
2017-04-21T05:42:33.040Z,3648
2017-04-21T05:43:43.372Z,3840
2017-04-21T05:44:53.698Z,4004
2017-04-21T05:46:04.036Z,3992
2017-04-21T05:47:14.054Z,3888
2017-04-21T05:48:24.388Z,3912
2017-04-21T05:49:34.424Z,3944
2017-04-21T05:50:44.735Z,4044
2017-04-21T05:51:54.778Z,4112
2017-04-21T05:53:04.799Z,4144
2017-04-21T05:54:15.138Z,4004
2017-04-21T05:55:24.838Z,3948
2017-04-21T05:56:34.856Z,4000
2017-04-21T05:57:45.116Z,4100
2017-04-21T05:58:55.630Z,4264
2017-04-21T06:00:05.821Z,4332
2017-04-21T06:01:16.209Z,4724
2017-04-21T06:02:26.533Z,4156
2017-04-21T06:03:36.871Z,4168
2017-04-21T06:04:47.198Z,4236
2017-04-21T06:05:57.224Z,4444
2017-04-21T06:07:07.226Z,4728
2017-04-21T06:08:17.562Z,4424
2017-04-21T06:09:27.907Z,4332
2017-04-21T06:10:37.936Z,4352
2017-04-21T06:11:48.197Z,4296
2017-04-21T06:12:58.554Z,4060
2017-04-21T06:14:08.566Z,4008
2017-04-21T06:15:18.913Z,3872
2017-04-21T06:16:29.230Z,3932
2017-04-21T06:17:39.551Z,4884
2017-04-21T06:18:49.888Z,3712
2017-04-21T06:20:00.225Z,3884
2017-04-21T06:21:10.562Z,4948
2017-04-21T06:22:20.877Z,4852
2017-04-21T06:23:30.908Z,4828
2017-04-21T06:24:41.240Z,4852
2017-04-21T06:25:51.562Z,4984
2017-04-21T06:27:01.898Z,5072
2017-04-21T06:28:11.603Z,5000
2017-04-21T06:29:21.607Z,4744
2017-04-21T06:30:31.941Z,4932
2017-04-21T06:31:41.962Z,4656
2017-04-21T06:32:51.683Z,4260
2017-04-21T06:34:02.118Z,4404
2017-04-21T06:35:12.496Z,4300
2017-04-21T06:36:22.824Z,4668
2017-04-21T06:37:33.171Z,4320
2017-04-21T06:38:43.182Z,4716
2017-04-21T06:39:53.494Z,4912
2017-04-21T06:41:03.830Z,4608
2017-04-21T06:42:13.867Z,4916
2017-04-21T06:43:23.887Z,4684
2017-04-21T06:44:33.911Z,4884
2017-04-21T06:45:44.261Z,5492
2017-04-21T06:46:54.593Z,4808
2017-04-21T06:48:04.602Z,5652
2017-04-21T06:49:14.927Z,5328
2017-04-21T06:50:24.957Z,5692
2017-04-21T06:51:35.285Z,6116
2017-04-21T06:52:45.326Z,5640
2017-04-21T06:53:55.026Z,5404
2017-04-21T06:55:05.351Z,5276
2017-04-21T06:56:15.672Z,6336
2017-04-21T06:57:25.702Z,6288
2017-04-21T06:58:36.035Z,5872
2017-04-21T06:59:46.383Z,5784
2017-04-21T07:00:56.719Z,5536
2017-04-21T07:02:07.053Z,5616
2017-04-21T07:03:17.389Z,5524
2017-04-21T07:04:27.738Z,5220
2017-04-21T07:05:38.075Z,5812
2017-04-21T07:06:48.431Z,6072
2017-04-21T07:07:58.904Z,6128
2017-04-21T07:09:09.232Z,6044
2017-04-21T07:10:19.649Z,4880
2017-04-21T07:11:29.677Z,6028
2017-04-21T07:12:40.003Z,6072
2017-04-21T07:13:50.346Z,5996
2017-04-21T07:15:00.363Z,6008
2017-04-21T07:16:10.405Z,4472
2017-04-21T07:17:20.434Z,5764
2017-04-21T07:18:30.453Z,4928
2017-04-21T07:19:40.787Z,6128
2017-04-21T07:20:50.821Z,6284
2017-04-21T07:22:01.184Z,6340
2017-04-21T07:23:11.516Z,6180
2017-04-21T07:24:21.848Z,6560
2017-04-21T07:25:31.881Z,6836
2017-04-21T07:26:42.221Z,7020
2017-04-21T07:27:52.243Z,6676
2017-04-21T07:29:02.258Z,6644
2017-04-21T07:30:12.599Z,6520
2017-04-21T07:31:22.615Z,6716
2017-04-21T07:32:32.942Z,6840
2017-04-21T07:33:43.292Z,6916
2017-04-21T07:34:53.324Z,6796
2017-04-21T07:36:09.262Z,4868
2017-04-21T07:37:19.614Z,5296
2017-04-21T07:38:29.639Z,5644
2017-04-21T07:39:46.983Z,5992
2017-04-21T07:40:57.111Z,5868
2017-04-21T07:42:07.446Z,6332
2017-04-21T07:44:27.762Z,4804
2017-04-21T07:45:37.805Z,6660
2017-04-21T07:46:48.154Z,6592
2017-04-21T07:47:58.174Z,6852
2017-04-21T07:49:08.495Z,5272
2017-04-21T07:50:18.521Z,4516
2017-04-21T07:51:27.921Z,4644
2017-04-21T07:52:38.274Z,6696
2017-04-21T07:53:48.625Z,6896
2017-04-21T07:54:58.654Z,6812
2017-04-21T07:56:08.994Z,7028
2017-04-21T07:57:19.312Z,7308
2017-04-21T07:58:29.373Z,7500
2017-04-21T07:59:39.696Z,7340
2017-04-21T08:01:55.583Z,7908
2017-04-21T08:03:05.629Z,8456
2017-04-21T08:04:15.972Z,8388
2017-04-21T08:05:25.668Z,5640
2017-04-21T08:06:35.388Z,5648
2017-04-21T08:07:45.711Z,5684
2017-04-21T08:08:56.079Z,8080
2017-04-21T08:10:06.429Z,8104
2017-04-21T08:11:16.767Z,8212
2017-04-21T08:12:27.089Z,6584
2017-04-21T08:13:37.144Z,9200
2017-04-21T08:14:47.176Z,8056
2017-04-21T08:15:57.604Z,8888
2017-04-21T08:17:08.014Z,10280
2017-04-21T08:18:18.350Z,10088
2017-04-21T08:19:28.689Z,9692
2017-04-21T08:20:39.030Z,8848
2017-04-21T08:21:49.350Z,6392
2017-04-21T08:22:59.069Z,9016
2017-04-21T08:24:09.409Z,7832
2017-04-21T08:25:19.748Z,6896
2017-04-21T08:26:30.091Z,6704
2017-04-21T08:27:40.436Z,6736
2017-04-21T08:28:50.784Z,7104
2017-04-21T08:30:01.130Z,8816
2017-04-21T08:31:11.472Z,8056
2017-04-21T08:32:21.817Z,8624
2017-04-21T08:33:31.827Z,11572
2017-04-21T08:34:42.166Z,10320
2017-04-21T08:35:52.513Z,8204
2017-04-21T08:37:02.539Z,8216
2017-04-21T08:38:12.875Z,8464
2017-04-21T08:39:23.218Z,9100
2017-04-21T08:40:33.545Z,10448
2017-04-21T08:41:43.873Z,11612
2017-04-21T08:42:54.207Z,8576
2017-04-21T08:44:04.223Z,8348
2017-04-21T08:45:13.938Z,8456
2017-04-21T08:46:24.270Z,8800
2017-04-21T08:47:34.591Z,10600
2017-04-21T08:48:44.626Z,7852
2017-04-21T08:49:55.151Z,7736
2017-04-21T08:51:05.221Z,7472
2017-04-21T08:52:15.246Z,7580
2017-04-21T08:53:25.581Z,7668
2017-04-21T08:54:35.286Z,7604
2017-04-21T08:55:45.611Z,7184
2017-04-21T08:56:55.662Z,7120
2017-04-21T08:58:05.740Z,7032
2017-04-21T08:59:15.816Z,6976
2017-04-21T09:00:25.624Z,7740
2017-04-21T09:01:35.647Z,10236
2017-04-21T09:02:45.685Z,7492
2017-04-21T09:03:55.704Z,10936
2017-04-21T09:05:06.077Z,10292
2017-04-21T09:06:16.107Z,7240
2017-04-21T09:07:26.436Z,6984
2017-04-21T09:08:37.038Z,6808
2017-04-21T09:09:47.052Z,6904
2017-04-21T09:10:57.350Z,7096
2017-04-21T09:12:07.703Z,7392
2017-04-21T09:13:18.037Z,7852
2017-04-21T09:14:28.370Z,10216
2017-04-21T09:15:38.392Z,8520
2017-04-21T09:16:48.719Z,11756
2017-04-21T09:17:58.754Z,11568
2017-04-21T09:19:09.115Z,10776
2017-04-21T09:20:19.453Z,6700
2017-04-21T09:21:29.796Z,6564
2017-04-21T09:22:40.614Z,6704
2017-04-21T09:23:50.953Z,6788
2017-04-21T09:25:01.306Z,7060
2017-04-21T09:26:11.347Z,6944
2017-04-21T09:27:21.684Z,7336
2017-04-21T09:28:32.042Z,7256
2017-04-21T09:29:42.104Z,7248
2017-04-21T09:31:49.625Z,7664
2017-04-21T09:35:40.952Z,9160
2017-04-21T09:37:56.583Z,9744
2017-04-21T09:39:06.920Z,9688
2017-04-21T09:40:17.272Z,5548
2017-04-21T09:41:27.619Z,7932
2017-04-21T09:42:46.473Z,9720
2017-04-21T09:44:11.798Z,10028
2017-04-21T09:45:23.850Z,9776
2017-04-21T09:46:34.192Z,6284
2017-04-21T09:47:43.892Z,9628
2017-04-21T09:48:54.219Z,5636
2017-04-21T09:50:04.237Z,9012
2017-04-21T09:51:17.421Z,8220
2017-04-21T09:58:39.260Z,8644
2017-04-21T10:07:59.096Z,8764
2017-04-21T10:09:31.472Z,8848
2017-04-21T10:10:41.666Z,8876
2017-04-21T10:11:52.099Z,8940
2017-04-21T10:13:02.436Z,8952
2017-04-21T10:14:12.498Z,8928
2017-04-21T10:15:22.525Z,5556
2017-04-21T10:16:32.855Z,9168
2017-04-21T10:17:43.206Z,7012
2017-04-21T10:18:53.550Z,9092
2017-04-21T10:20:03.600Z,8680
2017-04-21T10:21:13.932Z,9420
2017-04-21T10:22:24.275Z,6520
2017-04-21T10:23:34.603Z,6772
2017-04-21T10:24:44.958Z,9688
2017-04-21T10:25:54.999Z,5704
2017-04-21T10:27:05.341Z,9604
2017-04-21T10:28:15.682Z,9528
2017-04-21T10:29:26.265Z,9496
2017-04-21T10:30:36.621Z,9328
2017-04-21T10:31:46.648Z,9324
2017-04-21T10:32:57.009Z,4692
2017-04-21T10:34:07.349Z,9268
2017-04-21T10:35:17.692Z,9328
2017-04-21T10:36:28.040Z,9376
2017-04-21T10:37:38.432Z,9460
2017-04-21T10:38:48.853Z,5096
2017-04-21T10:39:59.244Z,5620
2017-04-21T10:41:09.588Z,10200
2017-04-21T10:42:19.624Z,6520
2017-04-21T10:43:29.942Z,8024
2017-04-21T10:44:39.976Z,10028
2017-04-21T10:45:49.989Z,10132
2017-04-21T10:47:00.017Z,10040
2017-04-21T10:48:10.052Z,5456
2017-04-21T10:49:20.393Z,9916
2017-04-21T10:50:30.415Z,9792
2017-04-21T10:51:40.434Z,9688
2017-04-21T10:52:49.851Z,9620
2017-04-21T10:53:59.878Z,9420
2017-04-21T10:55:09.579Z,9436
2017-04-21T10:56:19.932Z,9320
2017-04-21T10:57:30.261Z,9776
2017-04-21T10:58:40.805Z,9756
2017-04-21T10:59:51.086Z,9988
2017-04-21T11:01:01.387Z,9888
2017-04-21T11:02:11.348Z,9692
2017-04-21T11:03:21.642Z,9824
2017-04-21T11:04:32.356Z,9692
2017-04-21T11:05:42.896Z,9748
2017-04-21T11:06:52.890Z,9860
2017-04-21T11:08:03.277Z,9964
2017-04-21T11:09:14.153Z,9568
2017-04-21T11:10:23.980Z,10384
2017-04-21T11:11:34.245Z,10544
2017-04-21T11:12:45.208Z,10504
2017-04-21T11:13:55.766Z,10280
2017-04-21T11:15:05.730Z,9636
2017-04-21T11:16:16.013Z,9820
2017-04-21T11:17:26.789Z,5652
2017-04-21T11:18:37.070Z,10168
2017-04-21T11:19:47.352Z,10128
2017-04-21T11:20:57.621Z,10080
2017-04-21T11:22:07.910Z,9908
2017-04-21T11:23:17.881Z,9892
2017-04-21T11:24:28.167Z,9904
2017-04-21T11:25:38.468Z,10144
2017-04-21T11:26:50.021Z,10216
2017-04-21T11:27:59.705Z,10340
2017-04-21T11:29:09.969Z,10360
2017-04-21T11:30:20.228Z,10396
2017-04-21T11:31:30.499Z,10252
2017-04-21T11:32:40.765Z,10332
2017-04-21T11:33:51.308Z,10148
2017-04-21T11:35:02.363Z,10332
2017-04-21T11:36:12.369Z,8136
2017-04-21T11:37:22.366Z,9644
2017-04-21T11:38:33.611Z,9448
2017-04-21T11:39:43.935Z,9696
2017-04-21T11:40:54.230Z,9864
2017-04-21T11:42:05.209Z,7872
2017-04-21T11:43:15.153Z,9868
2017-04-21T11:44:25.442Z,9968
2017-04-21T11:45:35.733Z,7992
2017-04-21T11:46:46.018Z,6384
2017-04-21T11:47:55.987Z,5568
2017-04-21T11:49:06.257Z,10500
2017-04-21T11:50:16.533Z,10664
2017-04-21T11:51:26.494Z,7540
2017-04-21T11:52:36.769Z,9012
2017-04-21T11:53:47.040Z,10068
2017-04-21T11:54:57.317Z,10168
2017-04-21T11:56:07.284Z,10372
2017-04-21T11:57:17.560Z,10392
2017-04-21T11:58:27.540Z,10316
2017-04-21T11:59:37.506Z,10032
2017-04-21T12:00:47.808Z,10048
2017-04-21T12:01:58.077Z,10232
2017-04-21T12:03:08.033Z,10184
2017-04-21T12:04:17.691Z,10260
2017-04-21T12:05:27.975Z,10196
2017-04-21T12:06:38.399Z,10460
2017-04-21T12:07:48.110Z,10660
2017-04-21T12:08:58.129Z,10584
2017-04-21T12:10:08.400Z,10472
2017-04-21T12:11:18.675Z,10440
2017-04-21T12:12:28.638Z,10328
2017-04-21T12:13:38.917Z,10816
2017-04-21T12:14:49.226Z,11012
2017-04-21T12:15:59.182Z,11044
2017-04-21T12:17:09.473Z,11120
2017-04-21T12:18:19.696Z,10900
2017-04-21T12:19:29.674Z,10496
2017-04-21T12:20:39.978Z,10328
2017-04-21T12:21:50.254Z,5544
2017-04-21T12:23:00.551Z,10008
2017-04-21T12:24:10.535Z,9836
2017-04-21T12:25:20.504Z,8220
2017-04-21T12:26:30.834Z,5168
2017-04-21T12:27:41.116Z,8892
2017-04-21T12:28:51.380Z,9684
2017-04-21T12:30:01.650Z,5788
2017-04-21T12:31:11.920Z,5652
2017-04-21T12:32:21.900Z,7812
2017-04-21T12:33:32.170Z,10204
2017-04-21T12:34:42.127Z,7108
2017-04-21T12:35:52.411Z,8572
2017-04-21T12:37:02.673Z,6220
2017-04-21T12:38:12.938Z,5924
2017-04-21T12:39:23.287Z,9268
2017-04-21T12:40:33.543Z,6172
2017-04-21T12:41:43.837Z,6224
2017-04-21T12:42:54.135Z,7180
2017-04-21T12:44:04.393Z,10388
2017-04-21T12:45:14.665Z,8172
2017-04-21T12:46:24.942Z,9676
2017-04-21T12:47:34.903Z,8776
2017-04-21T12:48:45.182Z,7380
2017-04-21T12:49:55.480Z,6188
2017-04-21T12:51:05.456Z,6832
2017-04-21T12:52:15.745Z,6864
2017-04-21T12:53:25.699Z,10680
2017-04-21T12:54:35.975Z,10380
2017-04-21T12:55:46.252Z,10480
2017-04-21T12:56:56.207Z,6532
2017-04-21T12:58:06.496Z,6300
2017-04-21T12:59:16.825Z,8848
2017-04-21T13:00:26.834Z,9416
2017-04-21T13:01:36.545Z,9508
2017-04-21T13:02:46.889Z,9712
2017-04-21T13:03:56.929Z,10008
2017-04-21T13:05:06.959Z,9688
2017-04-21T13:06:17.292Z,9824
2017-04-21T13:07:27.622Z,9976
2017-04-21T13:08:37.962Z,10348
2017-04-21T13:09:48.322Z,7788
2017-04-21T13:10:58.569Z,10816
2017-04-21T13:12:08.661Z,7720
2017-04-21T13:13:19.239Z,7728
2017-04-21T13:14:29.808Z,7460
2017-04-21T13:15:40.205Z,9084
2017-04-21T13:16:50.566Z,10832
2017-04-21T13:18:00.916Z,10800
2017-04-21T13:19:10.944Z,10552
2017-04-21T13:20:21.274Z,10804
2017-04-21T13:21:31.604Z,11092
2017-04-21T13:22:41.322Z,11316
2017-04-21T13:23:51.345Z,11436
2017-04-21T13:25:01.694Z,11404
2017-04-21T13:26:12.051Z,11232
2017-04-21T13:27:22.398Z,10752
2017-04-21T13:28:32.738Z,7856
2017-04-21T13:29:43.090Z,7972
2017-04-21T13:30:53.102Z,9704
2017-04-21T13:32:03.465Z,10312
2017-04-21T13:33:13.823Z,11280
2017-04-21T13:34:23.549Z,11220
2017-04-21T13:35:33.574Z,10988
2017-04-21T13:36:43.937Z,10124
2017-04-21T13:37:54.287Z,10236
2017-04-21T13:39:04.312Z,7880
2017-04-21T13:40:14.646Z,7824
2017-04-21T13:41:24.663Z,7592
2017-04-21T13:42:35.024Z,8952
2017-04-21T13:43:45.393Z,9204
2017-04-21T13:44:55.119Z,8840
2017-04-21T13:46:05.149Z,8796
2017-04-21T13:47:15.184Z,8868
2017-04-21T13:48:25.565Z,9332
2017-04-21T13:49:35.583Z,9344
2017-04-21T13:50:45.956Z,8392
2017-04-21T13:51:56.318Z,7436
2017-04-21T13:53:06.075Z,6848
2017-04-21T13:54:16.491Z,6692
2017-04-21T13:55:26.967Z,6420
2017-04-21T13:56:37.380Z,6256
2017-04-21T13:57:47.177Z,8392
2017-04-21T13:58:57.520Z,6256
2017-04-21T14:00:07.550Z,7896
2017-04-21T14:01:17.267Z,6856
2017-04-21T14:02:27.300Z,8700
2017-04-21T14:03:37.638Z,8540
2017-04-21T14:04:48.018Z,8420
2017-04-21T14:05:58.367Z,8448
2017-04-21T14:07:08.701Z,8472
2017-04-21T14:08:18.735Z,7392
2017-04-21T14:09:28.758Z,9756
2017-04-21T14:10:39.087Z,10396
2017-04-21T14:11:49.139Z,10476
2017-04-21T14:12:59.183Z,10160
2017-04-21T14:14:09.213Z,9716
2017-04-21T14:15:19.234Z,9084
2017-04-21T14:16:29.579Z,8904
2017-04-21T14:17:39.615Z,8800
2017-04-21T14:18:49.980Z,8668
2017-04-21T14:20:00.011Z,8876
2017-04-21T14:21:10.347Z,8992
2017-04-21T14:22:20.422Z,8988
2017-04-21T14:23:30.825Z,9032
2017-04-21T14:24:41.177Z,8960
2017-04-21T14:25:51.566Z,6020
2017-04-21T14:27:01.586Z,6024
2017-04-21T14:28:11.638Z,6216
2017-04-21T14:29:21.669Z,7616
2017-04-21T14:30:32.010Z,8628
2017-04-21T14:31:42.038Z,6164
2017-04-21T14:32:52.070Z,5676
2017-04-21T14:34:02.398Z,7228
2017-04-21T14:35:12.764Z,5384
2017-04-21T14:36:23.108Z,6500
2017-04-21T14:37:33.136Z,6992
2017-04-21T14:38:43.480Z,7100
2017-04-21T14:39:54.138Z,7084
2017-04-21T14:41:04.517Z,6656
2017-04-21T14:42:14.933Z,6904
2017-04-21T14:43:25.284Z,6616
2017-04-21T14:44:35.630Z,6564
2017-04-21T14:45:45.742Z,6032
2017-04-21T14:46:55.770Z,6256
2017-04-21T14:48:06.116Z,6032
2017-04-21T14:49:16.472Z,6156
2017-04-21T14:50:26.512Z,5004
2017-04-21T14:51:36.855Z,4744
2017-04-21T14:52:47.188Z,5176
2017-04-21T14:53:57.222Z,6792
2017-04-21T14:55:07.267Z,6760
2017-04-21T14:56:17.632Z,6456
2017-04-21T14:57:27.975Z,6840
2017-04-21T14:58:38.320Z,6780
2017-04-21T14:59:48.658Z,6036
2017-04-21T15:00:58.993Z,6840
2017-04-21T15:02:09.343Z,6160
2017-04-21T15:03:19.374Z,5820
2017-04-21T15:04:29.091Z,5908
2017-04-21T15:05:39.116Z,5864
2017-04-21T15:06:49.462Z,6212
2017-04-21T15:07:59.796Z,6160
2017-04-21T15:09:10.122Z,6024
2017-04-21T15:10:19.854Z,6144
2017-04-21T15:11:30.192Z,6136
2017-04-21T15:12:40.532Z,5992
2017-04-21T15:13:50.879Z,6040
2017-04-21T15:15:01.225Z,5996
2017-04-21T15:16:11.576Z,5932
2017-04-21T15:17:21.920Z,5928
2017-04-21T15:18:31.956Z,5904
2017-04-21T15:19:42.313Z,5860
2017-04-21T15:20:52.664Z,5728
2017-04-21T15:22:03.044Z,5580
2017-04-21T15:23:13.422Z,5452
2017-04-21T15:24:23.972Z,5364
2017-04-21T15:25:34.076Z,5324
2017-04-21T15:26:44.698Z,5356
2017-04-21T15:27:54.963Z,5532
2017-04-21T15:29:04.686Z,5676
2017-04-21T15:30:14.719Z,5536
2017-04-21T15:31:25.044Z,5488
2017-04-21T15:32:35.101Z,5476
2017-04-21T15:33:45.143Z,5120
2017-04-21T15:34:55.502Z,4920
2017-04-21T15:36:05.845Z,4756
2017-04-21T15:37:16.187Z,4652
2017-04-21T15:38:26.528Z,4588
2017-04-21T15:39:36.883Z,4568
2017-04-21T15:40:46.904Z,4600
2017-04-21T15:41:57.250Z,4556
2017-04-21T15:43:07.586Z,4528
2017-04-21T15:44:17.630Z,4416
2017-04-21T15:45:27.965Z,4324
2017-04-21T15:46:38.304Z,4244
2017-04-21T15:47:48.020Z,4148
2017-04-21T15:48:58.062Z,4052
2017-04-21T15:50:08.416Z,3956
2017-04-21T15:51:18.784Z,3876
2017-04-21T15:52:29.129Z,3804
2017-04-21T15:53:39.458Z,3728
2017-04-21T15:54:49.808Z,3676
2017-04-21T15:56:00.162Z,3632
2017-04-21T15:57:10.503Z,3600
2017-04-21T15:58:20.840Z,3584
2017-04-21T15:59:30.881Z,3572
2017-04-21T16:00:41.233Z,3572
2017-04-21T16:01:51.569Z,3572
2017-04-21T16:03:01.919Z,3564
2017-04-21T16:04:12.264Z,3564
2017-04-21T16:05:22.608Z,3572
2017-04-21T16:06:32.670Z,3596
2017-04-21T16:07:42.704Z,3648
2017-04-21T16:08:53.235Z,3736
2017-04-21T16:10:03.657Z,3828
2017-04-21T16:11:13.794Z,3876
2017-04-21T16:12:23.914Z,3948
2017-04-21T16:13:33.997Z,4044
2017-04-21T16:14:44.338Z,4140
2017-04-21T16:15:54.042Z,4224
2017-04-21T16:17:03.769Z,4292
2017-04-21T16:18:14.125Z,4348
2017-04-21T16:19:24.169Z,4376
2017-04-21T16:20:34.204Z,4668
2017-04-21T16:21:44.555Z,4760
2017-04-21T16:22:54.915Z,4892
2017-04-21T16:24:04.936Z,4852
2017-04-21T16:25:14.974Z,4776
2017-04-21T16:26:25.035Z,4696
2017-04-21T16:27:35.387Z,4680
2017-04-21T16:28:45.760Z,4648
2017-04-21T16:29:56.092Z,4612
2017-04-21T16:31:06.129Z,4576
2017-04-21T16:32:16.179Z,4520
2017-04-21T16:33:26.216Z,4428
2017-04-21T16:34:36.549Z,4332
2017-04-21T16:35:46.895Z,4244
2017-04-21T16:36:56.619Z,4172
2017-04-21T16:38:06.339Z,4112
2017-04-21T16:39:16.376Z,4036
2017-04-21T16:40:26.730Z,3940
2017-04-21T16:41:37.067Z,3836
2017-04-21T16:42:47.104Z,3720
2017-04-21T16:43:57.447Z,3624
2017-04-21T16:45:07.493Z,3496