createdAt,value
2018-06-09T00:01:09.537Z,23.40
2018-06-09T00:03:39.368Z,23.50
2018-06-09T00:06:09.178Z,23.50
2018-06-09T00:08:38.992Z,23.50
2018-06-09T00:11:08.800Z,23.50
2018-06-09T00:13:39.295Z,23.40
2018-06-09T00:16:09.061Z,23.40
2018-06-09T00:18:38.843Z,23.50
2018-06-09T00:21:08.661Z,23.50
2018-06-09T00:23:38.520Z,23.40
2018-06-09T00:26:08.953Z,23.30
2018-06-09T00:28:38.837Z,23.20
2018-06-09T00:31:08.671Z,23.20
2018-06-09T00:33:38.457Z,23.20
2018-06-09T00:36:08.229Z,23.10
2018-06-09T00:38:38.660Z,23.10
2018-06-09T00:41:08.468Z,23.10
2018-06-09T00:43:39.044Z,23.10
2018-06-09T00:48:38.136Z,23.10
2018-06-09T00:51:08.073Z,23.10
2018-06-09T00:53:37.868Z,23.10
2018-06-09T00:56:19.110Z,23.10
2018-06-09T00:58:48.909Z,23.10
2018-06-09T01:01:18.678Z,23.10
2018-06-09T01:06:18.764Z,23.00
2018-06-09T01:08:49.552Z,22.90
2018-06-09T01:13:48.681Z,22.90
2018-06-09T01:16:18.444Z,22.90
2018-06-09T01:18:48.241Z,22.90
2018-06-09T01:21:18.011Z,22.90
2018-06-09T01:23:47.793Z,22.90
2018-06-09T01:26:17.601Z,22.90
2018-06-09T01:28:47.396Z,22.90
2018-06-09T01:31:17.157Z,22.90
2018-06-09T01:38:46.699Z,22.70
2018-06-09T01:41:16.449Z,22.60
2018-06-09T01:43:46.853Z,22.70
2018-06-09T01:46:16.623Z,22.70
2018-06-09T01:51:15.670Z,22.70
2018-06-09T01:53:45.421Z,22.70
2018-06-09T01:56:15.209Z,22.70
2018-06-09T01:58:45.020Z,22.70
2018-06-09T02:01:14.929Z,22.80
2018-06-09T02:03:44.739Z,22.70
2018-06-09T02:06:14.522Z,22.70
2018-06-09T02:08:44.326Z,22.70
2018-06-09T02:11:14.148Z,22.70
2018-06-09T02:13:43.960Z,22.70
2018-06-09T02:16:13.746Z,22.70
2018-06-09T02:18:43.524Z,22.70
2018-06-09T02:21:13.309Z,22.70
2018-06-09T02:23:43.106Z,22.70
2018-06-09T02:28:42.100Z,22.70
2018-06-09T02:31:11.897Z,22.70
2018-06-09T02:33:41.877Z,22.70
2018-06-09T02:36:11.645Z,22.80
2018-06-09T02:38:41.427Z,22.80
2018-06-09T02:41:11.233Z,22.80
2018-06-09T02:43:41.128Z,22.70
2018-06-09T02:46:11.838Z,22.70
2018-06-09T02:48:41.610Z,22.70
2018-06-09T02:51:11.768Z,22.60
2018-06-09T02:53:41.544Z,22.60
2018-06-09T02:56:11.337Z,22.60
2018-06-09T02:58:41.388Z,22.60
2018-06-09T03:01:11.177Z,22.60
2018-06-09T03:03:40.952Z,22.60
2018-06-09T03:06:12.453Z,22.70
2018-06-09T03:08:42.259Z,22.70
2018-06-09T03:11:12.017Z,22.60
2018-06-09T03:13:42.398Z,22.60
2018-06-09T03:16:15.092Z,22.60
2018-06-09T03:18:45.203Z,22.60
2018-06-09T03:21:15.008Z,22.60
2018-06-09T03:23:44.769Z,22.60
2018-06-09T03:26:14.574Z,22.50
2018-06-09T03:28:44.379Z,22.40
2018-06-09T03:31:14.135Z,22.40
2018-06-09T03:33:43.909Z,22.40
2018-06-09T03:36:13.677Z,22.40
2018-06-09T03:38:44.633Z,22.40
2018-06-09T03:41:14.423Z,22.40
2018-06-09T03:43:44.208Z,22.40
2018-06-09T03:48:43.677Z,22.40
2018-06-09T03:51:13.460Z,22.50
2018-06-09T03:53:43.228Z,22.50
2018-06-09T03:56:13.030Z,22.50
2018-06-09T04:01:12.268Z,22.50
2018-06-09T04:03:42.092Z,22.50
2018-06-09T04:06:11.867Z,22.50
2018-06-09T04:11:11.264Z,22.50
2018-06-09T04:13:41.162Z,22.50
2018-06-09T04:16:10.945Z,22.60
2018-06-09T04:18:42.391Z,22.60
2018-06-09T04:21:12.160Z,22.60
2018-06-09T04:23:41.917Z,22.60
2018-06-09T04:26:11.684Z,22.50
2018-06-09T04:31:10.733Z,22.60
2018-06-09T04:33:40.595Z,22.60
2018-06-09T04:36:10.373Z,22.60
2018-06-09T04:38:40.194Z,22.60
2018-06-09T04:41:09.963Z,22.60
2018-06-09T04:43:39.925Z,22.60
2018-06-09T04:46:09.729Z,22.60
2018-06-09T04:48:39.508Z,22.50
2018-06-09T04:51:09.554Z,22.50
2018-06-09T04:53:39.320Z,22.40
2018-06-09T04:56:09.092Z,22.40
2018-06-09T04:58:38.902Z,22.30
2018-06-09T05:03:38.462Z,22.30
2018-06-09T05:06:08.258Z,22.30
2018-06-09T05:11:08.012Z,22.30
2018-06-09T05:13:37.798Z,22.40
2018-06-09T05:16:07.618Z,22.40
2018-06-09T05:18:37.394Z,22.40
2018-06-09T05:21:07.163Z,22.50
2018-06-09T05:23:37.705Z,22.50
2018-06-09T05:26:07.473Z,22.50
2018-06-09T05:28:37.332Z,22.60
2018-06-09T05:31:07.131Z,22.70
2018-06-09T05:33:36.945Z,22.80
2018-06-09T05:36:07.040Z,22.90
2018-06-09T05:38:37.193Z,23.00
2018-06-09T05:41:06.989Z,23.00
2018-06-09T05:43:37.680Z,23.00
2018-06-09T05:46:07.440Z,23.00
2018-06-09T05:48:37.296Z,23.10
2018-06-09T05:51:07.075Z,23.20
2018-06-09T05:53:37.800Z,23.20
2018-06-09T05:56:07.583Z,23.20
2018-06-09T05:58:37.360Z,23.20
2018-06-09T06:01:07.135Z,23.20
2018-06-09T06:03:36.950Z,23.20
2018-06-09T06:06:22.463Z,23.20
2018-06-09T06:08:53.740Z,23.20
2018-06-09T06:11:23.534Z,23.20
2018-06-09T06:13:53.344Z,23.30
2018-06-09T06:16:23.174Z,23.40
2018-06-09T06:21:22.226Z,23.60
2018-06-09T06:23:51.987Z,23.70
2018-06-09T06:26:21.789Z,23.70
2018-06-09T06:28:51.568Z,23.60
2018-06-09T06:31:21.417Z,23.70
2018-06-09T06:33:51.236Z,23.80
2018-06-09T06:36:22.114Z,23.90
2018-06-09T06:38:51.930Z,24.00
2018-06-09T06:41:21.737Z,24.10
2018-06-09T06:43:51.625Z,24.30
2018-06-09T06:46:21.510Z,24.20
2018-06-09T06:48:51.312Z,24.30
2018-06-09T06:53:50.475Z,24.30
2018-06-09T06:56:20.249Z,24.40
2018-06-09T06:58:50.177Z,24.40
2018-06-09T07:01:20.747Z,24.50
2018-06-09T07:03:50.514Z,24.60
2018-06-09T07:06:20.940Z,24.60
2018-06-09T07:08:51.385Z,24.60
2018-06-09T07:11:21.178Z,24.50
2018-06-09T07:13:50.992Z,24.50
2018-06-09T07:16:21.519Z,24.30
2018-06-09T07:18:51.485Z,24.00
2018-06-09T07:23:50.552Z,23.80
2018-06-09T07:26:21.065Z,23.80
2018-06-09T07:28:51.090Z,24.00
2018-06-09T07:31:20.874Z,24.00
2018-06-09T07:33:50.672Z,23.80
2018-06-09T07:36:21.049Z,23.70
2018-06-09T07:38:50.936Z,23.90
2018-06-09T07:41:20.812Z,24.10
2018-06-09T07:43:50.684Z,24.30
2018-06-09T07:46:20.485Z,24.40
2018-06-09T07:48:50.322Z,24.40
2018-06-09T07:51:20.117Z,24.40
2018-06-09T07:53:49.919Z,24.50
2018-06-09T07:56:20.355Z,24.60
2018-06-09T07:58:50.332Z,24.80
2018-06-09T08:01:20.076Z,24.90
2018-06-09T08:03:49.866Z,25.10
2018-06-09T08:06:19.653Z,25.20
2018-06-09T08:08:49.436Z,25.20
2018-06-09T08:16:18.318Z,25.10
2018-06-09T08:18:48.565Z,25.10
2018-06-09T08:21:18.405Z,25.20
2018-06-09T08:23:48.813Z,25.20
2018-06-09T08:26:18.603Z,25.30
2018-06-09T08:28:48.407Z,25.30
2018-06-09T08:31:18.211Z,25.30
2018-06-09T08:33:48.149Z,25.20
2018-06-09T08:36:17.989Z,25.00
2018-06-09T08:38:47.732Z,25.00
2018-06-09T08:41:17.548Z,25.20
2018-06-09T08:43:47.344Z,25.40
2018-06-09T08:46:17.142Z,25.80
2018-06-09T08:48:46.981Z,26.10
2018-06-09T08:51:16.783Z,26.40
2018-06-09T08:53:46.548Z,26.70
2018-06-09T08:56:17.037Z,26.80
2018-06-09T08:58:46.849Z,27.40
2018-06-09T09:01:16.661Z,27.90
2018-06-09T09:03:46.456Z,28.20
2018-06-09T09:06:16.991Z,28.20
2018-06-09T09:08:46.913Z,28.20
2018-06-09T09:11:16.782Z,28.00
2018-06-09T09:13:46.592Z,27.70
2018-06-09T09:16:16.400Z,27.90
2018-06-09T09:18:46.920Z,28.30
2018-06-09T09:21:16.706Z,28.80
2018-06-09T09:23:47.577Z,29.30
2018-06-09T09:26:17.434Z,29.70
2018-06-09T09:28:47.289Z,29.60
2018-06-09T09:31:18.084Z,29.60
2018-06-09T09:33:48.503Z,30.00
2018-06-09T09:36:18.306Z,30.30
2018-06-09T09:38:48.936Z,30.50
2018-06-09T09:41:18.809Z,31.00
2018-06-09T09:43:49.087Z,31.10
2018-06-09T09:46:19.080Z,31.20
2018-06-09T09:48:49.324Z,31.80
2018-06-09T09:53:49.732Z,33.60
2018-06-09T09:56:19.546Z,34.50
2018-06-09T09:58:49.445Z,34.80
2018-06-09T10:01:19.288Z,34.90
2018-06-09T10:03:49.097Z,35.10
2018-06-09T10:06:19.649Z,35.70
2018-06-09T10:08:49.569Z,35.80
2018-06-09T10:11:19.367Z,36.00
2018-06-09T10:16:19.383Z,36.40
2018-06-09T10:18:49.215Z,36.80
2018-06-09T10:21:19.049Z,36.80
2018-06-09T10:23:49.525Z,37.40
2018-06-09T10:26:19.327Z,37.90
2018-06-09T10:28:49.861Z,38.40
2018-06-09T10:31:19.733Z,38.70
2018-06-09T10:33:49.487Z,38.60
2018-06-09T10:36:19.601Z,38.60
2018-06-09T10:38:49.496Z,38.70
2018-06-09T10:41:19.361Z,38.60
2018-06-09T10:43:49.249Z,38.60
2018-06-09T10:46:19.097Z,38.20
2018-06-09T10:48:49.090Z,37.90
2018-06-09T10:51:19.597Z,37.70
2018-06-09T10:53:49.891Z,38.50
2018-06-09T10:56:19.793Z,38.70
2018-06-09T10:58:49.634Z,38.60
2018-06-09T11:03:49.601Z,38.20
2018-06-09T11:06:19.425Z,37.90
2018-06-09T11:08:49.244Z,37.30
2018-06-09T11:11:19.968Z,37.40
2018-06-09T11:13:49.744Z,38.20
2018-06-09T11:16:20.055Z,39.00
2018-06-09T11:18:49.947Z,39.70
2018-06-09T11:21:19.739Z,39.30
2018-06-09T11:23:49.525Z,39.10
2018-06-09T11:26:19.364Z,39.20
2018-06-09T11:28:49.207Z,39.40
2018-06-09T11:31:19.005Z,39.70
2018-06-09T11:33:48.956Z,40.20
2018-06-09T11:36:18.768Z,39.70
2018-06-09T11:41:17.949Z,39.60
2018-06-09T11:43:48.367Z,39.50
2018-06-09T11:46:18.193Z,39.70
2018-06-09T11:51:17.314Z,38.90
2018-06-09T11:56:16.929Z,39.00
2018-06-09T11:58:47.415Z,39.40
2018-06-09T12:01:17.250Z,39.50
2018-06-09T12:03:47.068Z,39.60
2018-06-09T12:06:16.955Z,39.40
2018-06-09T12:08:46.813Z,39.30
2018-06-09T12:11:16.610Z,39.00
2018-06-09T12:13:46.439Z,39.00
2018-06-09T12:16:16.265Z,38.30
2018-06-09T12:18:46.116Z,37.20
2018-06-09T12:21:17.040Z,36.00
2018-06-09T12:23:47.321Z,34.80
2018-06-09T12:26:17.758Z,34.10
2018-06-09T12:28:47.777Z,33.60
2018-06-09T12:31:18.493Z,33.00
2018-06-09T12:33:48.331Z,32.30
2018-06-09T12:36:18.327Z,31.80
2018-06-09T12:38:48.108Z,31.80
2018-06-09T12:41:21.258Z,31.90
2018-06-09T12:43:51.987Z,31.90
2018-06-09T12:46:21.801Z,31.70
2018-06-09T12:48:51.783Z,31.60
2018-06-09T12:51:21.606Z,31.60
2018-06-09T12:53:51.437Z,31.30
2018-06-09T12:56:21.323Z,31.20
2018-06-09T12:58:51.135Z,31.30
2018-06-09T13:01:21.017Z,31.20
2018-06-09T13:03:50.902Z,31.20
2018-06-09T13:06:21.173Z,31.30
2018-06-09T13:08:51.114Z,31.50
2018-06-09T13:11:22.090Z,31.40
2018-06-09T13:13:51.881Z,31.30
2018-06-09T13:16:21.706Z,31.40
2018-06-09T13:18:51.511Z,31.40
2018-06-09T13:21:21.591Z,31.40
2018-06-09T13:23:51.376Z,31.30
2018-06-09T13:26:21.185Z,31.20
2018-06-09T13:28:51.222Z,31.30
2018-06-09T13:31:21.482Z,31.30
2018-06-09T13:33:51.704Z,31.50
2018-06-09T13:36:21.572Z,31.60
2018-06-09T13:38:51.432Z,31.60
2018-06-09T13:41:21.203Z,31.60
2018-06-09T13:43:51.030Z,31.60
2018-06-09T13:46:21.605Z,31.70
2018-06-09T13:48:51.408Z,31.70
2018-06-09T13:51:21.343Z,31.60
2018-06-09T13:53:51.141Z,31.40
2018-06-09T13:56:20.969Z,31.60
2018-06-09T13:58:50.793Z,31.70
2018-06-09T14:01:20.760Z,31.70
2018-06-09T14:03:50.728Z,31.70
2018-06-09T14:06:20.584Z,31.80
2018-06-09T14:08:50.400Z,31.70
2018-06-09T14:13:50.313Z,31.70
2018-06-09T14:16:20.130Z,31.70
2018-06-09T14:18:49.934Z,31.90
2018-06-09T14:21:19.989Z,32.00
2018-06-09T14:23:50.586Z,32.00
2018-06-09T14:26:20.390Z,32.00
2018-06-09T14:28:50.218Z,31.80
2018-06-09T14:31:20.038Z,31.80
2018-06-09T14:33:49.821Z,31.90
2018-06-09T14:36:20.656Z,31.90
2018-06-09T14:38:50.472Z,31.90
2018-06-09T14:41:20.344Z,32.00
2018-06-09T14:43:50.749Z,32.00
2018-06-09T14:46:20.980Z,32.00
2018-06-09T14:51:20.428Z,31.80
2018-06-09T14:53:52.124Z,31.80
2018-06-09T14:56:21.885Z,31.90
2018-06-09T14:58:51.748Z,31.90
2018-06-09T15:01:22.645Z,31.90
2018-06-09T15:03:52.517Z,31.80
2018-06-09T15:06:22.327Z,32.00
2018-06-09T15:08:52.122Z,32.00
2018-06-09T15:11:21.943Z,31.90
2018-06-09T15:13:52.370Z,31.90
2018-06-09T15:18:52.651Z,32.00
2018-06-09T15:21:22.469Z,31.90
2018-06-09T15:23:52.496Z,31.80
2018-06-09T15:26:22.303Z,31.70
2018-06-09T15:28:52.133Z,31.70
2018-06-09T15:31:21.954Z,31.60
2018-06-09T15:33:51.782Z,31.60
2018-06-09T15:36:24.790Z,31.60
2018-06-09T15:38:55.057Z,31.70
2018-06-09T15:41:24.848Z,31.80
2018-06-09T15:43:54.754Z,31.80
2018-06-09T15:46:24.573Z,31.80
2018-06-09T15:48:54.409Z,31.90
2018-06-09T15:51:24.205Z,31.70
2018-06-09T15:53:54.628Z,31.70
2018-06-09T15:56:24.524Z,31.70
2018-06-09T15:58:54.385Z,31.70
2018-06-09T16:01:24.254Z,31.50
2018-06-09T16:03:54.172Z,31.40
2018-06-09T16:06:23.965Z,31.40
2018-06-09T16:08:53.830Z,31.20
2018-06-09T16:11:23.614Z,31.20
2018-06-09T16:13:53.521Z,31.20
2018-06-09T16:16:23.392Z,31.20
2018-06-09T16:21:22.740Z,31.20
2018-06-09T16:23:52.627Z,31.20
2018-06-09T16:31:22.571Z,31.40
2018-06-09T16:33:52.374Z,31.40
2018-06-09T16:36:22.181Z,31.40
2018-06-09T16:38:52.559Z,31.50
2018-06-09T16:41:22.520Z,31.50
2018-06-09T16:43:52.400Z,31.50
2018-06-09T16:46:22.308Z,31.60
2018-06-09T16:48:52.834Z,31.70
2018-06-09T16:51:22.643Z,31.80
2018-06-09T16:53:53.148Z,31.80
2018-06-09T16:56:22.904Z,31.80
2018-06-09T16:58:52.854Z,31.70
2018-06-09T17:01:22.696Z,31.70
2018-06-09T17:03:53.154Z,31.60
2018-06-09T17:06:24.120Z,31.60
2018-06-09T17:08:53.914Z,31.50
2018-06-09T17:11:23.761Z,31.40
2018-06-09T17:13:53.610Z,31.30
2018-06-09T17:16:23.956Z,31.20
2018-06-09T17:18:53.788Z,31.10
2018-06-09T17:21:23.572Z,31.10
2018-06-09T17:23:53.390Z,31.20
2018-06-09T17:26:23.177Z,31.30
2018-06-09T17:28:53.039Z,31.30
2018-06-09T17:31:22.969Z,31.30
2018-06-09T17:36:23.128Z,31.20
2018-06-09T17:38:52.931Z,31.20
2018-06-09T17:41:23.385Z,31.20
2018-06-09T17:43:53.251Z,31.10
2018-06-09T17:46:23.617Z,31.10
2018-06-09T17:51:23.232Z,31.10
2018-06-09T17:53:53.114Z,31.10
2018-06-09T17:56:23.582Z,31.10
2018-06-09T18:01:23.282Z,31.00
2018-06-09T18:03:53.855Z,31.00
2018-06-09T18:06:23.758Z,30.90
2018-06-09T18:08:53.597Z,30.90
2018-06-09T18:11:23.560Z,30.70
2018-06-09T18:13:54.360Z,30.70
2018-06-09T18:16:24.204Z,30.60
2018-06-09T18:18:54.012Z,30.60
2018-06-09T18:21:23.837Z,30.50
2018-06-09T18:23:53.994Z,30.50
2018-06-09T18:26:24.411Z,30.50
2018-06-09T18:28:54.245Z,30.30
2018-06-09T18:31:24.156Z,30.30
2018-06-09T18:33:54.116Z,30.10
2018-06-09T18:36:25.196Z,30.00
2018-06-09T18:38:55.126Z,30.00
2018-06-09T18:41:24.970Z,30.00
2018-06-09T18:43:55.335Z,30.00
2018-06-09T18:46:25.218Z,29.90
2018-06-09T18:51:24.924Z,29.80
2018-06-09T18:53:54.872Z,29.70
2018-06-09T18:58:54.971Z,29.60
2018-06-09T19:01:25.859Z,29.40
2018-06-09T19:03:56.551Z,29.40
2018-06-09T19:06:26.603Z,29.30
2018-06-09T19:08:56.394Z,29.20
2018-06-09T19:11:26.240Z,29.20
2018-06-09T19:13:56.057Z,29.20
2018-06-09T19:16:25.923Z,29.20
2018-06-09T19:18:56.064Z,29.10
2018-06-09T19:21:25.957Z,29.10
2018-06-09T19:23:55.743Z,29.00
2018-06-09T19:26:25.665Z,29.00
2018-06-09T19:28:56.330Z,29.00
2018-06-09T19:31:26.240Z,29.00
2018-06-09T19:33:57.062Z,28.90
2018-06-09T19:36:26.906Z,28.80
2018-06-09T19:38:57.393Z,28.80
2018-06-09T19:41:27.358Z,28.70
2018-06-09T19:43:57.175Z,28.70
2018-06-09T19:46:27.041Z,28.70
2018-06-09T19:48:58.425Z,28.60
2018-06-09T19:51:28.342Z,28.60
2018-06-09T19:53:58.187Z,28.60
2018-06-09T19:56:34.673Z,28.50
2018-06-09T19:59:04.626Z,28.50
2018-06-09T20:01:34.483Z,28.40
2018-06-09T20:04:04.904Z,28.40
2018-06-09T20:06:34.866Z,28.30
2018-06-09T20:09:07.363Z,28.20
2018-06-09T20:11:37.250Z,28.00
2018-06-09T20:14:07.061Z,27.80
2018-06-09T20:16:36.995Z,27.70
2018-06-09T20:19:06.898Z,27.80
2018-06-09T20:21:36.757Z,27.80
2018-06-09T20:24:07.447Z,27.90
2018-06-09T20:26:38.324Z,27.90
2018-06-09T20:29:08.273Z,27.90
2018-06-09T20:31:38.093Z,27.80
2018-06-09T20:34:07.953Z,27.80
2018-06-09T20:36:37.851Z,27.70
2018-06-09T20:39:08.575Z,27.70
2018-06-09T20:41:38.502Z,27.70
2018-06-09T20:44:08.401Z,27.60
2018-06-09T20:46:38.309Z,27.60
2018-06-09T20:49:08.191Z,27.60
2018-06-09T20:51:38.103Z,27.30
2018-06-09T20:54:07.985Z,27.20
2018-06-09T20:56:37.845Z,27.20
2018-06-09T20:59:07.694Z,27.20
2018-06-09T21:01:37.649Z,27.00
2018-06-09T21:04:07.464Z,26.90
2018-06-09T21:06:39.093Z,26.80
2018-06-09T21:09:09.546Z,26.70
2018-06-09T21:11:40.114Z,26.80
2018-06-09T21:14:10.002Z,26.60
2018-06-09T21:16:40.131Z,26.50
2018-06-09T21:19:10.973Z,26.50
2018-06-09T21:21:40.768Z,26.50
2018-06-09T21:24:10.581Z,26.60
2018-06-09T21:26:45.710Z,26.60
2018-06-09T21:29:20.649Z,26.70
2018-06-09T21:31:50.449Z,26.70
2018-06-09T21:34:32.595Z,26.80
2018-06-09T21:37:07.745Z,26.90
2018-06-09T21:39:42.976Z,26.90
2018-06-09T21:42:18.179Z,26.80
2018-06-09T21:44:48.741Z,26.80
2018-06-09T21:47:19.150Z,26.70
2018-06-09T21:49:52.944Z,26.70
2018-06-09T21:52:22.801Z,26.70
2018-06-09T21:54:52.604Z,26.70
2018-06-09T21:57:22.405Z,26.70
2018-06-09T21:59:52.190Z,26.70
2018-06-09T22:02:22.137Z,26.60
2018-06-09T22:04:52.104Z,26.60
2018-06-09T22:07:21.902Z,26.60
2018-06-09T22:09:51.712Z,26.60
2018-06-09T22:12:22.333Z,26.60
2018-06-09T22:14:52.127Z,26.60
2018-06-09T22:17:21.949Z,26.60
2018-06-09T22:19:52.368Z,26.60
2018-06-09T22:22:25.401Z,26.60
2018-06-09T22:24:55.242Z,26.50
2018-06-09T22:27:25.187Z,26.30
2018-06-09T22:29:55.068Z,25.80
2018-06-09T22:32:24.953Z,25.50
2018-06-09T22:34:55.541Z,25.30
2018-06-09T22:37:25.416Z,25.30
2018-06-09T22:39:55.314Z,25.50
2018-06-09T22:42:25.337Z,25.60
2018-06-09T22:44:58.044Z,25.60
2018-06-09T22:47:27.931Z,25.60
2018-06-09T22:49:58.518Z,25.60
2018-06-09T22:52:28.309Z,25.60
2018-06-09T22:54:58.142Z,25.60
2018-06-09T22:57:27.953Z,25.80
2018-06-09T22:59:57.775Z,25.80
2018-06-09T23:02:27.590Z,25.80
2018-06-09T23:04:57.464Z,25.80
2018-06-09T23:09:56.545Z,25.80
2018-06-09T23:12:26.355Z,25.90
2018-06-09T23:14:56.213Z,26.00
2018-06-09T23:17:26.028Z,26.00
2018-06-09T23:19:55.845Z,26.10
2018-06-09T23:22:25.689Z,26.00
2018-06-09T23:24:55.459Z,26.00
2018-06-09T23:27:26.237Z,25.90
2018-06-09T23:29:56.009Z,25.80
2018-06-09T23:32:26.322Z,25.80
2018-06-09T23:34:56.200Z,25.90
2018-06-09T23:37:26.097Z,25.90
2018-06-09T23:39:55.877Z,26.00
2018-06-09T23:44:54.915Z,26.10
2018-06-09T23:47:24.965Z,26.10
2018-06-09T23:49:54.753Z,26.10
2018-06-09T23:52:24.514Z,26.00
2018-06-09T23:54:54.300Z,25.90
2018-06-09T23:57:24.662Z,25.90
2018-06-09T23:59:54.456Z,25.90
