createdAt,value
2022-11-01T00:04:26.315Z,100019.19
2022-11-01T00:09:28.912Z,100012.31
2022-11-01T00:14:32.931Z,100008.28
2022-11-01T00:19:35.594Z,100003.41
2022-11-01T00:24:38.268Z,100011.47
2022-11-01T00:29:42.208Z,100010.09
2022-11-01T00:34:44.830Z,99999.94
2022-11-01T00:39:47.462Z,99994.94
2022-11-01T00:44:51.450Z,99991.75
2022-11-01T00:49:54.106Z,99987.88
2022-11-01T00:54:56.692Z,99988.25
2022-11-01T01:00:00.698Z,99982.53
2022-11-01T01:05:03.605Z,99975.94
2022-11-01T01:10:08.069Z,99967.44
2022-11-01T01:15:12.249Z,99981.63
2022-11-01T01:20:15.322Z,99990.09
2022-11-01T01:25:20.784Z,100002.16
2022-11-01T01:30:24.979Z,99995.31
2022-11-01T01:35:27.622Z,99988.25
2022-11-01T01:40:30.323Z,99990.25
2022-11-01T01:45:37.583Z,99987.91
2022-11-01T01:50:46.708Z,99972.94
2022-11-01T01:55:54.792Z,99972.34
2022-11-01T02:00:59.120Z,99967.34
2022-11-01T02:06:09.944Z,99966.97
2022-11-01T02:11:14.392Z,99951.03
2022-11-01T02:16:36.013Z,99945.13
2022-11-01T02:21:52.277Z,99954.22
2022-11-01T02:27:11.432Z,99945.50
2022-11-01T02:32:21.112Z,99936.81
2022-11-01T02:37:28.660Z,99939.66
2022-11-01T02:42:38.134Z,99951.81
2022-11-01T02:47:42.371Z,99950.34
2022-11-01T02:52:45.220Z,99941.50
2022-11-01T02:57:48.561Z,99944.31
2022-11-01T03:02:57.664Z,99932.81
2022-11-01T03:08:04.587Z,99928.63
2022-11-01T03:13:22.345Z,99942.50
2022-11-01T03:18:33.566Z,99950.59
2022-11-01T03:23:43.226Z,99940.16
2022-11-01T03:28:50.242Z,99947.53
2022-11-01T03:33:58.696Z,99938.78
2022-11-01T03:39:06.147Z,99942.72
2022-11-01T03:44:10.459Z,99948.34
2022-11-01T03:49:18.827Z,99940.41
2022-11-01T03:54:21.763Z,99932.44
2022-11-01T03:59:26.576Z,99951.53
2022-11-01T04:04:30.666Z,99945.31
2022-11-01T04:09:33.253Z,99950.06
2022-11-01T04:14:58.922Z,99964.53
2022-11-01T04:20:20.605Z,99970.19
2022-11-01T04:25:23.210Z,99961.25
2022-11-01T04:30:29.165Z,99981.22
2022-11-01T04:35:33.088Z,99972.41
2022-11-01T04:40:35.757Z,99969.78
2022-11-01T04:45:38.408Z,99961.84
2022-11-01T04:50:42.957Z,99948.47
2022-11-01T04:55:45.577Z,99943.22
2022-11-01T05:00:48.381Z,99946.00
2022-11-01T05:05:52.321Z,99947.97
2022-11-01T05:10:56.626Z,99942.72
2022-11-01T05:16:18.456Z,99946.41
2022-11-01T05:21:23.156Z,99953.59
2022-11-01T05:26:27.676Z,99956.44
2022-11-01T05:31:30.290Z,99954.00
2022-11-01T05:36:34.405Z,99964.78
2022-11-01T05:41:37.085Z,99959.47
2022-11-01T05:46:39.693Z,99960.47
2022-11-01T05:51:43.663Z,99961.56
2022-11-01T05:56:46.249Z,99966.97
2022-11-01T06:01:48.977Z,99981.53
2022-11-01T06:06:53.122Z,99975.28
2022-11-01T06:11:55.711Z,99958.50
2022-11-01T06:16:58.482Z,99974.56
2022-11-01T06:22:04.822Z,99991.81
2022-11-01T06:27:12.372Z,99985.69
2022-11-01T06:32:15.236Z,99994.75
2022-11-01T06:37:19.207Z,99993.06
2022-11-01T06:42:21.823Z,100020.97
2022-11-01T06:47:24.694Z,100041.66
2022-11-01T06:52:28.916Z,100056.13
2022-11-01T06:57:31.529Z,100074.28
2022-11-01T07:02:34.510Z,100085.06
2022-11-01T07:07:38.824Z,100095.72
2022-11-01T07:12:41.409Z,100091.16
2022-11-01T07:17:45.638Z,100097.34
2022-11-01T07:22:57.846Z,100104.53
2022-11-01T07:28:01.406Z,100108.13
2022-11-01T07:33:05.812Z,100088.25
2022-11-01T07:38:13.165Z,100087.16
2022-11-01T07:43:17.562Z,100083.47
2022-11-01T07:48:20.567Z,100077.13
2022-11-01T07:53:25.000Z,100088.78
2022-11-01T07:58:27.635Z,100093.31
2022-11-01T08:03:30.857Z,100103.13
2022-11-01T08:08:34.923Z,100118.31
2022-11-01T08:13:37.559Z,100123.91
2022-11-01T08:18:40.159Z,100132.56
2022-11-01T08:23:44.525Z,100128.75
2022-11-01T08:28:47.174Z,100130.50
2022-11-01T08:33:49.798Z,100127.59
2022-11-01T08:38:53.796Z,100122.78
2022-11-01T08:44:00.237Z,100126.31
2022-11-01T08:49:02.885Z,100148.25
2022-11-01T08:54:08.360Z,100150.97
2022-11-01T08:59:11.205Z,100148.69
2022-11-01T09:04:14.724Z,100159.47
2022-11-01T09:09:18.816Z,100162.13
2022-11-01T09:14:24.417Z,100144.47
2022-11-01T09:19:27.040Z,100139.97
2022-11-01T09:24:30.996Z,100143.63
2022-11-01T09:34:41.628Z,100180.31
2022-11-01T09:39:45.544Z,100196.63
2022-11-01T09:44:50.882Z,100190.41
2022-11-01T09:50:03.647Z,100198.03
2022-11-01T09:55:14.384Z,100207.06
2022-11-01T10:00:20.442Z,100224.66
2022-11-01T10:05:37.125Z,100233.91
2022-11-01T10:10:48.186Z,100242.84
2022-11-01T10:16:01.458Z,100232.09
2022-11-01T10:21:11.795Z,100223.38
2022-11-01T10:26:19.966Z,100220.63
2022-11-01T10:31:27.261Z,100219.91
2022-11-01T10:36:34.307Z,100214.63
2022-11-01T10:41:43.351Z,100226.94
2022-11-01T10:46:49.760Z,100215.56
2022-11-01T10:51:56.156Z,100216.84
2022-11-01T10:57:04.745Z,100214.25
2022-11-01T11:02:14.256Z,100214.53
2022-11-01T11:07:21.597Z,100210.84
2022-11-01T11:12:29.153Z,100218.72
2022-11-01T11:17:38.470Z,100225.84
2022-11-01T11:22:43.962Z,100221.63
2022-11-01T11:27:50.249Z,100235.94
2022-11-01T11:32:53.706Z,100231.69
2022-11-01T11:37:59.983Z,100236.16
2022-11-01T11:43:22.861Z,100228.50
2022-11-01T11:48:25.690Z,100236.66
2022-11-01T11:53:29.515Z,100231.94
2022-11-01T11:58:38.514Z,100228.88
2022-11-01T12:03:49.121Z,100230.84
2022-11-01T12:08:54.220Z,100242.91
2022-11-01T12:14:07.341Z,100242.47
2022-11-01T12:19:24.991Z,100238.25
2022-11-01T12:24:30.654Z,100241.72
2022-11-01T12:29:40.067Z,100251.41
2022-11-01T12:34:46.155Z,100247.09
2022-11-01T12:39:54.254Z,100245.69
2022-11-01T12:45:04.332Z,100246.28
2022-11-01T12:50:19.160Z,100242.84
2022-11-01T12:55:29.979Z,100253.84
2022-11-01T13:00:49.961Z,100254.28
2022-11-01T13:05:59.932Z,100262.78
2022-11-01T13:11:11.178Z,100268.59
2022-11-01T13:16:22.126Z,100268.81
2022-11-01T13:21:35.004Z,100268.91
2022-11-01T13:26:41.815Z,100273.63
2022-11-01T13:31:51.361Z,100266.00
2022-11-01T13:37:04.280Z,100290.78
2022-11-01T13:42:12.475Z,100274.72
2022-11-01T13:47:37.267Z,100284.31
2022-11-01T13:52:49.154Z,100281.41
2022-11-01T13:57:54.086Z,100281.41
2022-11-01T14:03:00.080Z,100286.66
2022-11-01T14:08:15.994Z,100287.75
2022-11-01T14:13:31.204Z,100296.06
2022-11-01T14:19:13.664Z,100299.84
2022-11-01T14:24:22.741Z,100295.19
2022-11-01T14:29:25.382Z,100285.94
2022-11-01T14:34:36.403Z,100290.22
2022-11-01T14:39:44.715Z,100298.97
2022-11-01T14:44:52.566Z,100288.19
2022-11-01T14:50:00.005Z,100297.00
2022-11-01T14:55:13.455Z,100297.78
2022-11-01T15:00:26.321Z,100303.91
2022-11-01T15:05:31.132Z,100310.81
2022-11-01T15:10:42.257Z,100311.22
2022-11-01T15:15:53.765Z,100304.19
2022-11-01T15:21:00.792Z,100302.22
2022-11-01T15:26:08.460Z,100306.41
2022-11-01T15:31:11.423Z,100300.44
2022-11-01T15:36:23.542Z,100304.41
2022-11-01T15:41:29.780Z,100306.75
2022-11-01T15:46:37.519Z,100308.25
2022-11-01T15:51:49.997Z,100314.22
2022-11-01T15:56:57.234Z,100312.16
2022-11-01T16:02:04.575Z,100311.78
2022-11-01T16:07:13.532Z,100315.78
2022-11-01T16:12:20.164Z,100325.13
2022-11-01T16:17:25.932Z,100326.63
2022-11-01T16:22:35.198Z,100319.97
2022-11-01T16:27:52.928Z,100328.72
2022-11-01T16:32:55.612Z,100322.00
2022-11-01T16:37:59.896Z,100339.91
2022-11-01T16:43:02.760Z,100342.03
2022-11-01T16:48:05.806Z,100350.75
2022-11-01T16:53:12.139Z,100353.97
2022-11-01T16:58:20.191Z,100354.69
2022-11-01T17:03:24.829Z,100360.59
2022-11-01T17:08:30.729Z,100354.84
2022-11-01T17:13:33.331Z,100359.81
2022-11-01T17:18:41.477Z,100358.25
2022-11-01T17:23:45.469Z,100374.13
2022-11-01T17:28:51.212Z,100380.88
2022-11-01T17:33:54.868Z,100388.25
2022-11-01T17:38:58.921Z,100392.78
2022-11-01T17:44:01.571Z,100388.59
2022-11-01T17:49:05.430Z,100401.75
2022-11-01T17:54:09.600Z,100402.50
2022-11-01T17:59:12.322Z,100402.13
2022-11-01T18:04:15.412Z,100389.97
2022-11-01T18:09:22.743Z,100398.09
2022-11-01T18:14:42.754Z,100405.97
2022-11-01T18:19:51.662Z,100412.25
2022-11-01T18:24:59.888Z,100420.22
2022-11-01T18:30:08.449Z,100420.22
2022-11-01T18:35:24.005Z,100416.66
2022-11-01T18:40:39.807Z,100419.75
2022-11-01T18:46:04.493Z,100422.34
2022-11-01T18:51:14.055Z,100434.19
2022-11-01T18:56:22.146Z,100440.19
2022-11-01T19:01:31.335Z,100441.03
2022-11-01T19:06:34.362Z,100449.28
2022-11-01T19:11:38.494Z,100443.38
2022-11-01T19:16:41.099Z,100450.53
2022-11-01T19:21:43.763Z,100453.34
2022-11-01T19:26:47.941Z,100453.00
2022-11-01T19:31:55.383Z,100449.53
2022-11-01T19:36:59.958Z,100457.28
2022-11-01T19:42:14.834Z,100457.09
2022-11-01T19:47:34.263Z,100467.16
2022-11-01T19:52:40.142Z,100463.59
2022-11-01T19:57:47.222Z,100466.06
2022-11-01T20:02:52.735Z,100464.09
2022-11-01T20:08:10.182Z,100475.19
2022-11-01T20:13:14.443Z,100481.84
2022-11-01T20:18:17.572Z,100484.75
2022-11-01T20:23:26.390Z,100492.28
2022-11-01T20:28:31.407Z,100502.00
2022-11-01T20:33:34.434Z,100496.56
2022-11-01T20:38:37.144Z,100495.50
2022-11-01T20:43:41.222Z,100498.19
2022-11-01T20:48:45.173Z,100493.38
2022-11-01T20:53:48.006Z,100490.94
2022-11-01T20:58:52.027Z,100492.44
2022-11-01T21:03:55.967Z,100493.66
2022-11-01T21:08:59.015Z,100493.38
2022-11-01T21:14:03.353Z,100500.91
2022-11-01T21:19:06.195Z,100504.97
2022-11-01T21:24:36.407Z,100511.13
2022-11-01T21:29:42.681Z,100513.81
2022-11-01T21:34:48.118Z,100520.59
2022-11-01T21:40:00.178Z,100517.75
2022-11-01T21:45:27.391Z,100506.34
2022-11-01T21:50:30.211Z,100502.88
2022-11-01T21:55:33.069Z,100502.13
2022-11-01T22:00:37.057Z,100497.44
2022-11-01T22:05:40.012Z,100492.66
2022-11-01T22:10:42.730Z,100491.06
2022-11-01T22:15:46.687Z,100487.47
2022-11-01T22:20:49.359Z,100497.22
2022-11-01T22:25:52.115Z,100499.78
2022-11-01T22:30:56.263Z,100502.75
2022-11-01T22:35:59.171Z,100502.63
2022-11-01T22:41:10.001Z,100507.78
2022-11-01T22:46:22.199Z,100510.13
2022-11-01T22:51:28.978Z,100504.72
2022-11-01T22:56:31.715Z,100510.03
2022-11-01T23:01:36.064Z,100513.31
2022-11-01T23:06:38.913Z,100507.19
2022-11-01T23:11:59.186Z,100519.09
2022-11-01T23:17:16.095Z,100517.16
2022-11-01T23:22:21.368Z,100515.44
2022-11-01T23:27:28.182Z,100524.00
2022-11-01T23:32:32.703Z,100523.41
2022-11-01T23:37:35.432Z,100537.28
2022-11-01T23:42:40.098Z,100521.41
2022-11-01T23:47:44.050Z,100525.81
2022-11-01T23:52:48.923Z,100529.47
2022-11-01T23:57:54.309Z,100523.56
