createdAt,value
2023-03-20T00:01:20.679Z,45.44
2023-03-20T00:03:46.968Z,45.20
2023-03-20T00:06:16.289Z,45.08
2023-03-20T00:08:44.793Z,45.38
2023-03-20T00:11:30.660Z,45.22
2023-03-20T00:13:58.854Z,45.30
2023-03-20T00:16:29.376Z,45.06
2023-03-20T00:18:55.583Z,45.28
2023-03-20T00:21:21.493Z,45.50
2023-03-20T00:23:47.301Z,45.13
2023-03-20T00:26:18.873Z,45.30
2023-03-20T00:28:46.110Z,45.23
2023-03-20T00:31:21.633Z,45.22
2023-03-20T00:33:47.626Z,45.14
2023-03-20T00:36:13.309Z,45.10
2023-03-20T00:38:38.996Z,45.14
2023-03-20T00:41:23.000Z,45.37
2023-03-20T00:43:51.826Z,45.46
2023-03-20T00:46:17.613Z,45.05
2023-03-20T00:48:43.547Z,45.13
2023-03-20T00:51:09.215Z,45.42
2023-03-20T00:53:34.969Z,45.37
2023-03-20T00:56:00.704Z,45.23
2023-03-20T00:58:26.418Z,45.46
2023-03-20T01:00:52.145Z,45.51
2023-03-20T01:03:23.080Z,45.37
2023-03-20T01:05:50.197Z,45.36
2023-03-20T01:08:21.399Z,45.12
2023-03-20T01:10:50.538Z,45.31
2023-03-20T01:13:21.189Z,45.17
2023-03-20T01:15:47.444Z,45.35
2023-03-20T01:18:14.923Z,45.43
2023-03-20T01:20:41.066Z,45.23
2023-03-20T01:23:06.946Z,45.33
2023-03-20T01:25:32.820Z,45.29
2023-03-20T01:27:58.515Z,45.27
2023-03-20T01:30:26.507Z,45.09
2023-03-20T01:32:52.509Z,45.37
2023-03-20T01:35:22.359Z,45.51
2023-03-20T01:37:49.372Z,45.47
2023-03-20T01:40:42.043Z,45.33
2023-03-20T01:43:17.666Z,45.15
2023-03-20T01:45:59.622Z,45.09
2023-03-20T01:48:35.929Z,45.40
2023-03-20T01:51:01.564Z,45.42
2023-03-20T01:53:28.166Z,45.29
2023-03-20T01:55:55.570Z,45.44
2023-03-20T01:58:25.827Z,45.36
2023-03-20T02:00:52.672Z,45.41
2023-03-20T02:03:18.996Z,45.43
2023-03-20T02:05:45.263Z,45.24
2023-03-20T02:08:31.358Z,45.25
2023-03-20T02:10:59.104Z,45.44
2023-03-20T02:13:27.136Z,45.36
2023-03-20T02:16:13.159Z,45.35
2023-03-20T02:18:41.739Z,45.45
2023-03-20T02:21:47.311Z,45.16
2023-03-20T02:24:33.294Z,45.32
2023-03-20T02:27:38.877Z,45.33
2023-03-20T02:33:16.506Z,45.16
2023-03-20T02:38:38.220Z,45.43
2023-03-20T02:41:13.922Z,45.45
2023-03-20T02:44:05.251Z,45.42
2023-03-20T02:46:50.910Z,45.36
2023-03-20T02:49:53.722Z,45.48
2023-03-20T02:55:29.675Z,45.24
2023-03-20T02:58:06.692Z,45.24
2023-03-20T03:00:35.824Z,45.38
2023-03-20T03:03:20.143Z,45.20
2023-03-20T03:05:56.456Z,45.28
2023-03-20T03:08:25.370Z,45.25
2023-03-20T03:10:55.184Z,45.17
2023-03-20T03:13:25.569Z,45.13
2023-03-20T03:15:53.463Z,45.01
2023-03-20T03:18:21.820Z,45.21
2023-03-20T03:20:47.520Z,45.40
2023-03-20T03:23:23.000Z,45.65
2023-03-20T03:25:50.767Z,45.16
2023-03-20T03:28:36.717Z,45.15
2023-03-20T03:31:06.249Z,45.59
2023-03-20T03:33:35.123Z,45.28
2023-03-20T03:36:09.542Z,45.23
2023-03-20T03:39:15.035Z,45.23
2023-03-20T03:41:44.588Z,45.50
2023-03-20T03:44:35.021Z,45.24
2023-03-20T03:47:20.583Z,45.49
2023-03-20T03:49:53.229Z,45.25
2023-03-20T03:52:21.858Z,45.17
2023-03-20T03:54:53.683Z,45.20
2023-03-20T03:57:25.554Z,45.29
2023-03-20T03:59:51.752Z,45.50
2023-03-20T04:02:18.995Z,45.08
2023-03-20T04:04:47.930Z,45.46
2023-03-20T04:07:14.610Z,45.37
2023-03-20T04:09:40.501Z,45.42
2023-03-20T04:12:08.195Z,45.12
2023-03-20T04:14:33.850Z,44.98
2023-03-20T04:16:59.483Z,45.32
2023-03-20T04:19:25.204Z,45.24
2023-03-20T04:21:51.128Z,45.13
2023-03-20T04:24:16.773Z,45.28
2023-03-20T04:26:42.466Z,45.37
2023-03-20T04:29:08.124Z,45.19
2023-03-20T04:31:33.826Z,45.43
2023-03-20T04:33:59.483Z,45.09
2023-03-20T04:36:25.383Z,45.51
2023-03-20T04:38:51.022Z,45.30
2023-03-20T04:41:16.670Z,45.20
2023-03-20T04:43:42.313Z,45.20
2023-03-20T04:46:08.019Z,45.51
2023-03-20T04:48:33.673Z,45.15
2023-03-20T04:50:59.439Z,45.35
2023-03-20T04:53:27.135Z,45.38
2023-03-20T04:55:53.109Z,45.20
2023-03-20T04:58:18.814Z,45.25
2023-03-20T05:00:44.770Z,45.16
2023-03-20T05:03:10.466Z,45.49
2023-03-20T05:05:37.459Z,45.46
2023-03-20T05:08:04.795Z,45.13
2023-03-20T05:10:30.901Z,45.40
2023-03-20T05:12:56.561Z,45.34
2023-03-20T05:15:22.237Z,45.40
2023-03-20T05:17:50.542Z,45.38
2023-03-20T05:20:17.382Z,45.44
2023-03-20T05:22:43.028Z,45.23
2023-03-20T05:25:08.773Z,45.20
2023-03-20T05:27:34.472Z,45.16
2023-03-20T05:30:00.236Z,45.27
2023-03-20T05:32:26.255Z,45.34
2023-03-20T05:34:52.152Z,45.45
2023-03-20T05:37:17.790Z,45.11
2023-03-20T05:39:43.445Z,45.40
2023-03-20T05:42:09.097Z,45.13
2023-03-20T05:44:34.767Z,45.33
2023-03-20T05:47:00.640Z,45.16
2023-03-20T05:49:26.290Z,45.21
2023-03-20T05:51:51.931Z,45.42
2023-03-20T05:54:17.652Z,45.32
2023-03-20T05:56:43.369Z,45.14
2023-03-20T05:59:10.565Z,45.12
2023-03-20T06:01:36.202Z,45.21
2023-03-20T06:04:02.388Z,45.48
2023-03-20T06:06:28.069Z,45.20
2023-03-20T06:08:53.718Z,45.16
2023-03-20T06:11:20.330Z,45.30
2023-03-20T06:13:46.016Z,45.04
2023-03-20T06:16:11.693Z,45.32
2023-03-20T06:18:38.330Z,45.29
2023-03-20T06:21:05.096Z,45.12
2023-03-20T06:23:30.941Z,45.33
2023-03-20T06:25:56.659Z,45.45
2023-03-20T06:28:22.331Z,45.17
2023-03-20T06:30:52.468Z,45.49
2023-03-20T06:33:18.221Z,45.13
2023-03-20T06:35:45.393Z,45.21
2023-03-20T06:38:11.238Z,45.33
2023-03-20T06:40:36.886Z,45.43
2023-03-20T06:43:02.677Z,45.35
2023-03-20T06:45:28.358Z,45.39
2023-03-20T06:47:53.995Z,45.58
2023-03-20T06:50:19.956Z,45.16
2023-03-20T06:52:45.735Z,45.39
2023-03-20T06:55:11.458Z,45.31
2023-03-20T06:57:37.829Z,45.49
2023-03-20T07:00:04.888Z,45.68
2023-03-20T07:02:31.119Z,45.51
2023-03-20T07:04:56.879Z,45.60
2023-03-20T07:07:22.543Z,45.51
2023-03-20T07:09:48.651Z,45.57
2023-03-20T07:12:15.582Z,45.56
2023-03-20T07:14:42.094Z,45.84
2023-03-20T07:17:08.788Z,45.63
2023-03-20T07:19:38.017Z,45.80
2023-03-20T07:22:05.751Z,45.79
2023-03-20T07:24:31.902Z,45.82
2023-03-20T07:26:57.819Z,45.59
2023-03-20T07:29:23.524Z,45.33
2023-03-20T07:31:49.556Z,45.50
2023-03-20T07:34:15.311Z,45.66
2023-03-20T07:36:41.244Z,45.68
2023-03-20T07:39:07.982Z,43.57
2023-03-20T07:41:34.008Z,44.26
2023-03-20T07:43:59.910Z,44.66
2023-03-20T07:46:25.780Z,44.73
2023-03-20T07:48:51.487Z,44.98
2023-03-20T07:51:17.431Z,45.04
2023-03-20T07:53:43.101Z,44.96
2023-03-20T07:56:09.187Z,44.96
2023-03-20T07:58:35.361Z,45.15
2023-03-20T08:01:02.759Z,45.22
2023-03-20T08:03:28.835Z,45.01
2023-03-20T08:05:55.085Z,45.36
2023-03-20T08:08:21.004Z,44.16
2023-03-20T08:10:47.411Z,44.61
2023-03-20T08:13:13.149Z,45.06
2023-03-20T08:15:39.192Z,45.26
2023-03-20T08:18:05.272Z,45.17
2023-03-20T08:20:31.029Z,44.86
2023-03-20T08:22:56.949Z,44.94
2023-03-20T08:25:22.627Z,45.16
2023-03-20T08:27:48.360Z,45.17
2023-03-20T08:30:14.391Z,45.10
2023-03-20T08:32:41.000Z,45.07
2023-03-20T08:35:10.569Z,44.96
2023-03-20T08:37:39.753Z,45.05
2023-03-20T08:40:05.666Z,44.93
2023-03-20T08:42:31.406Z,45.28
2023-03-20T08:44:57.054Z,44.96
2023-03-20T08:47:22.701Z,45.18
2023-03-20T08:49:48.374Z,45.11
2023-03-20T08:52:14.040Z,45.27
2023-03-20T08:54:40.292Z,45.12
2023-03-20T08:57:06.187Z,45.10
2023-03-20T08:59:32.118Z,45.14
2023-03-20T09:01:58.011Z,45.33
2023-03-20T09:04:24.690Z,45.12
2023-03-20T09:06:50.951Z,45.28
2023-03-20T09:09:19.214Z,45.22
2023-03-20T09:11:45.425Z,44.97
2023-03-20T09:14:11.276Z,45.09
2023-03-20T09:16:37.044Z,45.13
2023-03-20T09:19:03.035Z,45.17
2023-03-20T09:21:28.775Z,45.15
2023-03-20T09:23:54.511Z,44.87
2023-03-20T09:26:20.168Z,45.15
2023-03-20T09:28:45.819Z,45.21
2023-03-20T09:31:11.493Z,45.28
2023-03-20T09:33:37.148Z,45.14
2023-03-20T09:36:03.326Z,45.00
2023-03-20T09:38:28.968Z,45.17
2023-03-20T09:40:59.256Z,43.89
2023-03-20T09:43:48.366Z,44.67
2023-03-20T09:46:39.337Z,44.53
2023-03-20T09:51:52.878Z,44.72
2023-03-20T09:54:27.588Z,44.62
2023-03-20T09:56:54.499Z,44.80
2023-03-20T09:59:20.853Z,44.73
2023-03-20T10:01:50.361Z,45.10
2023-03-20T10:04:16.174Z,44.76
2023-03-20T10:06:42.105Z,45.05
2023-03-20T10:09:17.369Z,44.91
2023-03-20T10:11:58.464Z,44.83
2023-03-20T10:14:36.324Z,44.73
2023-03-20T10:17:08.647Z,44.71
2023-03-20T10:19:44.734Z,45.03
2023-03-20T10:24:58.504Z,44.99
2023-03-20T10:27:28.321Z,44.90
2023-03-20T10:30:34.298Z,44.60
2023-03-20T10:33:12.127Z,44.56
2023-03-20T10:35:49.878Z,44.75
2023-03-20T10:38:26.367Z,45.34
2023-03-20T10:40:53.167Z,45.28
2023-03-20T10:43:26.666Z,45.78
2023-03-20T10:45:59.913Z,45.29
2023-03-20T10:48:31.291Z,45.73
2023-03-20T10:51:01.239Z,45.65
2023-03-20T10:53:37.360Z,45.55
2023-03-20T10:56:06.798Z,45.40
2023-03-20T10:58:36.544Z,45.26
2023-03-20T11:01:02.708Z,45.42
2023-03-20T11:03:29.904Z,45.45
2023-03-20T11:06:09.629Z,45.39
2023-03-20T11:08:39.944Z,45.44
2023-03-20T11:11:05.591Z,44.02
2023-03-20T11:13:34.568Z,44.83
2023-03-20T11:16:29.876Z,44.89
2023-03-20T11:18:55.918Z,45.09
2023-03-20T11:21:26.018Z,44.87
2023-03-20T11:23:52.120Z,45.05
2023-03-20T11:26:38.252Z,44.93
2023-03-20T11:29:07.141Z,45.20
2023-03-20T11:31:40.766Z,42.62
2023-03-20T11:37:09.621Z,44.23
2023-03-20T11:39:37.192Z,44.28
2023-03-20T11:42:03.004Z,44.61
2023-03-20T11:44:32.225Z,44.53
2023-03-20T11:47:03.648Z,44.34
2023-03-20T11:49:32.236Z,44.34
2023-03-20T11:52:01.915Z,44.71
2023-03-20T11:54:28.673Z,44.78
2023-03-20T11:56:56.669Z,44.08
2023-03-20T11:59:30.037Z,43.97
2023-03-20T12:01:56.872Z,44.31
2023-03-20T12:04:41.192Z,43.80
2023-03-20T12:07:13.578Z,44.00
2023-03-20T12:09:59.958Z,44.19
2023-03-20T12:12:48.583Z,44.39
2023-03-20T12:15:19.078Z,44.42
2023-03-20T12:18:15.778Z,44.49
2023-03-20T12:20:59.555Z,44.71
2023-03-20T12:23:31.873Z,44.37
2023-03-20T12:26:04.220Z,44.48
2023-03-20T12:28:36.199Z,44.41
2023-03-20T12:31:09.588Z,44.53
2023-03-20T12:33:56.875Z,44.48
2023-03-20T12:36:30.378Z,44.56
2023-03-20T12:38:56.195Z,44.21
2023-03-20T12:41:25.724Z,44.63
2023-03-20T12:44:12.848Z,43.86
2023-03-20T12:46:43.712Z,44.28
2023-03-20T12:49:32.974Z,44.57
2023-03-20T12:52:21.744Z,44.44
2023-03-20T12:58:05.445Z,44.36
2023-03-20T13:00:35.443Z,44.27
2023-03-20T13:03:26.673Z,44.34
2023-03-20T13:06:09.186Z,44.29
2023-03-20T13:08:47.021Z,44.23
2023-03-20T13:11:21.973Z,44.52
2023-03-20T13:14:08.321Z,44.57
2023-03-20T13:16:44.447Z,44.45
2023-03-20T13:19:27.291Z,44.25
2023-03-20T13:22:00.600Z,44.50
2023-03-20T13:24:47.532Z,44.37
2023-03-20T13:27:21.984Z,44.31
2023-03-20T13:29:53.508Z,44.31
2023-03-20T13:35:22.504Z,44.27
2023-03-20T13:37:52.933Z,44.19
2023-03-20T13:40:22.866Z,44.35
2023-03-20T13:43:28.385Z,44.09
2023-03-20T13:46:06.993Z,44.11
2023-03-20T13:48:35.766Z,43.99
2023-03-20T13:51:28.794Z,44.20
2023-03-20T13:54:03.817Z,44.24
2023-03-20T13:56:57.213Z,44.42
2023-03-20T13:59:45.872Z,44.35
2023-03-20T14:02:23.761Z,44.23
2023-03-20T14:05:01.292Z,44.06
2023-03-20T14:13:03.514Z,44.31
2023-03-20T14:15:34.570Z,44.05
2023-03-20T14:18:14.590Z,43.65
2023-03-20T14:20:41.743Z,41.45
2023-03-20T14:23:16.485Z,43.05
2023-03-20T14:25:43.293Z,40.13
2023-03-20T14:30:49.922Z,43.02
2023-03-20T14:36:15.464Z,43.35
2023-03-20T14:38:54.162Z,43.34
2023-03-20T14:41:48.122Z,43.00
2023-03-20T14:44:25.848Z,43.49
2023-03-20T14:47:17.120Z,43.32
2023-03-20T14:49:54.393Z,43.56
2023-03-20T14:52:31.369Z,43.55
2023-03-20T14:55:24.008Z,43.55
2023-03-20T14:57:56.580Z,43.47
2023-03-20T15:00:26.803Z,43.33
2023-03-20T15:03:03.412Z,43.43
2023-03-20T15:05:32.291Z,43.64
2023-03-20T15:08:04.169Z,43.50
2023-03-20T15:10:29.932Z,43.54
2023-03-20T15:12:57.232Z,43.38
2023-03-20T15:15:26.855Z,43.54
2023-03-20T15:17:52.732Z,43.61
2023-03-20T15:20:21.071Z,43.28
2023-03-20T15:22:48.409Z,43.75
2023-03-20T15:25:17.730Z,43.66
2023-03-20T15:27:43.449Z,43.67
2023-03-20T15:30:13.829Z,43.59
2023-03-20T15:32:42.292Z,43.72
2023-03-20T15:35:10.509Z,43.39
2023-03-20T15:37:36.067Z,43.44
2023-03-20T15:40:10.220Z,43.79
2023-03-20T15:42:35.878Z,43.88
2023-03-20T15:45:01.532Z,43.67
2023-03-20T15:47:27.239Z,43.55
2023-03-20T15:49:57.211Z,43.35
2023-03-20T15:52:28.404Z,43.62
2023-03-20T15:54:55.733Z,43.79
2023-03-20T15:57:28.735Z,43.58
2023-03-20T15:59:55.346Z,43.17
2023-03-20T16:02:21.018Z,43.68
2023-03-20T16:04:50.754Z,43.52
2023-03-20T16:07:21.965Z,43.56
2023-03-20T16:09:49.015Z,43.68
2023-03-20T16:12:16.661Z,43.57
2023-03-20T16:14:43.121Z,43.44
2023-03-20T16:17:11.513Z,43.55
2023-03-20T16:19:38.303Z,43.36
2023-03-20T16:22:27.869Z,43.36
2023-03-20T16:24:55.845Z,43.67
2023-03-20T16:27:27.681Z,43.53
2023-03-20T16:29:53.946Z,43.46
2023-03-20T16:32:35.538Z,43.61
2023-03-20T16:35:05.389Z,43.72
2023-03-20T16:37:37.347Z,43.87
2023-03-20T16:40:14.477Z,43.76
2023-03-20T16:42:40.431Z,43.99
2023-03-20T16:45:16.242Z,44.14
2023-03-20T16:47:42.627Z,43.97
2023-03-20T16:52:48.135Z,44.02
2023-03-20T16:55:17.079Z,44.29
2023-03-20T16:57:45.698Z,44.01
2023-03-20T17:00:32.663Z,44.27
2023-03-20T17:03:21.346Z,44.32
2023-03-20T17:05:53.588Z,44.38
2023-03-20T17:08:32.873Z,44.40
2023-03-20T17:11:02.429Z,44.16
2023-03-20T17:13:28.109Z,44.11
2023-03-20T17:15:54.366Z,44.00
2023-03-20T17:18:20.146Z,44.41
2023-03-20T17:20:45.812Z,44.27
2023-03-20T17:23:14.020Z,44.21
2023-03-20T17:25:39.707Z,44.12
2023-03-20T17:28:05.364Z,44.41
2023-03-20T17:30:30.998Z,44.27
2023-03-20T17:32:56.690Z,44.49
2023-03-20T17:35:22.362Z,44.35
2023-03-20T17:37:48.187Z,44.38
2023-03-20T17:40:18.439Z,44.45
2023-03-20T17:42:44.187Z,44.28
2023-03-20T17:45:12.733Z,44.09
2023-03-20T17:47:39.194Z,44.28
2023-03-20T17:50:05.442Z,44.45
2023-03-20T17:52:31.117Z,44.39
2023-03-20T17:54:56.766Z,44.52
2023-03-20T17:57:30.569Z,44.29
2023-03-20T17:59:56.469Z,44.10
2023-03-20T18:02:22.386Z,44.26
2023-03-20T18:04:48.279Z,44.29
2023-03-20T18:07:14.632Z,44.15
2023-03-20T18:09:41.378Z,44.45
2023-03-20T18:12:15.366Z,44.40
2023-03-20T18:14:41.486Z,44.47
2023-03-20T18:17:07.593Z,44.37
2023-03-20T18:19:33.769Z,44.56
2023-03-20T18:21:59.563Z,44.35
2023-03-20T18:24:25.950Z,44.24
2023-03-20T18:26:52.562Z,44.21
2023-03-20T18:29:18.657Z,44.64
2023-03-20T18:31:44.337Z,44.24
2023-03-20T18:34:10.076Z,44.21
2023-03-20T18:36:35.740Z,44.47
2023-03-20T18:39:01.748Z,44.48
2023-03-20T18:41:27.406Z,44.25
2023-03-20T18:43:54.836Z,44.30
2023-03-20T18:46:21.972Z,44.35
2023-03-20T18:48:50.989Z,44.32
2023-03-20T18:51:17.297Z,44.53
2023-03-20T18:53:43.025Z,44.40
2023-03-20T18:56:16.583Z,44.49
2023-03-20T18:58:42.704Z,44.29
2023-03-20T19:01:10.418Z,44.25
2023-03-20T19:03:38.557Z,44.58
2023-03-20T19:06:08.799Z,44.47
2023-03-20T19:08:36.790Z,44.52
2023-03-20T19:11:02.701Z,44.24
2023-03-20T19:13:28.379Z,44.63
2023-03-20T19:15:54.094Z,44.17
2023-03-20T19:18:22.936Z,44.20
2023-03-20T19:20:50.929Z,44.41
2023-03-20T19:23:19.854Z,44.49
2023-03-20T19:25:48.139Z,44.63
2023-03-20T19:28:21.683Z,44.36
2023-03-20T19:30:49.596Z,44.61
2023-03-20T19:33:15.406Z,44.19
2023-03-20T19:36:01.390Z,44.49
2023-03-20T19:38:27.546Z,44.26
2023-03-20T19:40:53.324Z,44.47
2023-03-20T19:43:21.429Z,44.50
2023-03-20T19:45:49.074Z,44.51
2023-03-20T19:48:17.967Z,44.37
2023-03-20T19:50:46.650Z,44.53
2023-03-20T19:53:15.146Z,44.53
2023-03-20T19:55:40.857Z,44.52
2023-03-20T19:58:07.110Z,44.71
2023-03-20T20:03:22.225Z,44.37
2023-03-20T20:05:48.260Z,44.08
2023-03-20T20:08:29.032Z,44.68
2023-03-20T20:11:00.664Z,44.34
2023-03-20T20:13:28.491Z,44.29
2023-03-20T20:15:54.485Z,44.29
2023-03-20T20:18:22.031Z,44.14
2023-03-20T20:21:31.975Z,44.44
2023-03-20T20:23:37.392Z,44.45
2023-03-20T20:26:04.068Z,44.25
2023-03-20T20:28:30.474Z,44.60
2023-03-20T20:30:56.565Z,44.36
2023-03-20T20:33:28.783Z,44.62
2023-03-20T20:36:27.859Z,44.59
2023-03-20T20:38:50.652Z,44.39
2023-03-20T20:41:16.910Z,44.60
2023-03-20T20:44:11.869Z,44.60
2023-03-20T20:46:28.979Z,44.55
2023-03-20T20:48:54.693Z,44.64
2023-03-20T20:51:21.572Z,44.58
2023-03-20T20:53:47.223Z,44.61
2023-03-20T20:56:12.876Z,44.61
2023-03-20T20:58:38.533Z,44.22
2023-03-20T21:01:04.330Z,44.43
2023-03-20T21:03:30.060Z,44.42
2023-03-20T21:05:55.703Z,44.37
2023-03-20T21:08:21.452Z,44.33
2023-03-20T21:10:47.410Z,44.28
2023-03-20T21:13:14.209Z,44.69
2023-03-20T21:15:41.440Z,44.38
2023-03-20T21:18:07.184Z,44.39
2023-03-20T21:20:33.138Z,44.31
2023-03-20T21:22:58.867Z,44.79
2023-03-20T21:25:38.759Z,44.57
2023-03-20T21:28:05.751Z,44.66
2023-03-20T21:30:31.960Z,44.30
2023-03-20T21:32:57.792Z,44.36
2023-03-20T21:35:25.633Z,44.26
2023-03-20T21:40:36.994Z,44.20
2023-03-20T21:43:03.894Z,44.28
2023-03-20T21:49:12.439Z,44.35
2023-03-20T21:52:02.694Z,44.47
2023-03-20T21:54:43.799Z,44.37
2023-03-20T21:59:50.965Z,44.32
2023-03-20T22:02:14.377Z,44.44
2023-03-20T22:08:01.048Z,44.32
2023-03-20T22:11:03.461Z,44.51
2023-03-20T22:13:57.576Z,44.35
2023-03-20T22:16:28.028Z,44.63
2023-03-20T22:24:51.908Z,44.46
2023-03-20T22:27:34.835Z,44.58
2023-03-20T22:30:26.807Z,44.62
2023-03-20T22:33:09.845Z,44.38
2023-03-20T22:38:41.280Z,44.51
2023-03-20T22:46:36.371Z,44.49
2023-03-20T22:48:57.521Z,44.49
2023-03-20T22:51:32.562Z,44.60
2023-03-20T22:54:00.024Z,44.56
2023-03-20T22:56:25.748Z,44.55
2023-03-20T22:58:51.431Z,44.63
2023-03-20T23:01:17.145Z,44.32
2023-03-20T23:03:43.632Z,44.71
2023-03-20T23:06:26.461Z,44.37
2023-03-20T23:08:57.055Z,44.67
2023-03-20T23:11:26.680Z,44.37
2023-03-20T23:13:52.605Z,44.45
2023-03-20T23:16:18.766Z,44.32
2023-03-20T23:18:44.433Z,44.57
2023-03-20T23:21:10.574Z,44.19
2023-03-20T23:23:36.390Z,44.54
2023-03-20T23:26:07.287Z,44.66
2023-03-20T23:28:34.279Z,44.61
2023-03-20T23:31:10.347Z,44.33
2023-03-20T23:33:37.536Z,44.29
2023-03-20T23:36:16.238Z,44.53
2023-03-20T23:38:47.955Z,44.21
2023-03-20T23:41:14.154Z,44.56
2023-03-20T23:43:39.852Z,44.55
2023-03-20T23:46:06.569Z,44.67
2023-03-20T23:48:32.849Z,44.30
2023-03-20T23:50:58.560Z,44.40
2023-03-20T23:53:24.618Z,44.60
2023-03-20T23:55:53.610Z,44.54
2023-03-20T23:58:20.535Z,44.25
