createdAt,value
2019-05-11T00:05:04.790Z,6.77
2019-05-11T00:10:09.237Z,5.62
2019-05-11T00:15:13.785Z,5.90
2019-05-11T00:20:18.158Z,5.90
2019-05-11T00:25:22.507Z,6.37
2019-05-11T00:30:26.883Z,6.00
2019-05-11T00:35:31.380Z,6.17
2019-05-11T00:40:35.782Z,5.43
2019-05-11T00:45:40.113Z,6.37
2019-05-11T00:50:44.460Z,6.00
2019-05-11T00:55:48.876Z,5.70
2019-05-11T01:00:53.209Z,5.70
2019-05-11T01:05:57.567Z,5.73
2019-05-11T01:11:02.301Z,5.40
2019-05-11T01:16:06.685Z,5.23
2019-05-11T01:21:11.102Z,5.47
2019-05-11T01:26:15.470Z,5.77
2019-05-11T01:31:19.914Z,5.30
2019-05-11T01:36:24.301Z,5.33
2019-05-11T01:41:28.698Z,5.60
2019-05-11T01:46:33.047Z,5.07
2019-05-11T01:51:37.443Z,5.20
2019-05-11T01:56:41.808Z,5.43
2019-05-11T02:01:46.186Z,5.27
2019-05-11T02:06:50.532Z,5.30
2019-05-11T02:11:54.858Z,5.63
2019-05-11T02:16:59.222Z,5.23
2019-05-11T02:22:03.559Z,5.73
2019-05-11T02:27:08.024Z,5.20
2019-05-11T02:32:12.461Z,5.30
2019-05-11T02:37:16.824Z,5.40
2019-05-11T02:42:21.192Z,5.23
2019-05-11T02:47:25.564Z,4.90
2019-05-11T02:52:30.759Z,5.50
2019-05-11T02:57:35.109Z,5.50
2019-05-11T03:02:39.481Z,5.17
2019-05-11T03:07:43.872Z,5.23
2019-05-11T03:12:48.188Z,5.00
2019-05-11T03:17:52.530Z,5.20
2019-05-11T03:22:56.939Z,4.90
2019-05-11T03:28:01.313Z,5.10
2019-05-11T03:33:05.756Z,4.37
2019-05-11T03:38:11.074Z,5.10
2019-05-11T03:43:15.415Z,4.83
2019-05-11T03:48:19.772Z,4.80
2019-05-11T03:53:24.145Z,5.33
2019-05-11T03:58:28.501Z,5.10
2019-05-11T04:03:32.840Z,5.07
2019-05-11T04:08:37.218Z,5.27
2019-05-11T04:13:41.557Z,4.70
2019-05-11T04:18:46.027Z,4.50
2019-05-11T04:23:50.416Z,4.87
2019-05-11T04:28:55.834Z,4.70
2019-05-11T04:34:00.197Z,4.60
2019-05-11T04:39:06.494Z,5.50
2019-05-11T04:44:10.857Z,4.53
2019-05-11T04:49:16.432Z,4.80
2019-05-11T04:54:20.824Z,5.27
2019-05-11T04:59:25.258Z,4.60
2019-05-11T05:04:29.636Z,4.73
2019-05-11T05:09:41.960Z,4.63
2019-05-11T05:14:40.080Z,4.70
2019-05-11T05:19:44.443Z,4.77
2019-05-11T05:24:49.154Z,4.97
2019-05-11T05:29:54.477Z,4.57
2019-05-11T05:34:58.840Z,4.53
2019-05-11T05:40:03.252Z,5.13
2019-05-11T05:45:09.213Z,4.93
2019-05-11T05:50:14.576Z,4.80
2019-05-11T05:55:19.004Z,4.57
2019-05-11T06:00:23.519Z,5.30
2019-05-11T06:05:27.899Z,5.50
2019-05-11T06:10:32.253Z,5.10
2019-05-11T06:15:36.603Z,5.17
2019-05-11T06:20:40.978Z,5.33
2019-05-11T06:25:45.333Z,5.60
2019-05-11T06:30:49.696Z,5.43
2019-05-11T06:35:54.067Z,5.00
2019-05-11T06:40:58.414Z,4.80
2019-05-11T06:46:02.752Z,4.83
2019-05-11T06:51:07.082Z,5.10
2019-05-11T06:56:11.475Z,4.73
2019-05-11T07:01:15.887Z,4.90
2019-05-11T07:06:20.243Z,4.90
2019-05-11T07:11:24.659Z,4.37
2019-05-11T07:16:29.012Z,4.80
2019-05-11T07:21:34.429Z,5.03
2019-05-11T07:26:38.779Z,4.97
2019-05-11T07:31:45.386Z,4.40
2019-05-11T07:36:49.825Z,4.17
2019-05-11T07:41:54.193Z,4.13
2019-05-11T07:46:58.823Z,3.70
2019-05-11T07:52:03.306Z,4.07
2019-05-11T07:57:08.753Z,3.70
2019-05-11T08:02:13.118Z,3.50
2019-05-11T08:07:18.102Z,4.20
2019-05-11T08:12:22.659Z,4.10
2019-05-11T08:17:28.607Z,4.00
2019-05-11T08:22:33.234Z,3.53
2019-05-11T08:27:37.932Z,3.70
2019-05-11T08:32:42.400Z,3.40
2019-05-11T08:37:47.924Z,4.00
2019-05-11T08:42:52.379Z,3.83
2019-05-11T08:47:57.900Z,3.90
2019-05-11T08:53:02.462Z,4.00
2019-05-11T08:58:08.520Z,4.47
2019-05-11T09:03:13.958Z,5.07
2019-05-11T09:08:18.942Z,5.00
2019-05-11T09:13:23.404Z,5.63
2019-05-11T09:18:28.115Z,6.20
2019-05-11T09:23:37.630Z,6.40
2019-05-11T09:28:39.646Z,6.20
2019-05-11T09:33:44.152Z,5.60
2019-05-11T09:38:49.173Z,5.35
2019-05-11T09:43:53.563Z,5.23
2019-05-11T09:48:59.050Z,4.83
2019-05-11T09:54:03.559Z,5.10
2019-05-11T09:59:08.852Z,4.27
2019-05-11T10:04:13.440Z,4.80
2019-05-11T10:09:18.601Z,4.80
2019-05-11T10:14:23.202Z,4.67
2019-05-11T10:19:28.467Z,5.40
2019-05-11T10:24:32.996Z,6.90
2019-05-11T10:29:38.201Z,5.87
2019-05-11T10:34:42.786Z,5.17
2019-05-11T10:39:48.846Z,5.47
2019-05-11T10:44:53.377Z,5.00
2019-05-11T10:49:58.049Z,4.47
2019-05-11T10:55:02.848Z,4.37
2019-05-11T11:00:10.853Z,3.73
2019-05-11T11:05:15.368Z,4.03
2019-05-11T11:10:19.780Z,4.53
2019-05-11T11:15:24.301Z,3.70
2019-05-11T11:20:28.654Z,3.63
2019-05-11T11:25:33.095Z,3.30
2019-05-11T11:30:37.935Z,3.50
2019-05-11T11:35:42.490Z,3.27
2019-05-11T11:40:48.218Z,3.20
2019-05-11T11:45:52.825Z,3.10
2019-05-11T11:50:58.557Z,3.37
2019-05-11T11:56:02.976Z,3.10
2019-05-11T12:01:08.129Z,3.07
2019-05-11T12:06:12.740Z,3.40
2019-05-11T12:11:18.674Z,3.70
2019-05-11T12:16:23.275Z,4.23
2019-05-11T12:21:27.931Z,3.90
2019-05-11T12:26:33.797Z,4.40
2019-05-11T12:31:39.271Z,4.27
2019-05-11T12:36:43.672Z,4.90
2019-05-11T12:41:50.018Z,5.37
2019-05-11T12:46:58.174Z,5.40
2019-05-11T12:52:02.097Z,5.37
2019-05-11T12:57:07.893Z,7.23
2019-05-11T13:02:12.455Z,6.67
2019-05-11T13:07:19.533Z,6.07
2019-05-11T13:12:22.856Z,6.70
2019-05-11T13:17:36.672Z,6.40
2019-05-11T13:22:33.282Z,6.77
2019-05-11T13:27:38.672Z,7.40
2019-05-11T13:32:44.221Z,8.00
2019-05-11T13:37:48.780Z,7.30
2019-05-11T13:42:53.226Z,7.80
2019-05-11T13:47:59.260Z,8.20
2019-05-11T13:53:03.949Z,7.53
2019-05-11T13:58:09.309Z,9.20
2019-05-11T14:03:13.728Z,8.93
2019-05-11T14:08:18.798Z,7.93
2019-05-11T14:13:29.931Z,8.23
2019-05-11T14:18:34.452Z,8.27
2019-05-11T14:23:38.980Z,8.70
2019-05-11T14:28:43.435Z,10.97
2019-05-11T14:33:49.255Z,11.53
2019-05-11T14:38:57.799Z,11.37
2019-05-11T14:44:08.799Z,10.23
2019-05-11T14:49:18.463Z,8.87
2019-05-11T14:54:24.725Z,8.37
2019-05-11T14:59:32.522Z,9.07
2019-05-11T15:04:42.378Z,8.10
2019-05-11T15:09:48.318Z,8.40
2019-05-11T15:14:53.637Z,8.03
2019-05-11T15:19:59.182Z,8.23
2019-05-11T15:25:04.826Z,8.53
2019-05-11T15:30:09.558Z,8.20
2019-05-11T15:35:14.405Z,7.97
2019-05-11T15:40:20.893Z,8.17
2019-05-11T15:45:27.537Z,7.70
2019-05-11T15:50:31.380Z,8.07
2019-05-11T15:55:38.529Z,8.60
2019-05-11T16:00:41.912Z,7.90
2019-05-11T16:05:47.881Z,7.63
2019-05-11T16:10:52.452Z,8.27
2019-05-11T16:15:57.717Z,7.80
2019-05-11T16:21:02.293Z,8.30
2019-05-11T16:26:08.512Z,7.57
2019-05-11T16:31:12.982Z,7.30
2019-05-11T16:36:18.054Z,7.83
2019-05-11T16:41:22.625Z,7.50
2019-05-11T16:46:28.372Z,8.40
2019-05-11T16:51:33.072Z,7.77
2019-05-11T16:56:38.328Z,8.53
2019-05-11T17:01:43.300Z,8.70
2019-05-11T17:06:48.656Z,7.27
2019-05-11T17:11:53.265Z,7.10
2019-05-11T17:16:58.552Z,7.00
2019-05-11T17:22:03.150Z,6.63
2019-05-11T17:27:08.853Z,6.33
2019-05-11T17:32:13.713Z,6.53
2019-05-11T17:37:18.443Z,6.87
2019-05-11T17:42:23.791Z,5.93
2019-05-11T17:47:28.320Z,7.23
2019-05-11T17:52:32.695Z,8.70
2019-05-11T17:57:38.235Z,8.70
2019-05-11T18:02:43.698Z,8.97
2019-05-11T18:07:48.031Z,9.27
2019-05-11T18:12:52.416Z,8.30
2019-05-11T18:17:58.843Z,8.23
2019-05-11T18:23:03.391Z,7.77
2019-05-11T18:28:07.735Z,6.97
2019-05-11T18:33:12.106Z,7.10
2019-05-11T18:38:17.849Z,7.33
2019-05-11T18:43:22.323Z,6.80
2019-05-11T18:48:28.991Z,7.00
2019-05-11T18:53:33.058Z,7.30
2019-05-11T18:58:38.413Z,7.30
2019-05-11T19:03:42.878Z,7.40
2019-05-11T19:08:47.903Z,8.53
2019-05-11T19:13:52.402Z,7.80
2019-05-11T19:18:58.571Z,7.07
2019-05-11T19:24:05.966Z,6.83
2019-05-11T19:29:09.161Z,5.23
2019-05-11T19:34:13.637Z,5.17
2019-05-11T19:39:19.344Z,5.50
2019-05-11T19:44:23.960Z,5.87
2019-05-11T19:49:28.341Z,5.50
2019-05-11T19:54:33.772Z,5.10
2019-05-11T19:59:38.829Z,5.03
2019-05-11T20:04:43.229Z,4.92
2019-05-11T20:09:47.612Z,4.70
2019-05-11T20:14:52.906Z,4.67
2019-05-11T20:19:58.077Z,4.83
2019-05-11T20:25:04.432Z,4.47
2019-05-11T20:30:08.803Z,5.20
2019-05-11T20:35:13.438Z,4.70
2019-05-11T20:40:18.483Z,5.57
2019-05-11T20:45:23.029Z,5.50
2019-05-11T20:50:27.423Z,5.83
2019-05-11T20:55:31.930Z,5.57
2019-05-11T21:00:38.324Z,5.97
2019-05-11T21:05:42.464Z,6.10
2019-05-11T21:10:49.008Z,6.17
2019-05-11T21:15:53.042Z,6.00
2019-05-11T21:20:57.766Z,5.60
2019-05-11T21:26:02.206Z,5.53
2019-05-11T21:31:08.001Z,5.63
2019-05-11T21:36:12.744Z,5.87
2019-05-11T21:41:17.115Z,6.40
2019-05-11T21:46:21.517Z,5.70
2019-05-11T21:51:28.351Z,6.00
2019-05-11T21:56:31.944Z,6.27
2019-05-11T22:01:38.341Z,6.50
2019-05-11T22:06:45.395Z,6.53
2019-05-11T22:11:49.788Z,5.97
2019-05-11T22:16:55.427Z,7.37
2019-05-11T22:22:00.384Z,5.97
2019-05-11T22:27:04.734Z,5.87
2019-05-11T22:32:09.145Z,6.20
2019-05-11T22:37:13.523Z,5.47
2019-05-11T22:42:18.428Z,5.77
2019-05-11T22:47:22.974Z,5.40
2019-05-11T22:52:36.181Z,4.70
2019-05-11T22:57:33.517Z,4.60
2019-05-11T23:02:38.259Z,4.40
2019-05-11T23:07:42.905Z,4.37
2019-05-11T23:12:48.252Z,4.37
2019-05-11T23:17:53.529Z,3.83
2019-05-11T23:23:01.474Z,4.00
2019-05-11T23:28:04.561Z,3.87
2019-05-11T23:33:09.008Z,3.50
2019-05-11T23:38:13.916Z,4.10
2019-05-11T23:43:19.404Z,4.40
2019-05-11T23:48:23.821Z,3.50
2019-05-11T23:53:31.801Z,3.30
2019-05-11T23:58:38.963Z,3.10
