createdAt,value
2022-08-05T00:00:22.949Z,5.00
2022-08-05T00:01:28.005Z,5.90
2022-08-05T00:02:22.972Z,5.70
2022-08-05T00:03:22.861Z,5.50
2022-08-05T00:04:22.832Z,6.90
2022-08-05T00:06:03.227Z,5.40
2022-08-05T00:06:30.706Z,8.50
2022-08-05T00:07:58.873Z,6.10
2022-08-05T00:08:34.920Z,7.20
2022-08-05T00:09:22.795Z,5.20
2022-08-05T00:10:22.747Z,5.50
2022-08-05T00:11:30.651Z,5.90
2022-08-05T00:12:22.788Z,7.20
2022-08-05T00:13:38.421Z,5.20
2022-08-05T00:14:22.714Z,4.60
2022-08-05T00:15:55.519Z,4.60
2022-08-05T00:16:36.417Z,5.40
2022-08-05T00:17:22.692Z,7.40
2022-08-05T00:18:22.909Z,5.80
2022-08-05T00:19:24.692Z,4.60
2022-08-05T00:20:22.627Z,6.20
2022-08-05T00:21:22.692Z,4.60
2022-08-05T00:22:22.594Z,4.90
2022-08-05T00:23:44.456Z,6.60
2022-08-05T00:24:24.686Z,5.90
2022-08-05T00:25:22.585Z,6.70
2022-08-05T00:26:22.628Z,6.50
2022-08-05T00:27:22.677Z,6.40
2022-08-05T00:28:29.686Z,5.80
2022-08-05T00:29:25.787Z,5.90
2022-08-05T00:30:29.248Z,6.30
2022-08-05T00:31:53.635Z,4.60
2022-08-05T00:32:22.479Z,4.90
2022-08-05T00:34:56.128Z,5.40
2022-08-05T00:35:11.074Z,4.70
2022-08-05T00:35:22.457Z,6.60
2022-08-05T00:37:10.804Z,3.90
2022-08-05T00:37:22.447Z,5.10
2022-08-05T00:38:28.910Z,4.10
2022-08-05T00:39:22.483Z,5.20
2022-08-05T00:40:27.852Z,6.40
2022-08-05T00:41:22.383Z,4.80
2022-08-05T00:42:31.595Z,7.10
2022-08-05T00:43:22.344Z,5.70
2022-08-05T00:44:23.385Z,7.40
2022-08-05T00:45:25.008Z,5.10
2022-08-05T00:46:42.686Z,5.60
2022-08-05T00:47:22.427Z,5.00
2022-08-05T00:48:31.319Z,6.30
2022-08-05T00:49:22.271Z,6.30
2022-08-05T00:50:22.269Z,5.70
2022-08-05T00:51:51.539Z,6.00
2022-08-05T00:52:28.445Z,6.30
2022-08-05T00:54:00.971Z,4.90
2022-08-05T00:54:22.218Z,5.90
2022-08-05T00:55:22.191Z,4.80
2022-08-05T00:56:22.984Z,7.70
2022-08-05T00:57:22.400Z,5.40
2022-08-05T00:58:22.123Z,4.60
2022-08-05T00:59:22.145Z,5.60
2022-08-05T01:00:22.137Z,6.10
2022-08-05T01:01:24.712Z,4.40
2022-08-05T01:02:22.092Z,6.40
2022-08-05T01:03:23.023Z,6.80
2022-08-05T01:04:26.743Z,5.50
2022-08-05T01:05:22.067Z,4.90
2022-08-05T01:06:22.053Z,6.90
2022-08-05T01:07:22.032Z,5.20
2022-08-05T01:08:30.768Z,6.90
2022-08-05T01:09:22.002Z,5.30
2022-08-05T01:10:21.974Z,5.20
2022-08-05T01:11:24.187Z,6.20
2022-08-05T01:12:21.990Z,6.20
2022-08-05T01:13:22.434Z,6.90
2022-08-05T01:14:27.826Z,6.50
2022-08-05T01:15:36.292Z,4.50
2022-08-05T01:16:26.502Z,6.90
2022-08-05T01:17:22.073Z,5.70
2022-08-05T01:18:21.915Z,5.60
2022-08-05T01:19:30.219Z,8.00
2022-08-05T01:20:28.347Z,6.90
2022-08-05T01:21:23.092Z,6.80
2022-08-05T01:22:24.474Z,8.50
2022-08-05T01:23:23.306Z,6.00
2022-08-05T01:24:22.081Z,7.10
2022-08-05T01:25:21.877Z,6.20
2022-08-05T01:26:21.773Z,6.20
2022-08-05T01:27:22.165Z,6.50
2022-08-05T01:28:21.767Z,6.80
2022-08-05T01:29:22.938Z,7.60
2022-08-05T01:30:34.099Z,7.80
2022-08-05T01:31:21.733Z,8.40
2022-08-05T01:32:21.684Z,8.10
2022-08-05T01:33:21.705Z,7.00
2022-08-05T01:34:21.659Z,6.90
2022-08-05T01:35:51.153Z,5.90
2022-08-05T01:36:21.723Z,7.10
2022-08-05T01:37:24.621Z,7.50
2022-08-05T01:38:26.797Z,6.30
2022-08-05T01:39:45.884Z,6.10
2022-08-05T01:40:21.600Z,6.00
2022-08-05T01:41:21.860Z,4.80
2022-08-05T01:42:21.619Z,7.30
2022-08-05T01:43:21.926Z,5.60
2022-08-05T01:44:21.545Z,5.90
2022-08-05T01:45:21.521Z,6.30
2022-08-05T01:46:41.406Z,7.00
2022-08-05T01:47:21.827Z,6.00
2022-08-05T01:48:21.533Z,6.10
2022-08-05T01:49:23.011Z,6.60
2022-08-05T01:50:28.841Z,6.60
2022-08-05T01:51:21.449Z,5.80
2022-08-05T01:52:21.442Z,6.30
2022-08-05T01:53:54.557Z,5.80
2022-08-05T01:54:25.566Z,5.70
2022-08-05T01:55:21.394Z,6.10
2022-08-05T01:58:29.946Z,6.80
2022-08-05T01:58:45.785Z,6.30
2022-08-05T01:58:51.270Z,6.20
2022-08-05T01:59:50.843Z,5.70
2022-08-05T02:00:50.808Z,6.10
2022-08-05T02:01:50.809Z,5.80
2022-08-05T02:02:54.540Z,6.20
2022-08-05T02:03:50.739Z,6.10
2022-08-05T02:04:50.748Z,7.30
2022-08-05T02:05:50.751Z,6.00
2022-08-05T02:06:50.732Z,5.60
2022-08-05T02:08:00.270Z,6.10
2022-08-05T02:08:58.408Z,5.80
2022-08-05T02:09:50.953Z,6.00
2022-08-05T02:10:50.667Z,4.30
2022-08-05T02:11:52.540Z,4.60
2022-08-05T02:12:51.018Z,5.80
2022-08-05T02:13:53.600Z,4.30
2022-08-05T02:14:50.627Z,5.90
2022-08-05T02:15:50.600Z,5.00
2022-08-05T02:16:52.948Z,4.10
2022-08-05T02:18:32.276Z,4.10
2022-08-05T02:18:50.575Z,5.00
2022-08-05T02:19:50.544Z,4.80
2022-08-05T02:20:50.543Z,5.90
2022-08-05T02:21:50.533Z,6.30
2022-08-05T02:22:50.523Z,7.30
2022-08-05T02:23:50.529Z,8.50
2022-08-05T02:24:51.292Z,10.10
2022-08-05T02:25:50.682Z,12.10
2022-08-05T02:26:53.853Z,11.70
2022-08-05T02:27:58.099Z,10.30
2022-08-05T02:28:50.440Z,10.40
2022-08-05T02:29:59.174Z,11.70
2022-08-05T02:30:54.580Z,11.10
2022-08-05T02:31:50.400Z,11.30
2022-08-05T02:32:50.379Z,12.30
2022-08-05T02:33:57.156Z,10.00
2022-08-05T02:34:54.661Z,10.10
2022-08-05T02:35:56.343Z,9.10
2022-08-05T02:36:50.344Z,8.60
2022-08-05T02:37:54.090Z,8.40
2022-08-05T02:38:52.979Z,9.80
2022-08-05T02:39:51.762Z,7.40
2022-08-05T02:40:50.281Z,8.10
2022-08-05T02:41:58.015Z,9.30
2022-08-05T02:42:52.958Z,7.50
2022-08-05T02:44:02.459Z,9.00
2022-08-05T02:44:50.268Z,9.80
2022-08-05T02:45:52.688Z,8.10
2022-08-05T02:46:58.892Z,7.60
2022-08-05T02:48:06.687Z,8.10
2022-08-05T02:48:50.189Z,8.30
2022-08-05T02:49:50.198Z,9.30
2022-08-05T02:50:50.144Z,9.10
2022-08-05T02:52:03.782Z,7.60
2022-08-05T02:52:50.130Z,10.00
2022-08-05T02:53:50.113Z,8.30
2022-08-05T02:54:50.917Z,8.20
2022-08-05T02:55:54.856Z,7.50
2022-08-05T02:56:50.102Z,8.30
2022-08-05T02:58:20.176Z,8.20
2022-08-05T02:58:51.183Z,8.10
2022-08-05T02:59:51.900Z,9.50
2022-08-05T03:00:50.057Z,8.50
2022-08-05T03:01:50.101Z,10.00
2022-08-05T03:02:49.989Z,10.00
2022-08-05T03:04:02.895Z,8.00
2022-08-05T03:04:53.328Z,8.90
2022-08-05T03:06:56.814Z,11.10
2022-08-05T03:07:03.675Z,9.40
2022-08-05T03:08:00.869Z,8.60
2022-08-05T03:08:52.197Z,8.20
2022-08-05T03:09:51.885Z,10.50
2022-08-05T03:11:50.058Z,8.10
2022-08-05T03:12:00.448Z,9.10
2022-08-05T03:12:51.948Z,9.70
2022-08-05T03:13:51.781Z,7.90
2022-08-05T03:14:49.867Z,8.90
2022-08-05T03:15:49.807Z,9.20
2022-08-05T03:16:49.839Z,10.00
2022-08-05T03:17:49.809Z,9.00
2022-08-05T03:18:49.781Z,8.60
2022-08-05T03:19:49.835Z,7.80
2022-08-05T03:20:49.755Z,9.60
2022-08-05T03:21:50.075Z,7.80
2022-08-05T03:22:50.017Z,9.20
2022-08-05T03:23:49.706Z,9.50
2022-08-05T03:24:51.092Z,9.30
2022-08-05T03:26:03.650Z,11.10
2022-08-05T03:26:49.709Z,9.10
2022-08-05T03:27:59.676Z,9.80
2022-08-05T03:28:49.664Z,8.50
2022-08-05T03:30:07.661Z,10.10
2022-08-05T03:30:49.636Z,8.30
2022-08-05T03:31:57.376Z,7.70
2022-08-05T03:32:49.643Z,7.70
2022-08-05T03:33:53.012Z,6.70
2022-08-05T03:34:51.337Z,8.80
2022-08-05T03:35:49.878Z,9.30
2022-08-05T03:36:49.499Z,8.80
2022-08-05T03:37:49.466Z,10.50
2022-08-05T03:38:53.364Z,9.90
2022-08-05T03:40:01.172Z,9.60
2022-08-05T03:40:49.486Z,10.40
2022-08-05T03:41:49.417Z,11.40
2022-08-05T03:42:52.253Z,9.70
2022-08-05T03:44:09.534Z,9.70
2022-08-05T03:44:49.390Z,10.90
2022-08-05T03:45:57.695Z,8.60
2022-08-05T03:46:49.363Z,7.00
2022-08-05T03:47:49.434Z,8.30
2022-08-05T03:48:49.343Z,9.10
2022-08-05T03:49:51.870Z,7.70
2022-08-05T03:50:49.309Z,7.40
2022-08-05T03:52:36.958Z,9.40
2022-08-05T03:56:05.472Z,8.70
2022-08-05T03:56:27.795Z,7.10
2022-08-05T03:56:37.758Z,8.90
2022-08-05T03:57:34.963Z,8.40
2022-08-05T03:58:29.119Z,9.00
2022-08-05T03:59:29.193Z,8.70
2022-08-05T04:00:26.814Z,8.70
2022-08-05T04:01:26.767Z,7.40
2022-08-05T04:02:37.484Z,8.90
2022-08-05T04:03:28.890Z,10.00
2022-08-05T04:04:26.712Z,9.10
2022-08-05T04:05:27.958Z,9.10
2022-08-05T04:06:26.721Z,9.90
2022-08-05T04:07:26.744Z,9.70
2022-08-05T04:08:35.173Z,7.40
2022-08-05T04:09:26.828Z,10.00
2022-08-05T04:10:27.786Z,8.20
2022-08-05T04:11:47.675Z,7.90
2022-08-05T04:12:26.616Z,9.10
2022-08-05T04:13:27.850Z,9.40
2022-08-05T04:14:29.864Z,10.10
2022-08-05T04:15:26.550Z,8.00
2022-08-05T04:16:32.667Z,11.10
2022-08-05T04:17:26.612Z,9.20
2022-08-05T04:18:26.535Z,9.00
2022-08-05T04:19:26.500Z,10.40
2022-08-05T04:20:26.520Z,8.60
2022-08-05T04:22:09.812Z,7.70
2022-08-05T04:22:26.636Z,11.80
2022-08-05T04:23:58.345Z,14.80
2022-08-05T04:24:27.610Z,10.70
2022-08-05T04:25:57.805Z,9.50
2022-08-05T04:26:26.428Z,11.30
2022-08-05T04:27:41.814Z,10.80
2022-08-05T04:28:31.034Z,12.40
2022-08-05T04:29:27.105Z,14.30
2022-08-05T04:30:26.590Z,13.00
2022-08-05T04:31:27.583Z,12.10
2022-08-05T04:32:33.299Z,12.40
2022-08-05T04:33:36.387Z,13.80
2022-08-05T04:34:32.625Z,10.80
2022-08-05T04:35:26.313Z,13.30
2022-08-05T04:36:45.986Z,10.90
2022-08-05T04:38:02.880Z,12.40
2022-08-05T04:38:39.735Z,11.80
2022-08-05T04:39:27.626Z,11.40
2022-08-05T04:40:26.253Z,11.60
2022-08-05T04:41:36.887Z,11.80
2022-08-05T04:42:26.223Z,15.30
2022-08-05T04:43:26.259Z,10.60
2022-08-05T04:44:29.911Z,11.20
2022-08-05T04:45:48.365Z,11.40
2022-08-05T04:46:27.866Z,12.40
2022-08-05T04:47:26.484Z,12.10
2022-08-05T04:48:27.706Z,9.50
2022-08-05T04:49:38.767Z,10.40
2022-08-05T04:50:34.315Z,10.20
2022-08-05T04:51:26.095Z,10.00
2022-08-05T04:52:27.716Z,10.70
2022-08-05T04:53:26.087Z,10.90
2022-08-05T04:54:26.070Z,10.30
2022-08-05T04:56:15.418Z,8.90
2022-08-05T04:56:40.034Z,7.80
2022-08-05T04:57:28.526Z,10.60
2022-08-05T04:58:26.003Z,10.10
2022-08-05T04:59:38.845Z,9.80
2022-08-05T05:00:26.034Z,8.90
2022-08-05T05:02:06.372Z,8.30
2022-08-05T05:02:41.457Z,10.80
2022-08-05T05:03:25.963Z,8.40
2022-08-05T05:04:25.956Z,8.50
2022-08-05T05:05:28.823Z,10.00
2022-08-05T05:06:39.617Z,9.70
2022-08-05T05:07:29.357Z,8.60
2022-08-05T05:08:30.127Z,8.40
2022-08-05T05:09:25.860Z,11.80
2022-08-05T05:10:25.868Z,8.30
2022-08-05T05:11:41.474Z,8.80
2022-08-05T05:12:27.527Z,8.10
2022-08-05T05:13:25.844Z,8.10
2022-08-05T05:14:27.786Z,9.40
2022-08-05T05:15:57.471Z,11.00
2022-08-05T05:16:30.404Z,9.50
2022-08-05T05:17:56.671Z,11.90
2022-08-05T05:18:31.394Z,9.20
2022-08-05T05:19:27.252Z,9.40
2022-08-05T05:20:28.355Z,9.00
2022-08-05T05:21:27.218Z,9.50
2022-08-05T05:22:26.352Z,9.70
2022-08-05T05:23:25.756Z,9.60
2022-08-05T05:24:35.811Z,8.70
2022-08-05T05:25:40.305Z,9.40
2022-08-05T05:26:28.677Z,12.40
2022-08-05T05:27:41.478Z,9.80
2022-08-05T05:28:25.662Z,7.30
2022-08-05T05:30:03.496Z,10.60
2022-08-05T05:30:29.533Z,8.70
2022-08-05T05:31:25.569Z,9.20
2022-08-05T05:32:24.607Z,8.60
2022-08-05T05:33:25.555Z,8.90
2022-08-05T05:34:26.918Z,9.10
2022-08-05T05:35:25.554Z,9.20
2022-08-05T05:36:25.537Z,9.20
2022-08-05T05:37:37.286Z,9.20
2022-08-05T05:38:27.458Z,10.50
2022-08-05T05:39:25.587Z,8.20
2022-08-05T05:40:26.133Z,9.40
2022-08-05T05:41:25.483Z,9.90
2022-08-05T05:42:25.438Z,8.10
2022-08-05T05:43:54.546Z,10.40
2022-08-05T05:44:37.537Z,9.20
2022-08-05T05:45:25.424Z,9.30
2022-08-05T05:46:25.382Z,8.20
2022-08-05T05:47:30.180Z,8.60
2022-08-05T05:48:27.526Z,9.30
2022-08-05T05:49:25.327Z,8.80
2022-08-05T05:50:25.863Z,8.80
2022-08-05T05:51:25.700Z,8.60
2022-08-05T05:52:28.402Z,8.30
2022-08-05T05:53:25.293Z,10.20
2022-08-05T05:54:49.796Z,8.90
2022-08-05T05:55:25.310Z,8.50
2022-08-05T05:56:26.190Z,10.90
2022-08-05T05:57:25.340Z,8.20
2022-08-05T05:58:31.792Z,11.00
2022-08-05T05:59:25.219Z,10.20
2022-08-05T06:00:27.593Z,10.90
2022-08-05T06:01:25.226Z,10.40
2022-08-05T06:02:36.834Z,9.50
2022-08-05T06:03:39.803Z,8.40
2022-08-05T06:04:25.282Z,8.80
2022-08-05T06:05:25.199Z,9.00
2022-08-05T06:06:25.126Z,8.00
2022-08-05T06:07:25.238Z,7.50
2022-08-05T06:08:31.515Z,8.30
2022-08-05T06:10:00.124Z,8.00
2022-08-05T06:10:25.058Z,9.30
2022-08-05T06:11:25.083Z,7.10
2022-08-05T06:12:27.147Z,8.40
2022-08-05T06:13:25.023Z,9.40
2022-08-05T06:14:25.000Z,8.50
2022-08-05T06:15:24.994Z,9.80
2022-08-05T06:16:37.334Z,8.30
2022-08-05T06:17:31.130Z,7.70
2022-08-05T06:18:31.306Z,9.60
2022-08-05T06:19:26.292Z,8.10
2022-08-05T06:20:24.955Z,7.80
2022-08-05T06:21:24.949Z,8.50
2022-08-05T06:22:24.933Z,9.20
2022-08-05T06:23:24.923Z,7.50
2022-08-05T06:24:27.223Z,8.50
2022-08-05T06:26:12.661Z,8.90
2022-08-05T06:26:25.722Z,8.50
2022-08-05T06:28:12.353Z,8.30
2022-08-05T06:28:28.456Z,8.50
2022-08-05T06:29:46.890Z,9.00
2022-08-05T06:30:25.224Z,8.60
2022-08-05T06:31:30.448Z,7.70
2022-08-05T06:32:28.815Z,8.10
2022-08-05T06:33:33.442Z,6.90
2022-08-05T06:34:24.747Z,8.00
2022-08-05T06:36:07.914Z,7.30
2022-08-05T06:36:25.940Z,8.20
2022-08-05T06:37:57.951Z,8.10
2022-08-05T06:38:35.927Z,8.40
2022-08-05T06:39:26.947Z,9.30
2022-08-05T06:40:27.839Z,8.60
2022-08-05T06:41:24.687Z,10.20
2022-08-05T06:42:25.342Z,8.80
2022-08-05T06:43:51.570Z,8.60
2022-08-05T06:44:24.640Z,8.80
2022-08-05T06:46:03.444Z,7.70
2022-08-05T06:46:30.096Z,10.90
2022-08-05T06:48:11.971Z,8.90
2022-08-05T06:48:58.834Z,9.40
2022-08-05T06:50:00.539Z,10.70
2022-08-05T06:50:24.538Z,12.20
2022-08-05T06:51:29.999Z,11.70
2022-08-05T06:52:37.153Z,11.60
2022-08-05T06:53:28.540Z,10.10
2022-08-05T06:54:25.919Z,9.00
2022-08-05T06:55:24.486Z,10.00
2022-08-05T06:56:26.321Z,9.40
2022-08-05T06:58:02.824Z,10.10
2022-08-05T06:58:35.288Z,10.50
2022-08-05T06:59:24.437Z,8.90
2022-08-05T07:00:24.924Z,10.50
2022-08-05T07:01:32.095Z,8.80
2022-08-05T07:02:24.390Z,11.30
2022-08-05T07:03:27.971Z,10.30
2022-08-05T07:04:24.354Z,8.60
2022-08-05T07:05:37.000Z,8.90
2022-08-05T07:06:24.346Z,6.90
2022-08-05T07:07:35.596Z,8.10
2022-08-05T07:08:25.188Z,8.20
2022-08-05T07:09:24.944Z,8.10
2022-08-05T07:10:30.450Z,7.60
2022-08-05T07:11:25.428Z,6.70
2022-08-05T07:12:24.248Z,8.20
2022-08-05T07:13:55.061Z,8.00
2022-08-05T07:14:29.661Z,8.50
2022-08-05T07:15:34.511Z,8.10
2022-08-05T07:17:57.195Z,7.50
2022-08-05T07:18:08.880Z,7.40
2022-08-05T07:18:27.420Z,7.40
2022-08-05T07:20:10.529Z,6.60
2022-08-05T07:20:37.087Z,7.90
2022-08-05T07:21:25.655Z,7.00
2022-08-05T07:22:29.078Z,7.50
2022-08-05T07:23:26.141Z,6.90
2022-08-05T07:24:24.098Z,7.10
2022-08-05T07:25:55.205Z,7.70
2022-08-05T07:26:25.669Z,8.60
2022-08-05T07:27:27.723Z,6.90
2022-08-05T07:28:24.068Z,7.50
2022-08-05T07:30:21.864Z,7.70
2022-08-05T07:30:34.027Z,8.00
2022-08-05T07:31:41.056Z,7.00
2022-08-05T07:32:26.123Z,7.00
2022-08-05T07:33:36.904Z,8.00
2022-08-05T07:34:28.420Z,8.90
2022-08-05T07:36:03.567Z,8.20
2022-08-05T07:36:23.937Z,6.80
2022-08-05T07:37:24.195Z,6.60
2022-08-05T07:38:32.174Z,9.40
2022-08-05T07:40:03.691Z,10.60
2022-08-05T07:40:31.710Z,9.00
2022-08-05T07:42:14.194Z,8.10
2022-08-05T07:42:34.074Z,9.00
2022-08-05T07:43:24.004Z,9.10
2022-08-05T07:44:23.901Z,6.50
2022-08-05T07:45:56.803Z,8.40
2022-08-05T07:46:25.508Z,9.70
2022-08-05T07:47:25.854Z,8.10
2022-08-05T07:49:00.576Z,8.60
2022-08-05T07:49:23.785Z,9.70
2022-08-05T07:50:29.021Z,9.90
2022-08-05T07:51:37.159Z,8.90
2022-08-05T07:52:23.915Z,10.30
2022-08-05T07:53:23.735Z,7.70
2022-08-05T07:54:26.364Z,8.60
2022-08-05T07:56:05.159Z,7.40
2022-08-05T07:57:00.379Z,7.50
2022-08-05T07:57:55.165Z,8.90
2022-08-05T07:58:54.841Z,7.90
2022-08-05T07:59:38.360Z,7.30
2022-08-05T08:00:23.637Z,7.80
2022-08-05T08:01:23.683Z,10.10
2022-08-05T08:02:26.332Z,7.00
2022-08-05T08:03:23.596Z,7.10
2022-08-05T08:04:37.349Z,8.80
2022-08-05T08:05:23.580Z,9.90
2022-08-05T08:06:23.558Z,7.80
2022-08-05T08:07:23.575Z,8.20
2022-08-05T08:08:23.527Z,8.20
2022-08-05T08:09:23.542Z,6.70
2022-08-05T08:10:23.595Z,8.10
2022-08-05T08:11:27.563Z,7.40
2022-08-05T08:12:33.540Z,9.10
2022-08-05T08:13:28.971Z,10.50
2022-08-05T08:14:23.441Z,10.20
2022-08-05T08:15:37.238Z,7.00
2022-08-05T08:16:50.914Z,7.00
2022-08-05T08:17:23.697Z,8.00
2022-08-05T08:18:23.387Z,7.30
2022-08-05T08:20:43.507Z,9.80
2022-08-05T08:21:09.448Z,8.20
2022-08-05T08:21:23.382Z,7.80
2022-08-05T08:22:23.336Z,8.60
2022-08-05T08:24:02.054Z,8.50
2022-08-05T08:24:23.316Z,7.50
2022-08-05T08:25:26.990Z,10.10
2022-08-05T08:26:27.007Z,6.90
2022-08-05T08:27:23.551Z,7.60
2022-08-05T08:28:37.016Z,7.00
2022-08-05T08:30:03.779Z,8.80
2022-08-05T08:30:32.616Z,7.90
2022-08-05T08:31:23.239Z,10.30
2022-08-05T08:32:28.192Z,7.60
2022-08-05T08:33:23.213Z,8.00
2022-08-05T08:34:30.808Z,7.50
2022-08-05T08:35:23.185Z,7.60
2022-08-05T08:36:38.197Z,6.10
2022-08-05T08:37:28.006Z,5.60
2022-08-05T08:38:35.175Z,5.60
2022-08-05T08:39:23.179Z,6.20
2022-08-05T08:40:23.107Z,5.30
2022-08-05T08:41:26.308Z,5.80
2022-08-05T08:42:34.052Z,5.90
2022-08-05T08:45:23.884Z,6.20
2022-08-05T08:45:31.162Z,7.70
2022-08-05T08:45:36.303Z,5.50
2022-08-05T08:46:36.259Z,5.30
2022-08-05T08:48:06.434Z,6.80
2022-08-05T08:49:02.903Z,5.80
2022-08-05T08:50:14.161Z,6.70
2022-08-05T08:51:22.176Z,6.10
2022-08-05T08:52:13.661Z,5.00
2022-08-05T08:52:36.200Z,5.80
2022-08-05T08:53:36.225Z,6.40
2022-08-05T08:54:36.468Z,6.50
2022-08-05T08:56:04.047Z,6.10
2022-08-05T08:56:36.178Z,5.80
2022-08-05T08:57:41.981Z,6.00
2022-08-05T08:58:43.949Z,5.60
2022-08-05T08:59:36.124Z,6.20
2022-08-05T09:00:36.137Z,7.80
2022-08-05T09:01:36.124Z,5.80
2022-08-05T09:02:36.066Z,6.20
2022-08-05T09:03:45.077Z,7.40
2022-08-05T09:04:36.095Z,5.80
2022-08-05T09:05:38.209Z,6.30
2022-08-05T09:06:36.194Z,8.80
2022-08-05T09:07:40.102Z,6.40
2022-08-05T09:08:35.986Z,5.20
2022-08-05T09:09:36.011Z,5.40
2022-08-05T09:10:35.958Z,8.90
2022-08-05T09:11:52.456Z,5.40
2022-08-05T09:12:35.960Z,6.40
2022-08-05T09:14:01.028Z,5.90
2022-08-05T09:14:56.476Z,6.00
2022-08-05T09:15:36.780Z,6.90
2022-08-05T09:16:35.895Z,6.30
2022-08-05T09:17:40.924Z,9.00
2022-08-05T09:18:38.971Z,5.40
2022-08-05T09:19:36.293Z,8.40
2022-08-05T09:20:37.477Z,7.20
2022-08-05T09:22:23.393Z,6.90
2022-08-05T09:22:36.266Z,8.20
2022-08-05T09:23:37.272Z,6.60
2022-08-05T09:24:35.838Z,8.40
2022-08-05T09:26:01.914Z,7.80
2022-08-05T09:26:35.749Z,5.50
2022-08-05T09:28:04.669Z,7.00
2022-08-05T09:28:35.730Z,6.50
2022-08-05T09:29:35.725Z,7.30
2022-08-05T09:30:35.754Z,7.10
2022-08-05T09:32:40.057Z,7.00
2022-08-05T09:32:47.490Z,8.10
2022-08-05T09:33:35.692Z,7.10
2022-08-05T09:34:35.650Z,7.30
2022-08-05T09:35:35.666Z,7.70
2022-08-05T09:36:35.692Z,6.70
2022-08-05T09:38:16.854Z,7.10
2022-08-05T09:38:35.599Z,8.60
2022-08-05T09:39:45.026Z,6.70
2022-08-05T09:40:35.577Z,8.50
2022-08-05T09:41:38.280Z,8.40
2022-08-05T09:42:35.566Z,8.40
2022-08-05T09:43:40.804Z,9.10
2022-08-05T09:44:35.538Z,9.50
2022-08-05T09:46:07.639Z,7.80
2022-08-05T09:46:35.498Z,9.90
2022-08-05T09:47:55.661Z,11.50
2022-08-05T09:48:35.473Z,9.80
2022-08-05T09:49:54.762Z,11.50
2022-08-05T09:50:38.711Z,11.10
2022-08-05T09:51:36.591Z,9.50
2022-08-05T09:52:35.489Z,11.50
2022-08-05T09:53:53.885Z,10.10
2022-08-05T09:54:35.404Z,12.20
2022-08-05T09:55:56.368Z,10.00
2022-08-05T09:56:35.377Z,10.50
2022-08-05T09:57:39.474Z,12.60
2022-08-05T09:58:35.355Z,10.10
2022-08-05T09:59:37.142Z,11.30
2022-08-05T10:00:35.321Z,9.60
2022-08-05T10:01:35.396Z,10.20
2022-08-05T10:02:35.310Z,11.70
2022-08-05T10:03:56.589Z,10.50
2022-08-05T10:04:35.270Z,10.80
2022-08-05T10:05:35.277Z,10.50
2022-08-05T10:06:35.248Z,10.40
2022-08-05T10:08:10.680Z,10.50
2022-08-05T10:08:42.527Z,9.90
2022-08-05T10:09:45.156Z,8.60
2022-08-05T10:10:35.204Z,10.00
2022-08-05T10:11:35.431Z,8.80
2022-08-05T10:12:35.576Z,7.60
2022-08-05T10:13:45.593Z,9.40
2022-08-05T10:14:35.195Z,9.20
2022-08-05T10:15:35.116Z,8.40
2022-08-05T10:16:37.852Z,8.80
2022-08-05T10:17:37.892Z,9.10
2022-08-05T10:18:35.116Z,9.80
2022-08-05T10:20:04.549Z,7.40
2022-08-05T10:20:35.069Z,8.00
2022-08-05T10:21:35.182Z,7.90
2022-08-05T10:22:37.672Z,7.30
2022-08-05T10:23:35.021Z,7.60
2022-08-05T10:24:35.072Z,9.00
2022-08-05T10:25:34.978Z,7.30
2022-08-05T10:26:34.981Z,7.70
2022-08-05T10:28:09.743Z,8.10
2022-08-05T10:28:36.587Z,6.00
2022-08-05T10:31:21.102Z,6.90
2022-08-05T10:33:01.735Z,6.90
2022-08-05T10:33:09.249Z,5.90
2022-08-05T10:34:07.032Z,7.20
2022-08-05T10:35:06.009Z,7.00
2022-08-05T10:36:05.949Z,6.60
2022-08-05T10:37:05.933Z,6.70
2022-08-05T10:38:05.939Z,6.60
2022-08-05T10:39:11.903Z,7.30
2022-08-05T10:40:17.473Z,7.00
2022-08-05T10:41:05.973Z,5.20
2022-08-05T10:42:05.953Z,6.90
2022-08-05T10:43:05.835Z,7.10
2022-08-05T10:44:05.847Z,6.80
2022-08-05T10:45:20.903Z,5.80
2022-08-05T10:46:06.443Z,6.30
2022-08-05T10:47:05.781Z,5.30
2022-08-05T10:48:30.295Z,8.30
2022-08-05T10:49:09.985Z,6.10
2022-08-05T10:50:20.820Z,6.50
2022-08-05T10:51:05.740Z,5.70
2022-08-05T10:52:10.608Z,5.40
2022-08-05T10:53:05.727Z,6.10
2022-08-05T10:54:28.300Z,7.00
2022-08-05T10:55:05.812Z,5.90
2022-08-05T10:56:21.546Z,6.00
2022-08-05T10:57:05.696Z,6.10
2022-08-05T10:58:05.672Z,6.30
2022-08-05T10:59:12.788Z,6.90
2022-08-05T11:00:09.876Z,6.70
2022-08-05T11:01:05.619Z,5.50
2022-08-05T11:02:05.778Z,5.70
2022-08-05T11:03:25.002Z,7.00
2022-08-05T11:04:05.593Z,6.40
2022-08-05T11:05:05.567Z,5.60
2022-08-05T11:06:05.560Z,4.90
2022-08-05T11:07:05.549Z,5.70
2022-08-05T11:08:27.492Z,6.60
2022-08-05T11:09:05.502Z,6.50
2022-08-05T11:10:09.908Z,6.40
2022-08-05T11:11:14.570Z,4.60
2022-08-05T11:12:05.486Z,5.80
2022-08-05T11:13:05.478Z,5.90
2022-08-05T11:14:05.463Z,5.20
2022-08-05T11:15:19.338Z,5.10
2022-08-05T11:16:05.470Z,5.20
2022-08-05T11:17:57.696Z,6.60
2022-08-05T11:18:05.872Z,5.60
2022-08-05T11:20:09.986Z,5.40
2022-08-05T11:20:22.256Z,6.40
2022-08-05T11:21:06.494Z,6.10
2022-08-05T11:22:05.358Z,5.30
2022-08-05T11:23:06.003Z,4.70
2022-08-05T11:24:29.995Z,5.90
2022-08-05T11:26:02.959Z,4.70
2022-08-05T11:26:10.962Z,5.10
2022-08-05T11:27:05.274Z,5.10
2022-08-05T11:28:05.286Z,5.20
2022-08-05T11:29:13.877Z,5.40
2022-08-05T11:30:05.278Z,4.40
2022-08-05T11:31:06.608Z,5.60
2022-08-05T11:32:05.229Z,6.30
2022-08-05T11:33:05.216Z,6.00
2022-08-05T11:34:05.234Z,5.80
2022-08-05T11:35:05.205Z,5.40
2022-08-05T11:36:08.690Z,6.80
2022-08-05T11:37:06.316Z,5.70
2022-08-05T11:38:37.332Z,5.00
2022-08-05T11:39:05.188Z,6.00
2022-08-05T11:40:05.331Z,5.40
2022-08-05T11:41:35.426Z,6.20
2022-08-05T11:42:05.726Z,6.60
2022-08-05T11:43:05.070Z,6.10
2022-08-05T11:44:08.109Z,6.40
2022-08-05T11:45:05.564Z,8.00
2022-08-05T11:46:16.164Z,5.70
2022-08-05T11:47:14.257Z,6.10
2022-08-05T11:48:05.031Z,6.40
2022-08-05T11:49:04.997Z,7.10
2022-08-05T11:50:04.995Z,7.20
2022-08-05T11:51:05.015Z,6.60
2022-08-05T11:52:08.664Z,5.50
2022-08-05T11:53:04.951Z,7.30
2022-08-05T11:54:05.052Z,6.80
2022-08-05T11:55:07.730Z,6.70
2022-08-05T11:56:04.938Z,5.90
2022-08-05T11:57:08.520Z,6.80
2022-08-05T11:58:09.810Z,5.90
2022-08-05T11:59:04.868Z,7.00
2022-08-05T12:00:04.866Z,7.00
2022-08-05T12:01:04.842Z,7.20
2022-08-05T12:02:04.873Z,6.10
2022-08-05T12:03:04.894Z,5.90
2022-08-05T12:04:04.835Z,7.80
2022-08-05T12:05:07.236Z,7.80
2022-08-05T12:06:06.560Z,7.90
2022-08-05T12:07:04.766Z,5.70
2022-08-05T12:08:09.629Z,5.60
2022-08-05T12:09:04.757Z,6.40
2022-08-05T12:10:09.170Z,7.50
2022-08-05T12:11:05.619Z,5.80
2022-08-05T12:12:04.740Z,6.00
2022-08-05T12:13:15.979Z,7.50
2022-08-05T12:14:04.733Z,6.70
2022-08-05T12:15:04.670Z,7.70
2022-08-05T12:16:04.681Z,7.10
2022-08-05T12:17:04.643Z,7.00
2022-08-05T12:18:10.766Z,7.60
2022-08-05T12:19:04.615Z,8.30
2022-08-05T12:20:26.796Z,8.60
2022-08-05T12:21:04.597Z,6.40
2022-08-05T12:22:04.590Z,5.70
2022-08-05T12:23:04.556Z,6.00
2022-08-05T12:24:06.923Z,6.20
2022-08-05T12:25:04.527Z,7.30
2022-08-05T12:26:04.531Z,6.10
2022-08-05T12:27:09.721Z,6.00
2022-08-05T12:28:04.518Z,5.70
2022-08-05T12:29:04.521Z,5.60
2022-08-05T12:30:04.480Z,6.20
2022-08-05T12:31:04.448Z,7.10
2022-08-05T12:32:04.683Z,5.90
2022-08-05T12:33:07.348Z,5.50
2022-08-05T12:34:04.450Z,5.70
2022-08-05T12:35:04.436Z,6.10
2022-08-05T12:36:07.196Z,6.10
2022-08-05T12:37:04.379Z,5.60
2022-08-05T12:38:04.390Z,7.50
2022-08-05T12:39:05.570Z,4.70
2022-08-05T12:40:10.690Z,5.60
2022-08-05T12:41:04.336Z,5.40
2022-08-05T12:42:04.392Z,5.80
2022-08-05T12:43:04.302Z,5.60
2022-08-05T12:44:04.381Z,5.40
2022-08-05T12:45:04.279Z,6.70
2022-08-05T12:46:04.315Z,5.90
2022-08-05T12:47:04.310Z,5.40
2022-08-05T12:48:17.278Z,7.60
2022-08-05T12:49:12.925Z,5.30
2022-08-05T12:50:06.233Z,4.70
2022-08-05T12:51:04.225Z,5.00
2022-08-05T12:52:12.603Z,5.00
2022-08-05T12:53:04.188Z,4.30
2022-08-05T12:54:04.183Z,4.90
2022-08-05T12:55:04.180Z,4.60
2022-08-05T12:56:04.215Z,5.20
2022-08-05T12:57:04.143Z,8.00
2022-08-05T12:58:49.311Z,5.90
2022-08-05T12:59:06.843Z,4.60
2022-08-05T13:01:56.738Z,6.10
2022-08-05T13:02:10.128Z,4.90
2022-08-05T13:02:15.325Z,3.90
2022-08-05T13:03:15.323Z,5.40
2022-08-05T13:04:20.565Z,5.20
2022-08-05T13:05:15.223Z,6.00
2022-08-05T13:06:16.022Z,4.90
2022-08-05T13:07:30.994Z,4.50
2022-08-05T13:08:15.208Z,4.80
2022-08-05T13:09:15.177Z,5.30
2022-08-05T13:10:19.548Z,4.50
2022-08-05T13:11:15.146Z,4.90
2022-08-05T13:12:16.241Z,5.70
2022-08-05T13:14:06.171Z,6.40
2022-08-05T13:14:15.150Z,5.10
2022-08-05T13:15:18.029Z,4.70
2022-08-05T13:16:15.459Z,5.30
2022-08-05T13:17:15.061Z,5.00
2022-08-05T13:18:19.659Z,5.10