createdAt,value
2022-10-17T00:01:17.755Z,8.90
2022-10-17T00:03:46.720Z,9.40
2022-10-17T00:06:16.025Z,10.47
2022-10-17T00:08:45.303Z,10.53
2022-10-17T00:11:16.990Z,10.60
2022-10-17T00:13:45.559Z,10.90
2022-10-17T00:16:13.971Z,10.50
2022-10-17T00:18:43.825Z,10.53
2022-10-17T00:21:17.272Z,10.60
2022-10-17T00:23:45.902Z,10.20
2022-10-17T00:26:14.432Z,10.33
2022-10-17T00:28:42.715Z,10.27
2022-10-17T00:31:11.338Z,10.63
2022-10-17T00:33:40.691Z,10.50
2022-10-17T00:36:13.983Z,10.30
2022-10-17T00:38:43.595Z,10.67
2022-10-17T00:41:13.973Z,11.17
2022-10-17T00:43:53.951Z,10.03
2022-10-17T00:46:23.557Z,10.23
2022-10-17T00:48:53.692Z,10.80
2022-10-17T00:51:32.465Z,10.60
2022-10-17T00:54:02.048Z,9.80
2022-10-17T00:56:30.965Z,9.80
2022-10-17T00:58:59.816Z,10.00
2022-10-17T01:01:30.572Z,9.87
2022-10-17T01:04:00.619Z,9.53
2022-10-17T01:06:30.174Z,9.50
2022-10-17T01:08:58.700Z,9.47
2022-10-17T01:11:37.434Z,9.03
2022-10-17T01:14:12.594Z,9.57
2022-10-17T01:16:49.152Z,9.33
2022-10-17T01:19:58.403Z,9.17
2022-10-17T01:22:33.579Z,9.33
2022-10-17T01:25:24.724Z,9.73
2022-10-17T01:28:17.752Z,9.17
2022-10-17T01:31:08.122Z,9.00
2022-10-17T01:33:55.111Z,8.77
2022-10-17T01:36:39.325Z,8.73
2022-10-17T01:39:15.954Z,8.37
2022-10-17T01:41:49.484Z,8.73
2022-10-17T01:44:24.310Z,8.53
2022-10-17T01:47:00.970Z,8.20
2022-10-17T01:49:32.717Z,8.47
2022-10-17T01:52:05.990Z,8.90
2022-10-17T01:54:39.955Z,7.77
2022-10-17T01:57:15.254Z,7.87
2022-10-17T01:59:48.285Z,8.63
2022-10-17T02:02:20.568Z,8.10
2022-10-17T02:04:49.859Z,8.73
2022-10-17T02:07:18.249Z,8.53
2022-10-17T02:09:46.372Z,8.43
2022-10-17T02:12:44.009Z,8.90
2022-10-17T02:15:33.616Z,9.10
2022-10-17T02:18:11.253Z,8.73
2022-10-17T02:20:46.621Z,8.40
2022-10-17T02:23:24.886Z,8.13
2022-10-17T02:26:01.974Z,8.73
2022-10-17T02:28:39.176Z,8.03
2022-10-17T02:31:15.024Z,8.03
2022-10-17T02:33:48.595Z,7.90
2022-10-17T02:36:21.647Z,7.97
2022-10-17T02:38:51.839Z,8.03
2022-10-17T02:41:22.578Z,7.53
2022-10-17T02:43:52.424Z,8.63
2022-10-17T02:46:23.342Z,7.43
2022-10-17T02:48:56.311Z,7.17
2022-10-17T02:51:33.617Z,7.77
2022-10-17T02:54:10.911Z,8.10
2022-10-17T02:56:43.799Z,7.30
2022-10-17T02:59:16.033Z,7.80
2022-10-17T03:01:44.599Z,7.33
2022-10-17T03:04:16.153Z,7.70
2022-10-17T03:06:44.528Z,7.60
2022-10-17T03:09:12.687Z,7.67
2022-10-17T03:11:41.147Z,7.50
2022-10-17T03:14:10.537Z,7.23
2022-10-17T03:16:38.698Z,7.00
2022-10-17T03:19:07.859Z,6.90
2022-10-17T03:21:38.146Z,7.10
2022-10-17T03:24:06.782Z,6.83
2022-10-17T03:26:35.495Z,6.97
2022-10-17T03:29:03.935Z,6.87
2022-10-17T03:31:32.084Z,6.37
2022-10-17T03:34:03.321Z,6.57
2022-10-17T03:36:31.772Z,6.80
2022-10-17T03:39:01.350Z,6.30
2022-10-17T03:41:31.220Z,6.33
2022-10-17T03:43:59.469Z,6.10
2022-10-17T03:46:30.406Z,5.90
2022-10-17T03:48:58.704Z,6.20
2022-10-17T03:51:27.050Z,6.00
2022-10-17T03:53:55.197Z,6.13
2022-10-17T03:56:26.061Z,6.43
2022-10-17T03:58:55.210Z,6.50
2022-10-17T04:01:23.636Z,5.97
2022-10-17T04:03:53.130Z,6.23
2022-10-17T04:06:22.775Z,6.60
2022-10-17T04:08:51.088Z,6.40
2022-10-17T04:11:21.367Z,6.53
2022-10-17T04:13:55.089Z,6.00
2022-10-17T04:16:25.339Z,6.20
2022-10-17T04:18:55.371Z,5.93
2022-10-17T04:21:24.659Z,6.47
2022-10-17T04:23:55.888Z,6.07
2022-10-17T04:26:24.659Z,6.07
2022-10-17T04:28:54.455Z,5.93
2022-10-17T04:31:23.048Z,6.00
2022-10-17T04:33:51.971Z,6.00
2022-10-17T04:36:23.321Z,5.83
2022-10-17T04:38:51.564Z,6.07
2022-10-17T04:41:20.042Z,6.10
2022-10-17T04:43:51.037Z,6.43
2022-10-17T04:46:21.353Z,6.00
2022-10-17T04:48:49.788Z,6.23
2022-10-17T04:51:21.985Z,6.33
2022-10-17T04:53:53.127Z,6.17
2022-10-17T04:56:23.189Z,6.23
2022-10-17T04:58:51.807Z,6.27
2022-10-17T05:01:23.458Z,6.27
2022-10-17T05:03:52.004Z,6.13
2022-10-17T05:06:21.455Z,6.10
2022-10-17T05:08:50.160Z,6.17
2022-10-17T05:11:19.941Z,6.00
2022-10-17T05:13:52.725Z,6.00
2022-10-17T05:16:22.864Z,6.27
2022-10-17T05:18:53.034Z,6.00
2022-10-17T05:21:22.296Z,6.70
2022-10-17T05:23:50.774Z,6.03
2022-10-17T05:26:19.633Z,5.87
2022-10-17T05:28:47.921Z,6.30
2022-10-17T05:31:16.350Z,5.80
2022-10-17T05:33:46.060Z,5.93
2022-10-17T05:36:15.198Z,5.67
2022-10-17T05:38:43.563Z,6.00
2022-10-17T05:41:12.140Z,6.30
2022-10-17T05:43:40.331Z,5.47
2022-10-17T05:46:08.631Z,5.43
2022-10-17T05:48:37.186Z,5.80
2022-10-17T05:51:09.034Z,5.70
2022-10-17T05:53:39.740Z,5.47
2022-10-17T05:56:10.509Z,5.60
2022-10-17T05:58:50.383Z,5.80
2022-10-17T06:01:20.749Z,5.90
2022-10-17T06:03:49.833Z,5.60
2022-10-17T06:06:20.059Z,5.60
2022-10-17T06:08:48.453Z,5.70
2022-10-17T06:11:16.708Z,5.70
2022-10-17T06:13:44.886Z,5.67
2022-10-17T06:16:13.269Z,6.27
2022-10-17T06:18:41.613Z,6.00
2022-10-17T06:21:12.273Z,5.67
2022-10-17T06:23:41.910Z,5.90
2022-10-17T06:26:10.521Z,6.00
2022-10-17T06:28:38.728Z,6.37
2022-10-17T06:31:08.463Z,6.37
2022-10-17T06:33:37.095Z,6.73
2022-10-17T06:36:06.479Z,7.60
2022-10-17T06:38:35.636Z,7.47
2022-10-17T06:41:11.220Z,7.87
2022-10-17T06:43:40.209Z,6.87
2022-10-17T06:46:08.446Z,7.37
2022-10-17T06:48:38.692Z,6.10
2022-10-17T06:51:10.064Z,7.17
2022-10-17T06:53:39.749Z,7.27
2022-10-17T06:56:11.607Z,6.70
2022-10-17T06:58:42.195Z,6.93
2022-10-17T07:01:12.588Z,7.80
2022-10-17T07:03:43.662Z,7.70
2022-10-17T07:06:12.093Z,7.87
2022-10-17T07:08:44.813Z,8.33
2022-10-17T07:11:15.822Z,7.77
2022-10-17T07:13:44.429Z,7.13
2022-10-17T07:16:13.806Z,7.00
2022-10-17T07:18:42.557Z,7.37
2022-10-17T07:21:11.442Z,7.00
2022-10-17T07:23:40.086Z,8.17
2022-10-17T07:26:10.944Z,8.20
2022-10-17T07:28:43.440Z,8.13
2022-10-17T07:31:14.865Z,7.90
2022-10-17T07:38:25.937Z,8.30
2022-10-17T07:40:57.410Z,7.97
2022-10-17T07:43:26.085Z,8.47
2022-10-17T07:45:56.672Z,8.10
2022-10-17T07:48:26.086Z,7.57
2022-10-17T07:50:54.474Z,7.13
2022-10-17T07:53:22.832Z,6.73
2022-10-17T07:55:51.502Z,6.60
2022-10-17T07:58:20.004Z,7.00
2022-10-17T08:00:49.225Z,7.53
2022-10-17T08:03:18.769Z,6.97
2022-10-17T08:05:47.088Z,7.40
2022-10-17T08:08:15.463Z,7.90
2022-10-17T08:10:43.660Z,7.60
2022-10-17T08:13:11.868Z,7.53
2022-10-17T08:15:40.382Z,7.30
2022-10-17T08:18:08.547Z,7.20
2022-10-17T08:20:38.372Z,7.63
2022-10-17T08:23:09.070Z,6.90
2022-10-17T08:25:39.439Z,9.53
2022-10-17T08:30:41.495Z,9.73
2022-10-17T08:33:09.645Z,10.13
2022-10-17T08:35:39.114Z,8.13
2022-10-17T08:38:10.998Z,9.50
2022-10-17T08:40:45.210Z,7.80
2022-10-17T08:43:35.358Z,8.33
2022-10-17T08:46:07.740Z,8.17
2022-10-17T08:48:44.027Z,8.00
2022-10-17T08:51:20.574Z,8.10
2022-10-17T08:53:53.351Z,8.23
2022-10-17T08:56:37.010Z,7.90
2022-10-17T08:59:14.730Z,7.93
2022-10-17T09:01:49.491Z,9.20
2022-10-17T09:04:39.599Z,8.47
2022-10-17T09:07:18.463Z,8.17
2022-10-17T09:09:56.779Z,8.47
2022-10-17T09:12:32.791Z,9.37
2022-10-17T09:15:33.290Z,8.60
2022-10-17T09:18:04.784Z,9.33
2022-10-17T09:20:38.195Z,8.93
2022-10-17T09:23:14.608Z,8.43
2022-10-17T09:25:45.743Z,8.70
2022-10-17T09:28:17.985Z,9.20
2022-10-17T09:30:48.705Z,8.83
2022-10-17T09:33:28.765Z,8.40
2022-10-17T09:36:13.026Z,8.10
2022-10-17T09:38:44.354Z,8.93
2022-10-17T09:41:43.582Z,8.60
2022-10-17T09:44:20.276Z,8.67
2022-10-17T09:47:08.218Z,8.73
2022-10-17T09:49:38.159Z,9.37
2022-10-17T09:52:11.444Z,9.70
2022-10-17T09:54:45.532Z,10.03
2022-10-17T09:57:16.109Z,9.63
2022-10-17T09:59:49.107Z,9.13
2022-10-17T10:02:21.308Z,9.97
2022-10-17T10:05:05.891Z,10.30
2022-10-17T10:07:37.634Z,10.00
2022-10-17T10:10:23.896Z,10.57
2022-10-17T10:13:05.678Z,11.03
2022-10-17T10:15:38.788Z,10.00
2022-10-17T10:21:08.886Z,10.17
2022-10-17T10:23:40.586Z,10.43
2022-10-17T10:26:24.066Z,10.60
2022-10-17T10:29:01.173Z,11.27
2022-10-17T10:31:35.635Z,10.27
2022-10-17T10:34:15.645Z,10.83
2022-10-17T10:36:57.478Z,10.90
2022-10-17T10:39:32.476Z,9.33
2022-10-17T10:42:04.095Z,9.60
2022-10-17T10:44:35.105Z,8.70
2022-10-17T10:47:17.463Z,8.33
2022-10-17T10:49:46.297Z,7.23
2022-10-17T10:52:33.474Z,6.77
2022-10-17T10:55:15.418Z,5.77
2022-10-17T10:57:46.191Z,5.50
2022-10-17T11:00:18.903Z,6.30
2022-10-17T11:02:54.356Z,5.90
2022-10-17T11:05:34.567Z,6.47
2022-10-17T11:08:11.672Z,5.90
2022-10-17T11:10:44.938Z,6.50
2022-10-17T11:13:19.183Z,6.90
2022-10-17T11:15:53.322Z,5.97
2022-10-17T11:18:26.964Z,6.10
2022-10-17T11:20:59.089Z,6.23
2022-10-17T11:23:35.450Z,5.87
2022-10-17T11:26:08.370Z,6.40
2022-10-17T11:28:38.391Z,6.20
2022-10-17T11:31:11.682Z,6.10
2022-10-17T11:33:46.646Z,6.43
2022-10-17T11:36:17.946Z,6.30
2022-10-17T11:38:51.106Z,7.43
2022-10-17T11:41:23.977Z,6.90
2022-10-17T11:43:57.714Z,7.77
2022-10-17T11:46:29.852Z,7.67
2022-10-17T11:49:07.709Z,8.30
2022-10-17T11:52:05.704Z,8.17
2022-10-17T11:54:39.057Z,8.30
2022-10-17T11:57:30.154Z,8.47
2022-10-17T12:00:13.034Z,7.97
2022-10-17T12:02:47.706Z,8.20
2022-10-17T12:05:25.565Z,7.53
2022-10-17T12:08:00.994Z,7.90
2022-10-17T12:10:41.014Z,7.77
2022-10-17T12:13:49.276Z,7.57
2022-10-17T12:16:45.967Z,8.13
2022-10-17T12:19:28.715Z,7.53
2022-10-17T12:21:59.796Z,7.80
2022-10-17T12:24:44.452Z,6.97
2022-10-17T12:27:38.332Z,7.07
2022-10-17T12:30:16.872Z,6.97
2022-10-17T12:33:07.020Z,7.30
2022-10-17T12:35:37.739Z,6.60
2022-10-17T12:38:29.974Z,6.17
2022-10-17T12:41:06.700Z,5.60
2022-10-17T12:43:52.685Z,5.83
2022-10-17T12:46:49.291Z,5.70
2022-10-17T12:52:54.713Z,5.23
2022-10-17T12:55:26.519Z,5.13
2022-10-17T12:58:00.982Z,5.10
2022-10-17T13:00:34.548Z,4.40
2022-10-17T13:03:14.437Z,4.83
2022-10-17T13:05:52.066Z,4.77
2022-10-17T13:08:24.870Z,5.20
2022-10-17T13:10:55.090Z,5.23
2022-10-17T13:13:28.908Z,4.70
2022-10-17T13:15:57.128Z,5.07
2022-10-17T13:18:27.352Z,4.60
2022-10-17T13:21:01.576Z,4.03
2022-10-17T13:23:34.393Z,5.17
2022-10-17T13:26:16.083Z,4.50
2022-10-17T13:28:44.575Z,4.80
2022-10-17T13:31:35.039Z,4.90
2022-10-17T13:34:05.132Z,4.57
2022-10-17T13:36:35.718Z,4.83
2022-10-17T13:39:12.476Z,4.67
2022-10-17T13:41:42.684Z,5.00
2022-10-17T13:44:14.900Z,4.60
2022-10-17T13:46:44.029Z,4.37
2022-10-17T13:49:18.751Z,4.30
2022-10-17T13:51:49.033Z,4.90
2022-10-17T13:54:38.325Z,5.50
2022-10-17T13:57:07.849Z,4.83
2022-10-17T13:59:40.555Z,5.70
2022-10-17T14:02:15.802Z,5.00
2022-10-17T14:05:14.986Z,5.10
2022-10-17T14:08:05.441Z,4.77
2022-10-17T14:10:31.769Z,4.70
2022-10-17T14:13:01.486Z,4.70
2022-10-17T14:20:57.604Z,4.70
2022-10-17T14:32:09.126Z,4.67
2022-10-17T14:34:40.539Z,4.60
2022-10-17T14:41:54.389Z,4.70
2022-10-17T15:07:39.351Z,5.77
2022-10-17T15:14:52.027Z,6.53
2022-10-17T15:21:57.942Z,6.90
2022-10-17T15:29:16.764Z,6.83
2022-10-17T15:36:25.126Z,5.90
2022-10-17T15:43:37.747Z,6.10
2022-10-17T15:50:45.547Z,5.73
2022-10-17T15:57:57.814Z,5.90
2022-10-17T16:05:03.648Z,5.93
2022-10-17T16:14:56.679Z,6.10
2022-10-17T16:22:22.200Z,6.07
2022-10-17T16:29:35.317Z,6.17
2022-10-17T16:36:53.857Z,5.47
2022-10-17T16:39:22.231Z,5.50
2022-10-17T16:46:38.243Z,4.87
2022-10-17T16:49:07.109Z,5.20
2022-10-17T16:51:36.826Z,5.33
2022-10-17T16:58:54.717Z,5.30
2022-10-17T17:01:24.699Z,5.63
2022-10-17T17:03:55.530Z,5.70
2022-10-17T17:11:09.306Z,6.30
2022-10-17T17:13:38.012Z,6.43
2022-10-17T17:20:44.979Z,6.07
2022-10-17T17:27:57.575Z,6.03
2022-10-17T17:35:02.723Z,6.20
2022-10-17T17:42:16.959Z,6.50
2022-10-17T17:49:23.708Z,7.23
2022-10-17T17:56:28.763Z,8.90
2022-10-17T18:03:42.363Z,8.00
2022-10-17T18:10:49.747Z,9.27
2022-10-17T18:18:01.843Z,8.60
2022-10-17T18:25:10.127Z,8.30
2022-10-17T18:27:38.312Z,8.20
2022-10-17T18:34:49.461Z,8.43
2022-10-17T18:42:09.353Z,8.27
2022-10-17T18:49:23.287Z,8.30
2022-10-17T18:51:51.708Z,9.43
2022-10-17T19:08:20.626Z,10.80
2022-10-17T19:10:48.706Z,11.07
2022-10-17T19:18:03.078Z,10.70
2022-10-17T19:20:31.294Z,11.20
2022-10-17T19:22:59.551Z,10.87
2022-10-17T19:30:20.112Z,10.70
2022-10-17T19:32:48.515Z,10.57
2022-10-17T19:40:01.656Z,10.97
2022-10-17T19:42:31.176Z,10.47
2022-10-17T19:44:59.491Z,10.53
2022-10-17T19:47:29.949Z,11.30
2022-10-17T19:49:58.100Z,10.20
2022-10-17T19:52:26.337Z,9.77
2022-10-17T19:54:54.546Z,10.93
2022-10-17T19:57:22.735Z,10.47
2022-10-17T20:04:54.391Z,11.30
2022-10-17T20:07:31.986Z,11.53
2022-10-17T20:10:00.360Z,11.23
2022-10-17T20:12:28.785Z,11.97
2022-10-17T20:14:57.188Z,10.90
2022-10-17T20:17:25.529Z,10.60
2022-10-17T20:19:57.371Z,10.13
2022-10-17T20:22:25.520Z,11.30
2022-10-17T20:24:53.727Z,11.13
2022-10-17T20:27:25.521Z,10.53
2022-10-17T20:29:57.968Z,10.17
2022-10-17T20:32:26.134Z,11.30
2022-10-17T20:34:55.724Z,11.07
2022-10-17T20:37:24.149Z,10.90
2022-10-17T20:40:10.704Z,10.40
2022-10-17T20:42:40.719Z,11.10
2022-10-17T20:45:09.416Z,11.40
2022-10-17T20:47:46.003Z,11.10
2022-10-17T20:50:17.869Z,9.97
2022-10-17T20:52:46.193Z,10.13
2022-10-17T20:55:14.629Z,10.77
2022-10-17T20:57:43.441Z,11.17
2022-10-17T21:00:12.888Z,11.20
2022-10-17T21:02:41.042Z,10.30
2022-10-17T21:05:09.662Z,10.00
2022-10-17T21:07:39.199Z,9.80
2022-10-17T21:10:30.753Z,10.03
2022-10-17T21:12:56.935Z,11.13
2022-10-17T21:15:25.251Z,9.90
2022-10-17T21:17:53.375Z,9.70
2022-10-17T21:20:22.114Z,9.40
2022-10-17T21:22:52.291Z,9.00
2022-10-17T21:25:20.546Z,9.80
2022-10-17T21:27:51.324Z,9.13
2022-10-17T21:30:20.968Z,9.93
2022-10-17T21:32:52.412Z,10.27
2022-10-17T21:35:20.980Z,10.20
2022-10-17T21:37:49.089Z,10.20
2022-10-17T21:40:19.005Z,9.03
2022-10-17T21:42:47.242Z,10.00
2022-10-17T21:45:24.867Z,9.70
2022-10-17T21:48:13.743Z,8.70
2022-10-17T21:50:42.238Z,10.30
2022-10-17T21:53:10.787Z,9.20
2022-10-17T21:55:40.364Z,8.90
2022-10-17T21:58:08.642Z,8.57
2022-10-17T22:00:36.915Z,9.57
2022-10-17T22:03:05.929Z,8.73
2022-10-17T22:05:34.198Z,9.30
2022-10-17T22:08:02.735Z,9.80
2022-10-17T22:10:33.382Z,9.37
2022-10-17T22:13:02.953Z,9.60
2022-10-17T22:15:31.611Z,9.33
2022-10-17T22:17:59.767Z,8.03
2022-10-17T22:20:28.086Z,10.13
2022-10-17T22:22:56.312Z,9.43
2022-10-17T22:25:24.452Z,10.13
2022-10-17T22:27:52.850Z,9.13
2022-10-17T22:30:22.719Z,10.30
2022-10-17T22:32:53.110Z,9.90
2022-10-17T22:35:21.316Z,10.60
2022-10-17T22:37:49.599Z,10.60
2022-10-17T22:40:17.966Z,10.30
2022-10-17T22:42:46.308Z,9.40
2022-10-17T22:45:14.714Z,10.00
2022-10-17T22:47:44.397Z,11.00
2022-10-17T22:50:12.520Z,10.80
2022-10-17T22:52:40.743Z,9.93
2022-10-17T22:55:10.144Z,10.30
2022-10-17T22:57:38.360Z,10.97
2022-10-17T23:00:08.033Z,10.47
2022-10-17T23:02:36.719Z,9.67
2022-10-17T23:05:43.899Z,10.47
2022-10-17T23:08:12.711Z,10.10
2022-10-17T23:10:41.438Z,10.53
2022-10-17T23:13:09.762Z,10.27
2022-10-17T23:15:38.835Z,10.70
2022-10-17T23:18:07.739Z,10.27
2022-10-17T23:20:36.240Z,10.03
2022-10-17T23:23:06.625Z,10.90
2022-10-17T23:25:35.825Z,10.23
2022-10-17T23:28:04.474Z,11.03
2022-10-17T23:30:33.310Z,10.47
2022-10-17T23:33:01.430Z,11.03
2022-10-17T23:35:29.827Z,11.03
2022-10-17T23:37:58.416Z,9.43
2022-10-17T23:40:28.097Z,10.10
2022-10-17T23:42:56.317Z,9.73
2022-10-17T23:45:24.533Z,9.87
2022-10-17T23:47:52.657Z,9.30
2022-10-17T23:50:25.165Z,10.60
2022-10-17T23:52:53.394Z,10.50
2022-10-17T23:55:21.586Z,9.73
2022-10-17T23:57:51.253Z,10.30
