createdAt,value
2023-03-30T00:00:30.728Z,998.29
2023-03-30T00:01:31.708Z,998.20
2023-03-30T00:02:30.739Z,998.19
2023-03-30T00:03:30.705Z,998.18
2023-03-30T00:04:31.819Z,998.17
2023-03-30T00:05:30.611Z,998.18
2023-03-30T00:06:31.640Z,998.14
2023-03-30T00:07:31.593Z,998.13
2023-03-30T00:08:30.627Z,998.10
2023-03-30T00:09:30.596Z,998.07
2023-03-30T00:10:30.572Z,997.99
2023-03-30T00:11:30.550Z,997.98
2023-03-30T00:12:30.539Z,997.97
2023-03-30T00:13:30.579Z,997.86
2023-03-30T00:14:31.549Z,997.94
2023-03-30T00:15:30.527Z,997.83
2023-03-30T00:16:30.580Z,997.75
2023-03-30T00:17:30.529Z,997.65
2023-03-30T00:18:30.513Z,997.66
2023-03-30T00:19:30.454Z,997.57
2023-03-30T00:20:30.483Z,997.50
2023-03-30T00:21:30.467Z,997.53
2023-03-30T00:22:30.430Z,997.55
2023-03-30T00:23:31.450Z,997.57
2023-03-30T00:24:30.456Z,997.54
2023-03-30T00:25:30.405Z,997.50
2023-03-30T00:26:31.409Z,997.52
2023-03-30T00:27:30.379Z,997.49
2023-03-30T00:28:30.362Z,997.44
2023-03-30T00:29:30.358Z,997.40
2023-03-30T00:30:30.332Z,997.39
2023-03-30T00:31:30.340Z,997.40
2023-03-30T00:32:30.382Z,997.46
2023-03-30T00:33:41.514Z,997.48
2023-03-30T00:34:31.313Z,997.44
2023-03-30T00:35:30.323Z,997.38
2023-03-30T00:36:30.268Z,997.41
2023-03-30T00:37:30.309Z,997.45
2023-03-30T00:38:30.278Z,997.47
2023-03-30T00:39:30.250Z,997.40
2023-03-30T00:40:31.219Z,997.47
2023-03-30T00:41:30.237Z,997.45
2023-03-30T00:42:30.200Z,997.46
2023-03-30T00:43:30.265Z,997.31
2023-03-30T00:44:30.185Z,997.32
2023-03-30T00:45:30.208Z,997.28
2023-03-30T00:46:31.615Z,997.27
2023-03-30T00:47:30.197Z,997.23
2023-03-30T00:48:30.163Z,997.16
2023-03-30T00:49:30.179Z,997.11
2023-03-30T00:50:30.130Z,997.12
2023-03-30T00:51:30.147Z,997.21
2023-03-30T00:52:30.133Z,997.17
2023-03-30T00:53:30.112Z,997.14
2023-03-30T00:54:30.102Z,997.10
2023-03-30T00:55:30.069Z,997.01
2023-03-30T00:56:30.152Z,997.02
2023-03-30T00:57:31.125Z,997.06
2023-03-30T00:58:30.073Z,997.07
2023-03-30T00:59:30.048Z,997.08
2023-03-30T01:00:31.018Z,997.04
2023-03-30T01:01:30.142Z,997.02
2023-03-30T01:02:30.158Z,997.06
2023-03-30T01:03:30.136Z,997.09
2023-03-30T01:04:29.982Z,997.10
2023-03-30T01:05:30.985Z,997.15
2023-03-30T01:06:30.022Z,997.07
2023-03-30T01:07:29.988Z,997.00
2023-03-30T01:08:29.932Z,996.97
2023-03-30T01:09:29.909Z,997.07
2023-03-30T01:10:30.912Z,997.04
2023-03-30T01:11:29.926Z,996.97
2023-03-30T01:12:30.949Z,997.01
2023-03-30T01:13:30.874Z,997.01
2023-03-30T01:14:30.860Z,997.04
2023-03-30T01:15:29.866Z,997.01
2023-03-30T01:16:29.867Z,997.05
2023-03-30T01:17:30.844Z,996.94
2023-03-30T01:18:29.869Z,996.96
2023-03-30T01:19:30.843Z,997.00
2023-03-30T01:20:30.805Z,996.93
2023-03-30T01:21:29.814Z,996.94
2023-03-30T01:22:29.788Z,996.91
2023-03-30T01:23:29.752Z,996.88
2023-03-30T01:24:29.766Z,996.87
2023-03-30T01:25:29.758Z,996.84
2023-03-30T01:26:29.727Z,996.85
2023-03-30T01:27:29.770Z,996.83
2023-03-30T01:28:29.715Z,996.74
2023-03-30T01:29:29.735Z,996.73
2023-03-30T01:30:29.684Z,996.68
2023-03-30T01:31:29.693Z,996.64
2023-03-30T01:32:29.827Z,996.64
2023-03-30T01:33:29.686Z,996.71
2023-03-30T01:34:29.649Z,996.77
2023-03-30T01:35:29.737Z,996.84
2023-03-30T01:36:29.695Z,996.80
2023-03-30T01:37:29.650Z,996.82
2023-03-30T01:38:37.264Z,996.82
2023-03-30T01:39:29.605Z,996.85
2023-03-30T01:40:29.608Z,996.80
2023-03-30T01:41:30.564Z,996.80
2023-03-30T01:42:29.554Z,996.73
2023-03-30T01:43:29.568Z,996.75
2023-03-30T01:44:29.569Z,996.74
2023-03-30T01:45:30.532Z,996.69
2023-03-30T01:46:29.564Z,996.76
2023-03-30T01:47:29.522Z,996.71
2023-03-30T01:48:29.526Z,996.69
2023-03-30T01:49:29.487Z,996.67
2023-03-30T01:50:30.454Z,996.69
2023-03-30T01:51:29.481Z,996.66
2023-03-30T01:52:29.484Z,996.65
2023-03-30T01:53:29.440Z,996.63
2023-03-30T01:54:29.435Z,996.58
2023-03-30T01:55:29.442Z,996.62
2023-03-30T01:56:30.420Z,996.49
2023-03-30T01:57:29.395Z,996.57
2023-03-30T01:58:29.390Z,996.50
2023-03-30T01:59:29.393Z,996.47
2023-03-30T02:00:29.399Z,996.58
2023-03-30T02:01:29.351Z,996.50
2023-03-30T02:02:29.412Z,996.43
2023-03-30T02:03:29.483Z,996.44
2023-03-30T02:04:29.305Z,996.36
2023-03-30T02:05:29.313Z,996.43
2023-03-30T02:06:29.308Z,996.32
2023-03-30T02:07:30.338Z,996.30
2023-03-30T02:08:29.281Z,996.26
2023-03-30T02:09:30.275Z,996.27
2023-03-30T02:10:29.276Z,996.24
2023-03-30T02:11:29.350Z,996.25
2023-03-30T02:12:29.242Z,996.15
2023-03-30T02:13:29.227Z,996.18
2023-03-30T02:14:29.220Z,996.12
2023-03-30T02:15:30.176Z,996.11
2023-03-30T02:16:30.216Z,996.03
2023-03-30T02:17:29.240Z,996.04
2023-03-30T02:18:29.219Z,996.10
2023-03-30T02:19:30.190Z,996.08
2023-03-30T02:20:29.149Z,996.06
2023-03-30T02:21:30.167Z,996.03
2023-03-30T02:22:29.127Z,996.07
2023-03-30T02:23:29.189Z,995.99
2023-03-30T02:24:29.102Z,996.01
2023-03-30T02:25:29.141Z,995.96
2023-03-30T02:26:29.093Z,995.91
2023-03-30T02:27:29.056Z,995.97
2023-03-30T02:28:29.046Z,995.90
2023-03-30T02:29:29.087Z,995.91
2023-03-30T02:30:29.074Z,995.94
2023-03-30T02:31:29.084Z,995.88
2023-03-30T02:32:29.026Z,995.83
2023-03-30T02:33:28.990Z,995.82
2023-03-30T02:34:28.978Z,995.86
2023-03-30T02:35:29.994Z,995.76
2023-03-30T02:36:28.973Z,995.72
2023-03-30T02:37:28.965Z,995.75
2023-03-30T02:38:28.972Z,995.73
2023-03-30T02:39:28.967Z,995.71
2023-03-30T02:40:28.945Z,995.73
2023-03-30T02:41:28.941Z,995.71
2023-03-30T02:42:28.891Z,995.69
2023-03-30T02:43:28.915Z,995.65
2023-03-30T02:44:28.917Z,995.73
2023-03-30T02:45:28.970Z,995.73
2023-03-30T02:46:28.854Z,995.81
2023-03-30T02:47:28.863Z,995.75
2023-03-30T02:48:28.834Z,995.74
2023-03-30T02:49:28.840Z,995.73
2023-03-30T02:50:28.811Z,995.71
2023-03-30T02:51:28.862Z,995.65
2023-03-30T02:52:28.808Z,995.67
2023-03-30T02:53:29.786Z,995.68
2023-03-30T02:54:28.764Z,995.68
2023-03-30T02:55:28.794Z,995.60
2023-03-30T02:56:29.802Z,995.63
2023-03-30T02:57:28.810Z,995.68
2023-03-30T02:58:28.786Z,995.63
2023-03-30T02:59:28.699Z,995.63
2023-03-30T03:00:28.746Z,995.59
2023-03-30T03:01:28.753Z,995.61
2023-03-30T03:02:28.733Z,995.55
2023-03-30T03:03:28.765Z,995.58
2023-03-30T03:04:28.685Z,995.57
2023-03-30T03:05:28.675Z,995.55
2023-03-30T03:06:28.663Z,995.59
2023-03-30T03:07:28.643Z,995.66
2023-03-30T03:08:28.610Z,995.68
2023-03-30T03:09:28.605Z,995.70
2023-03-30T03:10:28.598Z,995.70
2023-03-30T03:11:28.640Z,995.69
2023-03-30T03:12:29.621Z,995.59
2023-03-30T03:13:28.604Z,995.59
2023-03-30T03:14:28.541Z,995.56
2023-03-30T03:15:28.548Z,995.55
2023-03-30T03:16:28.604Z,995.50
2023-03-30T03:17:28.592Z,995.46
2023-03-30T03:18:28.502Z,995.48
2023-03-30T03:19:28.496Z,995.42
2023-03-30T03:20:29.487Z,995.45
2023-03-30T03:21:28.467Z,995.40
2023-03-30T03:22:29.483Z,995.43
2023-03-30T03:23:28.503Z,995.43
2023-03-30T03:24:28.450Z,995.40
2023-03-30T03:25:28.420Z,995.36
2023-03-30T03:26:28.428Z,995.40
2023-03-30T03:27:28.422Z,995.41
2023-03-30T03:28:28.388Z,995.43
2023-03-30T03:29:28.444Z,995.51
2023-03-30T03:30:28.383Z,995.47
2023-03-30T03:31:29.380Z,995.41
2023-03-30T03:32:28.396Z,995.48
2023-03-30T03:33:28.340Z,995.37
2023-03-30T03:34:28.330Z,995.40
2023-03-30T03:35:28.345Z,995.42
2023-03-30T03:36:28.340Z,995.34
2023-03-30T03:37:28.292Z,995.30
2023-03-30T03:38:28.283Z,995.28
2023-03-30T03:39:28.270Z,995.25
2023-03-30T03:40:28.257Z,995.35
2023-03-30T03:41:28.260Z,995.28
2023-03-30T03:42:28.274Z,995.32
2023-03-30T03:43:28.213Z,995.31
2023-03-30T03:44:28.217Z,995.29
2023-03-30T03:45:29.230Z,995.45
2023-03-30T03:46:28.262Z,995.58
2023-03-30T03:47:28.277Z,995.61
2023-03-30T03:48:29.169Z,995.57
2023-03-30T03:49:29.177Z,995.55
2023-03-30T03:50:28.144Z,995.59
2023-03-30T03:51:29.163Z,995.59
2023-03-30T03:52:29.169Z,995.63
2023-03-30T03:53:28.125Z,995.63
2023-03-30T03:54:28.106Z,995.53
2023-03-30T03:55:28.107Z,995.52
2023-03-30T03:56:28.086Z,995.47
2023-03-30T03:57:28.170Z,995.48
2023-03-30T03:58:28.084Z,995.46
2023-03-30T03:59:28.069Z,995.44
2023-03-30T04:00:28.106Z,995.44
2023-03-30T04:01:28.038Z,995.47
2023-03-30T04:02:28.164Z,995.50
2023-03-30T04:03:28.033Z,995.47
2023-03-30T04:04:29.094Z,995.50
2023-03-30T04:05:28.996Z,995.50
2023-03-30T04:06:29.005Z,995.51
2023-03-30T04:07:27.980Z,995.46
2023-03-30T04:08:27.949Z,995.47
2023-03-30T04:09:27.935Z,995.50
2023-03-30T04:10:28.939Z,995.49
2023-03-30T04:11:27.915Z,995.52
2023-03-30T04:12:27.957Z,995.42
2023-03-30T04:13:27.916Z,995.44
2023-03-30T04:14:27.884Z,995.42
2023-03-30T04:15:27.923Z,995.34
2023-03-30T04:16:27.906Z,995.38
2023-03-30T04:17:28.962Z,995.39
2023-03-30T04:18:28.862Z,995.37
2023-03-30T04:19:27.925Z,995.39
2023-03-30T04:20:27.828Z,995.38
2023-03-30T04:21:27.825Z,995.34
2023-03-30T04:22:28.805Z,995.31
2023-03-30T04:23:28.784Z,995.32
2023-03-30T04:24:27.768Z,995.37
2023-03-30T04:25:27.790Z,995.33
2023-03-30T04:26:27.742Z,995.33
2023-03-30T04:27:27.753Z,995.33
2023-03-30T04:28:27.768Z,995.31
2023-03-30T04:29:28.707Z,995.27
2023-03-30T04:30:28.722Z,995.29
2023-03-30T04:31:27.709Z,995.22
2023-03-30T04:32:27.722Z,995.22
2023-03-30T04:33:27.741Z,995.22
2023-03-30T04:34:27.681Z,995.23
2023-03-30T04:35:27.646Z,995.26
2023-03-30T04:36:28.654Z,995.27
2023-03-30T04:37:27.645Z,995.26
2023-03-30T04:38:27.617Z,995.25
2023-03-30T04:39:27.649Z,995.27
2023-03-30T04:40:27.638Z,995.25
2023-03-30T04:41:27.582Z,995.25
2023-03-30T04:42:28.578Z,995.22
2023-03-30T04:43:27.584Z,995.18
2023-03-30T04:44:27.561Z,995.07
2023-03-30T04:45:27.621Z,995.00
2023-03-30T04:46:28.529Z,995.03
2023-03-30T04:47:28.536Z,995.12
2023-03-30T04:48:27.512Z,995.22
2023-03-30T04:49:27.523Z,995.09
2023-03-30T04:50:27.535Z,995.16
2023-03-30T04:51:28.480Z,995.02
2023-03-30T04:52:27.503Z,995.02
2023-03-30T04:53:27.470Z,995.00
2023-03-30T04:54:27.439Z,995.00
2023-03-30T04:55:27.501Z,994.97
2023-03-30T04:56:27.435Z,994.99
2023-03-30T04:57:27.541Z,994.96
2023-03-30T04:58:27.439Z,994.94
2023-03-30T04:59:27.404Z,994.94
2023-03-30T05:00:28.433Z,994.96
2023-03-30T05:01:28.461Z,994.93
2023-03-30T05:02:27.514Z,994.98
2023-03-30T05:03:27.461Z,994.99
2023-03-30T05:04:28.345Z,995.06
2023-03-30T05:05:27.348Z,995.11
2023-03-30T05:06:27.350Z,995.14
2023-03-30T05:07:28.341Z,995.17
2023-03-30T05:08:27.299Z,995.32
2023-03-30T05:09:28.277Z,995.31
2023-03-30T05:10:27.291Z,995.21
2023-03-30T05:11:27.276Z,995.17
2023-03-30T05:12:27.321Z,995.13
2023-03-30T05:13:27.236Z,995.18
2023-03-30T05:14:27.240Z,995.14
2023-03-30T05:15:27.214Z,995.11
2023-03-30T05:16:27.292Z,995.06
2023-03-30T05:17:27.228Z,995.08
2023-03-30T05:18:27.186Z,995.08
2023-03-30T05:19:27.202Z,995.15
2023-03-30T05:20:27.178Z,995.19
2023-03-30T05:21:27.173Z,995.14
2023-03-30T05:22:27.156Z,995.08
2023-03-30T05:23:28.156Z,994.98
2023-03-30T05:24:27.132Z,994.97
2023-03-30T05:25:27.134Z,995.01
2023-03-30T05:26:28.133Z,995.01
2023-03-30T05:27:27.094Z,995.05
2023-03-30T05:28:27.107Z,995.10
2023-03-30T05:29:28.057Z,995.11
2023-03-30T05:30:27.100Z,995.12
2023-03-30T05:31:27.088Z,995.07
2023-03-30T05:32:28.062Z,995.11
2023-03-30T05:33:28.083Z,995.07
2023-03-30T05:34:27.023Z,995.04
2023-03-30T05:35:27.003Z,995.06
2023-03-30T05:36:26.975Z,995.15
2023-03-30T05:37:28.002Z,995.15
2023-03-30T05:38:27.034Z,995.12
2023-03-30T05:39:27.004Z,995.09
2023-03-30T05:40:26.942Z,995.10
2023-03-30T05:41:26.945Z,995.10
2023-03-30T05:42:26.979Z,995.08
2023-03-30T05:43:26.908Z,995.06
2023-03-30T05:44:26.911Z,995.08
2023-03-30T05:45:26.881Z,995.11
2023-03-30T05:46:26.885Z,995.06
2023-03-30T05:47:26.873Z,995.03
2023-03-30T05:48:26.879Z,995.04
2023-03-30T05:49:26.857Z,995.04
2023-03-30T05:50:26.829Z,995.01
2023-03-30T05:51:26.810Z,995.02
2023-03-30T05:52:27.803Z,995.08
2023-03-30T05:53:26.857Z,994.95
2023-03-30T05:54:26.797Z,994.95
2023-03-30T05:55:26.776Z,994.96
2023-03-30T05:56:26.757Z,994.87
2023-03-30T05:57:26.806Z,994.86
2023-03-30T05:58:27.839Z,994.72
2023-03-30T05:59:26.729Z,994.71
2023-03-30T06:00:27.736Z,994.68
2023-03-30T06:01:26.731Z,994.60
2023-03-30T06:02:26.764Z,994.64
2023-03-30T06:03:27.786Z,994.55
2023-03-30T06:04:26.736Z,994.55
2023-03-30T06:05:26.704Z,994.52
2023-03-30T06:06:27.652Z,994.49
2023-03-30T06:07:26.667Z,994.55
2023-03-30T06:08:26.618Z,994.62
2023-03-30T06:09:26.674Z,994.61
2023-03-30T06:10:26.609Z,994.57
2023-03-30T06:11:26.634Z,994.57
2023-03-30T06:12:26.626Z,994.57
2023-03-30T06:13:26.567Z,994.58
2023-03-30T06:14:26.625Z,994.55
2023-03-30T06:15:26.572Z,994.55
2023-03-30T06:16:26.568Z,994.56
2023-03-30T06:17:26.654Z,994.51
2023-03-30T06:18:26.543Z,994.47
2023-03-30T06:19:26.513Z,994.41
2023-03-30T06:20:26.523Z,994.38
2023-03-30T06:21:26.502Z,994.45
2023-03-30T06:22:26.467Z,994.45
2023-03-30T06:23:27.510Z,994.45
2023-03-30T06:24:27.444Z,994.45
2023-03-30T06:25:26.472Z,994.42
2023-03-30T06:26:26.448Z,994.34
2023-03-30T06:27:26.427Z,994.33
2023-03-30T06:28:26.429Z,994.29
2023-03-30T06:29:26.431Z,994.36
2023-03-30T06:30:26.388Z,994.33
2023-03-30T06:31:26.457Z,994.38
2023-03-30T06:32:26.378Z,994.42
2023-03-30T06:33:26.346Z,994.38
2023-03-30T06:34:26.377Z,994.36
2023-03-30T06:35:26.383Z,994.36
2023-03-30T06:36:44.768Z,994.33
2023-03-30T06:37:27.317Z,994.30
2023-03-30T06:38:26.308Z,994.37
2023-03-30T06:39:26.308Z,994.34
2023-03-30T06:40:26.282Z,994.34
2023-03-30T06:41:26.310Z,994.38
2023-03-30T06:42:26.251Z,994.41
2023-03-30T06:43:26.259Z,994.39
2023-03-30T06:44:26.239Z,994.37
2023-03-30T06:45:27.308Z,994.41
2023-03-30T06:46:26.275Z,994.39
2023-03-30T06:47:27.205Z,994.32
2023-03-30T06:48:26.260Z,994.34
2023-03-30T06:49:27.229Z,994.36
2023-03-30T06:50:26.206Z,994.40
2023-03-30T06:51:26.154Z,994.37
2023-03-30T06:52:26.160Z,994.31
2023-03-30T06:53:26.159Z,994.30
2023-03-30T06:54:26.124Z,994.31
2023-03-30T06:55:26.106Z,994.20
2023-03-30T06:56:26.449Z,994.19
2023-03-30T06:57:26.331Z,994.20
2023-03-30T06:58:26.111Z,994.12
2023-03-30T06:59:27.064Z,994.09
2023-03-30T07:00:26.072Z,994.11
2023-03-30T07:01:26.094Z,994.06
2023-03-30T07:02:26.100Z,994.09
2023-03-30T07:03:26.065Z,994.10
2023-03-30T07:04:26.034Z,994.14
2023-03-30T07:05:26.000Z,994.15
2023-03-30T07:06:26.002Z,994.15
2023-03-30T07:07:26.974Z,994.17
2023-03-30T07:08:25.993Z,994.25
2023-03-30T07:09:25.976Z,994.20
2023-03-30T07:10:26.056Z,994.21
2023-03-30T07:11:26.953Z,994.18
2023-03-30T07:12:26.989Z,994.21
2023-03-30T07:13:26.010Z,994.13
2023-03-30T07:14:25.953Z,994.17
2023-03-30T07:15:25.938Z,994.24
2023-03-30T07:16:25.926Z,994.24
2023-03-30T07:17:27.062Z,994.31
2023-03-30T07:18:25.880Z,994.28
2023-03-30T07:19:25.865Z,994.33
2023-03-30T07:20:25.899Z,994.28
2023-03-30T07:21:26.905Z,994.26
2023-03-30T07:22:25.868Z,994.35
2023-03-30T07:23:25.847Z,994.28
2023-03-30T07:24:25.845Z,994.35
2023-03-30T07:25:25.805Z,994.28
2023-03-30T07:26:25.881Z,994.30
2023-03-30T07:27:26.833Z,994.29
2023-03-30T07:28:26.746Z,994.36
2023-03-30T07:29:25.817Z,994.26
2023-03-30T07:30:25.731Z,994.26
2023-03-30T07:31:25.748Z,994.28
2023-03-30T07:32:25.795Z,994.21
2023-03-30T07:33:25.751Z,994.22
2023-03-30T07:34:25.745Z,994.24
2023-03-30T07:35:25.659Z,994.18
2023-03-30T07:36:25.662Z,994.24
2023-03-30T07:37:25.674Z,994.25
2023-03-30T07:38:26.655Z,994.26
2023-03-30T07:39:25.689Z,994.29
2023-03-30T07:40:25.666Z,994.31
2023-03-30T07:41:25.593Z,994.34
2023-03-30T07:42:25.599Z,994.33
2023-03-30T07:43:26.597Z,994.35
2023-03-30T07:44:26.609Z,994.32
2023-03-30T07:45:25.600Z,994.32
2023-03-30T07:46:25.625Z,994.36
2023-03-30T07:47:25.560Z,994.31
2023-03-30T07:48:25.541Z,994.34
2023-03-30T07:49:25.517Z,994.33
2023-03-30T07:50:25.732Z,994.32
2023-03-30T07:51:28.029Z,994.38
2023-03-30T07:52:25.514Z,994.41
2023-03-30T07:53:26.520Z,994.45
2023-03-30T07:54:25.483Z,994.41
2023-03-30T07:55:25.482Z,994.44
2023-03-30T07:56:25.451Z,994.39
2023-03-30T07:57:26.558Z,994.39
2023-03-30T07:58:25.422Z,994.39
2023-03-30T07:59:25.410Z,994.37
2023-03-30T08:00:26.432Z,994.42
2023-03-30T08:01:25.426Z,994.40
2023-03-30T08:02:25.426Z,994.39
2023-03-30T08:03:25.572Z,994.39
2023-03-30T08:04:26.536Z,994.38
2023-03-30T08:05:26.343Z,994.44
2023-03-30T08:06:25.347Z,994.43
2023-03-30T08:07:25.342Z,994.45
2023-03-30T08:08:25.340Z,994.55
2023-03-30T08:09:25.340Z,994.60
2023-03-30T08:10:25.289Z,994.62
2023-03-30T08:11:26.273Z,994.60
2023-03-30T08:12:25.269Z,994.64
2023-03-30T08:13:25.287Z,994.63
2023-03-30T08:14:26.272Z,994.64
2023-03-30T08:15:25.279Z,994.73
2023-03-30T08:16:25.311Z,994.66
2023-03-30T08:17:26.278Z,994.72
2023-03-30T08:18:27.134Z,994.69
2023-03-30T08:19:26.217Z,994.68
2023-03-30T08:20:25.222Z,994.65
2023-03-30T08:21:25.195Z,994.65
2023-03-30T08:22:25.237Z,994.60
2023-03-30T08:23:25.168Z,994.63
2023-03-30T08:24:25.140Z,994.67
2023-03-30T08:25:25.137Z,994.64
2023-03-30T08:26:25.110Z,994.70
2023-03-30T08:27:25.192Z,994.74
2023-03-30T08:28:25.080Z,994.70
2023-03-30T08:29:25.103Z,994.71
2023-03-30T08:30:25.061Z,994.71
2023-03-30T08:31:25.095Z,994.72
2023-03-30T08:32:25.074Z,994.68
2023-03-30T08:33:25.065Z,994.74
2023-03-30T08:34:25.035Z,994.74
2023-03-30T08:35:25.034Z,994.74
2023-03-30T08:36:26.058Z,994.73
2023-03-30T08:37:25.054Z,994.74
2023-03-30T08:38:25.000Z,994.72
2023-03-30T08:39:25.990Z,994.76
2023-03-30T08:40:25.020Z,994.71
2023-03-30T08:41:24.980Z,994.80
2023-03-30T08:42:24.942Z,994.73
2023-03-30T08:43:24.948Z,994.72
2023-03-30T08:44:24.947Z,994.75
2023-03-30T08:45:25.971Z,994.74
2023-03-30T08:46:24.926Z,994.75
2023-03-30T08:47:24.928Z,994.75
2023-03-30T08:48:24.876Z,994.79
2023-03-30T08:49:24.906Z,994.75
2023-03-30T08:50:24.880Z,994.75
2023-03-30T08:51:24.916Z,994.78
2023-03-30T08:52:24.847Z,994.84
2023-03-30T08:53:24.827Z,994.81
2023-03-30T08:54:24.858Z,994.80
2023-03-30T08:55:25.829Z,994.79
2023-03-30T08:56:24.819Z,994.80
2023-03-30T08:57:24.841Z,994.78
2023-03-30T08:58:24.807Z,994.79
2023-03-30T08:59:25.787Z,994.75
2023-03-30T09:00:24.753Z,994.73
2023-03-30T09:01:24.778Z,994.76
2023-03-30T09:02:25.736Z,994.75
2023-03-30T09:03:24.781Z,994.71
2023-03-30T09:04:24.718Z,994.73
2023-03-30T09:05:24.799Z,994.66
2023-03-30T09:06:24.728Z,994.67
2023-03-30T09:07:24.702Z,994.68
2023-03-30T09:08:25.670Z,994.67
2023-03-30T09:09:25.633Z,994.63
2023-03-30T09:10:24.652Z,994.59
2023-03-30T09:11:24.623Z,994.67
2023-03-30T09:12:24.622Z,994.62
2023-03-30T09:13:24.631Z,994.64
2023-03-30T09:14:24.591Z,994.64
2023-03-30T09:15:25.570Z,994.66
2023-03-30T09:16:24.623Z,994.64
2023-03-30T09:17:24.660Z,994.60
2023-03-30T09:18:24.576Z,994.63
2023-03-30T09:19:24.534Z,994.67
2023-03-30T09:20:24.529Z,994.60
2023-03-30T09:21:24.573Z,994.62
2023-03-30T09:22:24.543Z,994.60
2023-03-30T09:23:24.578Z,994.63
2023-03-30T09:24:24.494Z,994.66
2023-03-30T09:25:24.496Z,994.62
2023-03-30T09:26:24.516Z,994.60
2023-03-30T09:27:24.473Z,994.50
2023-03-30T09:28:24.477Z,994.53
2023-03-30T09:29:24.460Z,994.56
2023-03-30T09:30:24.447Z,994.50
2023-03-30T09:31:24.435Z,994.49
2023-03-30T09:32:24.444Z,994.56
2023-03-30T09:33:24.392Z,994.65
2023-03-30T09:34:24.463Z,994.58
2023-03-30T09:35:24.373Z,994.56
2023-03-30T09:36:24.407Z,994.63
2023-03-30T09:37:24.398Z,994.71
2023-03-30T09:38:24.335Z,994.69
2023-03-30T09:39:24.344Z,994.70
2023-03-30T09:40:24.314Z,994.68
2023-03-30T09:41:25.286Z,994.70
2023-03-30T09:42:24.325Z,994.70
2023-03-30T09:43:24.282Z,994.76
2023-03-30T09:44:25.315Z,994.70
2023-03-30T09:45:24.272Z,994.66
2023-03-30T09:46:24.367Z,994.67
2023-03-30T09:47:24.303Z,994.62
2023-03-30T09:48:24.239Z,994.63
2023-03-30T09:49:24.213Z,994.70
2023-03-30T09:50:24.273Z,994.69
2023-03-30T09:51:24.209Z,994.69
2023-03-30T09:52:24.210Z,994.65
2023-03-30T09:53:24.208Z,994.56
2023-03-30T09:54:24.163Z,994.55
2023-03-30T09:55:24.196Z,994.59
2023-03-30T09:56:24.133Z,994.59
2023-03-30T09:57:24.210Z,994.63
2023-03-30T09:58:25.123Z,994.59
2023-03-30T09:59:24.125Z,994.61
2023-03-30T10:00:24.126Z,994.64
2023-03-30T10:01:24.219Z,994.72
2023-03-30T10:02:24.215Z,994.60
2023-03-30T10:03:24.334Z,994.57
2023-03-30T10:04:24.069Z,994.64
2023-03-30T10:05:25.084Z,994.58
2023-03-30T10:06:24.055Z,994.64
2023-03-30T10:07:24.021Z,994.57
2023-03-30T10:08:25.196Z,994.52
2023-03-30T10:09:24.051Z,994.56
2023-03-30T10:10:23.991Z,994.41
2023-03-30T10:11:23.994Z,994.54
2023-03-30T10:12:23.972Z,994.58
2023-03-30T10:13:23.942Z,994.53
2023-03-30T10:14:23.953Z,994.58
2023-03-30T10:15:23.981Z,994.61
2023-03-30T10:16:23.981Z,994.54
2023-03-30T10:17:23.922Z,994.54
2023-03-30T10:18:23.895Z,994.60
2023-03-30T10:19:23.942Z,994.56
2023-03-30T10:20:24.899Z,994.56
2023-03-30T10:21:23.862Z,994.53
2023-03-30T10:22:23.867Z,994.54
2023-03-30T10:23:23.879Z,994.53
2023-03-30T10:24:23.852Z,994.53
2023-03-30T10:25:24.898Z,994.58
2023-03-30T10:26:23.837Z,994.53
2023-03-30T10:27:24.865Z,994.56
2023-03-30T10:28:23.798Z,994.52
2023-03-30T10:29:23.794Z,994.53
2023-03-30T10:30:23.814Z,994.57
2023-03-30T10:31:25.648Z,994.52
2023-03-30T10:32:24.827Z,994.50
2023-03-30T10:33:23.740Z,994.55
2023-03-30T10:34:23.768Z,994.55
2023-03-30T10:35:23.714Z,994.49
2023-03-30T10:36:23.711Z,994.47
2023-03-30T10:37:23.745Z,994.39
2023-03-30T10:38:23.677Z,994.33
2023-03-30T10:39:24.685Z,994.32
2023-03-30T10:40:23.700Z,994.25
2023-03-30T10:41:23.710Z,994.32
2023-03-30T10:42:23.653Z,994.40
2023-03-30T10:43:23.616Z,994.39
2023-03-30T10:44:23.655Z,994.33
2023-03-30T10:45:23.607Z,994.41
2023-03-30T10:46:23.972Z,994.33
2023-03-30T10:47:23.754Z,994.31
2023-03-30T10:48:23.650Z,994.29
2023-03-30T10:49:23.556Z,994.25
2023-03-30T10:50:23.561Z,994.25
2023-03-30T10:51:24.525Z,994.16
2023-03-30T10:52:23.563Z,994.31
2023-03-30T10:53:23.544Z,994.24
2023-03-30T10:54:23.513Z,994.26
2023-03-30T10:55:23.565Z,994.18
2023-03-30T10:56:23.512Z,994.17
2023-03-30T10:57:23.533Z,994.23
2023-03-30T10:58:23.475Z,994.13
2023-03-30T10:59:23.459Z,994.13
2023-03-30T11:00:23.844Z,994.12
2023-03-30T11:01:23.479Z,994.16
2023-03-30T11:02:23.479Z,994.14
2023-03-30T11:03:23.593Z,994.08
2023-03-30T11:04:24.236Z,994.08
2023-03-30T11:05:23.385Z,994.16
2023-03-30T11:06:23.386Z,994.11
2023-03-30T11:07:23.368Z,994.03
2023-03-30T11:08:23.354Z,994.04
2023-03-30T11:09:23.375Z,994.04
2023-03-30T11:10:23.367Z,994.02
2023-03-30T11:11:23.317Z,994.02
2023-03-30T11:12:23.315Z,994.03
2023-03-30T11:13:23.328Z,994.05
2023-03-30T11:14:23.293Z,993.96
2023-03-30T11:15:24.267Z,993.93
2023-03-30T11:16:23.341Z,993.96
2023-03-30T11:17:23.259Z,993.91
2023-03-30T11:18:23.262Z,993.80
2023-03-30T11:19:23.233Z,993.85
2023-03-30T11:20:23.227Z,993.84
2023-03-30T11:21:24.197Z,993.87
2023-03-30T11:22:23.232Z,993.86
2023-03-30T11:23:23.209Z,993.81
2023-03-30T11:24:23.255Z,993.79
2023-03-30T11:25:23.159Z,993.90
2023-03-30T11:26:23.204Z,993.77
2023-03-30T11:27:24.150Z,993.85
2023-03-30T11:28:23.135Z,993.75
2023-03-30T11:29:23.150Z,993.77
2023-03-30T11:30:23.155Z,993.70
2023-03-30T11:31:23.134Z,993.67
2023-03-30T11:32:23.104Z,993.69
2023-03-30T11:33:23.098Z,993.67
2023-03-30T11:34:23.084Z,993.67
2023-03-30T11:35:23.046Z,993.71
2023-03-30T11:36:23.061Z,993.65
2023-03-30T11:37:24.018Z,993.59
2023-03-30T11:38:23.023Z,993.69
2023-03-30T11:39:32.537Z,993.60
2023-03-30T11:40:25.564Z,993.54
2023-03-30T11:41:23.047Z,993.56
2023-03-30T11:42:23.974Z,993.66
2023-03-30T11:43:22.969Z,993.63
2023-03-30T11:44:22.973Z,993.64
2023-03-30T11:45:23.979Z,993.62
2023-03-30T11:46:23.021Z,993.63
2023-03-30T11:47:22.934Z,993.57
2023-03-30T11:48:22.903Z,993.49
2023-03-30T11:49:22.923Z,993.44
2023-03-30T11:50:22.918Z,993.36
2023-03-30T11:51:22.913Z,993.37
2023-03-30T11:52:22.859Z,993.31
2023-03-30T11:53:22.844Z,993.28
2023-03-30T11:54:22.838Z,993.30
2023-03-30T11:55:22.846Z,993.26
2023-03-30T11:56:24.517Z,993.21
2023-03-30T11:57:22.825Z,993.23
2023-03-30T11:58:22.807Z,993.06
2023-03-30T11:59:22.816Z,993.12
2023-03-30T12:00:22.836Z,993.03
2023-03-30T12:01:22.803Z,993.03
2023-03-30T12:02:22.795Z,993.03
2023-03-30T12:03:23.040Z,992.95
2023-03-30T12:04:22.822Z,992.88
2023-03-30T12:05:23.750Z,992.96
2023-03-30T12:06:22.726Z,992.90
2023-03-30T12:07:22.751Z,992.91
2023-03-30T12:08:22.695Z,992.92
2023-03-30T12:09:23.716Z,992.98
2023-03-30T12:10:22.671Z,992.92
2023-03-30T12:11:22.674Z,992.91
2023-03-30T12:12:22.653Z,992.89
2023-03-30T12:13:23.690Z,992.98
2023-03-30T12:14:22.614Z,993.01
2023-03-30T12:15:22.616Z,992.93
2023-03-30T12:16:25.114Z,992.91
2023-03-30T12:17:22.726Z,992.92
2023-03-30T12:18:22.603Z,993.05
2023-03-30T12:19:23.623Z,992.97
2023-03-30T12:20:22.555Z,993.01
2023-03-30T12:21:22.538Z,992.92
2023-03-30T12:22:22.535Z,992.87
2023-03-30T12:23:22.561Z,992.86
2023-03-30T12:24:22.529Z,992.95
2023-03-30T12:25:22.499Z,992.90
2023-03-30T12:26:22.485Z,992.95
2023-03-30T12:27:22.475Z,992.84
2023-03-30T12:28:22.498Z,992.86