createdAt,value
2019-06-01T00:08:22.114Z,93.19
2019-06-01T00:18:23.655Z,93.27
2019-06-01T00:28:25.090Z,94.83
2019-06-01T00:38:32.317Z,94.61
2019-06-01T00:48:33.942Z,93.20
2019-06-01T00:58:35.392Z,93.92
2019-06-01T01:08:36.954Z,93.27
2019-06-01T01:18:38.397Z,93.98
2019-06-01T01:28:40.027Z,93.39
2019-06-01T01:38:41.563Z,93.93
2019-06-01T01:48:42.999Z,92.92
2019-06-01T01:58:44.459Z,92.73
2019-06-01T02:08:46.111Z,93.99
2019-06-01T02:18:47.549Z,93.50
2019-06-01T02:28:48.967Z,96.10
2019-06-01T02:38:50.466Z,98.15
2019-06-01T02:48:51.909Z,95.98
2019-06-01T02:58:54.553Z,95.09
2019-06-01T03:08:59.772Z,94.25
2019-06-01T03:19:02.012Z,94.14
2019-06-01T03:29:05.149Z,93.66
2019-06-01T03:39:08.236Z,94.04
2019-06-01T03:49:09.970Z,93.04
2019-06-01T03:59:12.907Z,93.04
2019-06-01T04:09:14.334Z,92.09
2019-06-01T04:19:15.975Z,91.68
2019-06-01T04:29:17.398Z,91.94
2019-06-01T04:39:18.828Z,91.45
2019-06-01T04:49:20.255Z,91.02
2019-06-01T04:59:21.697Z,91.01
2019-06-01T05:09:23.113Z,90.38
2019-06-01T05:19:24.561Z,90.51
2019-06-01T05:29:25.975Z,90.06
2019-06-01T05:39:27.533Z,88.22
2019-06-01T05:49:28.980Z,34.05
2019-06-01T05:59:31.520Z,23.82
2019-06-01T06:09:32.932Z,23.38
2019-06-01T06:19:34.394Z,19.06
2019-06-01T06:29:35.815Z,18.07
2019-06-01T06:39:37.267Z,18.01
2019-06-01T06:49:40.630Z,16.76
2019-06-01T06:59:42.065Z,14.93
2019-06-01T07:09:43.548Z,13.39
2019-06-01T07:19:44.978Z,11.11
2019-06-01T07:29:46.413Z,10.79
2019-06-01T07:39:48.073Z,11.26
2019-06-01T07:49:49.714Z,12.54
2019-06-01T07:59:51.169Z,15.59
2019-06-01T08:09:52.632Z,16.58
2019-06-01T08:19:54.080Z,13.49
2019-06-01T08:29:55.513Z,11.36
2019-06-01T08:39:59.268Z,10.61
2019-06-01T08:50:00.353Z,9.34
2019-06-01T09:00:05.976Z,8.10
2019-06-01T09:10:09.736Z,8.35
2019-06-01T09:20:11.800Z,11.42
2019-06-01T09:30:13.842Z,8.76
2019-06-01T09:40:16.288Z,7.59
2019-06-01T09:50:18.131Z,7.11
2019-06-01T10:00:21.506Z,7.63
2019-06-01T10:10:23.181Z,9.19
2019-06-01T10:20:24.828Z,8.36
2019-06-01T10:30:26.293Z,6.90
2019-06-01T10:40:28.216Z,6.67
2019-06-01T10:50:29.633Z,7.47
2019-06-01T11:00:39.690Z,6.34
2019-06-01T11:10:34.981Z,9.17
2019-06-01T11:20:37.313Z,7.58
2019-06-01T11:30:39.979Z,6.02
2019-06-01T11:40:42.848Z,7.52
2019-06-01T11:50:45.333Z,11.44
2019-06-01T12:00:47.193Z,12.09
2019-06-01T12:10:48.632Z,16.74
2019-06-01T12:20:50.079Z,20.51
2019-06-01T12:30:51.518Z,27.77
2019-06-01T12:40:52.963Z,28.32
2019-06-01T12:50:54.401Z,29.90
2019-06-01T13:00:55.882Z,32.92
2019-06-01T13:10:57.308Z,32.07
2019-06-01T13:20:58.740Z,33.34
2019-06-01T13:31:01.581Z,35.05
2019-06-01T13:41:03.546Z,33.76
2019-06-01T13:51:04.977Z,35.60
2019-06-01T14:01:06.478Z,33.15
2019-06-01T14:11:07.888Z,34.95
2019-06-01T14:21:09.438Z,36.49
2019-06-01T14:31:10.860Z,32.82
2019-06-01T14:41:13.397Z,33.03
2019-06-01T14:51:14.950Z,33.48
2019-06-01T15:01:31.311Z,35.05
2019-06-01T15:11:19.973Z,37.30
2019-06-01T15:21:21.512Z,40.95
2019-06-01T15:31:23.070Z,38.23
2019-06-01T15:41:24.588Z,36.17
2019-06-01T15:51:26.007Z,34.37
2019-06-01T16:01:27.541Z,37.00
2019-06-01T16:11:29.250Z,36.80
2019-06-01T16:21:30.785Z,37.59
2019-06-01T16:31:32.332Z,38.69
2019-06-01T16:41:33.997Z,37.73
2019-06-01T16:51:52.432Z,37.19
2019-06-01T17:01:53.997Z,38.75
2019-06-01T17:11:56.648Z,38.76
2019-06-01T17:32:16.855Z,41.43
2019-06-01T17:42:04.623Z,39.94
2019-06-01T17:52:07.682Z,38.69
2019-06-01T18:02:09.911Z,38.96
2019-06-01T18:12:12.351Z,39.37
2019-06-01T18:22:14.114Z,40.87
2019-06-01T18:32:15.667Z,48.24
2019-06-01T18:42:20.269Z,52.17
2019-06-01T18:52:22.894Z,58.25
2019-06-01T19:02:24.679Z,57.65
2019-06-01T19:12:26.444Z,58.53
2019-06-01T19:22:27.963Z,64.86
2019-06-01T19:32:29.423Z,67.38
2019-06-01T19:42:30.873Z,72.58
2019-06-01T19:52:32.644Z,76.26
2019-06-01T20:02:34.632Z,76.42
2019-06-01T20:12:37.147Z,78.73
2019-06-01T20:22:39.817Z,80.00
2019-06-01T20:32:41.408Z,82.18
2019-06-01T20:42:42.820Z,83.81
2019-06-01T20:52:44.358Z,84.40
2019-06-01T21:02:45.931Z,85.30
2019-06-01T21:12:47.438Z,86.04
2019-06-01T21:22:49.185Z,86.70
2019-06-01T21:32:50.835Z,87.39
2019-06-01T21:43:02.983Z,87.62
2019-06-01T21:52:55.742Z,88.67
2019-06-01T22:02:57.508Z,89.98
2019-06-01T22:12:59.058Z,89.36
2019-06-01T22:23:00.493Z,90.39
2019-06-01T22:33:01.941Z,90.14
2019-06-01T22:43:04.201Z,90.89
2019-06-01T22:53:05.757Z,91.03
2019-06-01T23:03:07.285Z,91.83
2019-06-01T23:13:08.726Z,92.15
2019-06-01T23:23:10.156Z,92.98
2019-06-01T23:33:11.604Z,91.70
2019-06-01T23:43:13.056Z,94.91
2019-06-01T23:53:14.584Z,94.30
