createdAt,value
2023-05-09T00:02:31.048Z,7.76
2023-05-09T00:05:34.055Z,7.70
2023-05-09T00:08:38.107Z,7.75
2023-05-09T00:11:41.020Z,7.67
2023-05-09T00:14:45.633Z,7.69
2023-05-09T00:17:48.479Z,7.70
2023-05-09T00:20:51.372Z,7.70
2023-05-09T00:23:54.165Z,7.68
2023-05-09T00:26:57.017Z,7.64
2023-05-09T00:29:59.811Z,7.64
2023-05-09T00:33:02.735Z,7.60
2023-05-09T00:36:05.806Z,7.47
2023-05-09T00:39:08.703Z,7.41
2023-05-09T00:42:11.626Z,7.35
2023-05-09T00:45:14.558Z,7.28
2023-05-09T00:48:18.153Z,7.35
2023-05-09T00:51:21.785Z,7.27
2023-05-09T00:54:24.807Z,7.20
2023-05-09T00:57:27.689Z,7.25
2023-05-09T01:00:30.661Z,7.13
2023-05-09T01:03:33.536Z,7.07
2023-05-09T01:06:52.408Z,7.06
2023-05-09T01:10:17.863Z,7.04
2023-05-09T01:13:46.348Z,7.04
2023-05-09T01:16:59.069Z,7.09
2023-05-09T01:20:13.646Z,7.06
2023-05-09T01:23:48.658Z,7.06
2023-05-09T01:27:14.347Z,6.89
2023-05-09T01:30:18.548Z,6.84
2023-05-09T01:33:24.555Z,6.76
2023-05-09T01:36:33.106Z,6.69
2023-05-09T01:39:40.171Z,6.70
2023-05-09T01:42:47.935Z,6.72
2023-05-09T01:45:52.873Z,6.67
2023-05-09T01:48:57.481Z,6.53
2023-05-09T01:52:04.437Z,6.54
2023-05-09T01:55:09.635Z,6.55
2023-05-09T01:58:13.652Z,6.54
2023-05-09T02:01:17.813Z,6.56
2023-05-09T02:04:22.159Z,6.56
2023-05-09T02:07:25.738Z,6.51
2023-05-09T02:10:31.601Z,6.42
2023-05-09T02:13:34.434Z,6.34
2023-05-09T02:16:39.586Z,6.36
2023-05-09T02:19:43.472Z,6.32
2023-05-09T02:22:47.229Z,6.30
2023-05-09T02:25:51.115Z,6.29
2023-05-09T02:28:56.126Z,6.27
2023-05-09T02:32:01.387Z,6.27
2023-05-09T02:35:06.904Z,6.16
2023-05-09T02:38:10.451Z,6.17
2023-05-09T02:41:14.585Z,6.15
2023-05-09T02:44:17.432Z,6.09
2023-05-09T02:47:20.751Z,6.02
2023-05-09T02:50:23.725Z,6.02
2023-05-09T02:53:26.616Z,6.11
2023-05-09T02:56:29.440Z,6.13
2023-05-09T02:59:32.510Z,6.07
2023-05-09T03:02:38.874Z,6.02
2023-05-09T03:05:45.261Z,5.91
2023-05-09T03:08:48.059Z,5.86
2023-05-09T03:11:51.011Z,5.88
2023-05-09T03:14:53.873Z,5.95
2023-05-09T03:17:56.656Z,5.99
2023-05-09T03:20:59.557Z,5.92
2023-05-09T03:24:04.826Z,6.02
2023-05-09T03:27:07.676Z,5.98
2023-05-09T03:30:11.107Z,6.02
2023-05-09T03:33:13.842Z,6.11
2023-05-09T03:36:17.463Z,6.10
2023-05-09T03:39:20.449Z,6.18
2023-05-09T03:42:26.135Z,6.18
2023-05-09T03:45:32.759Z,6.22
2023-05-09T03:48:36.258Z,6.32
2023-05-09T03:51:41.896Z,6.35
2023-05-09T03:54:49.187Z,6.45
2023-05-09T03:57:52.440Z,6.59
2023-05-09T04:00:56.604Z,6.67
2023-05-09T04:04:01.659Z,6.74
2023-05-09T04:07:08.546Z,6.84
2023-05-09T04:10:12.306Z,6.94
2023-05-09T04:13:15.337Z,7.10
2023-05-09T04:16:18.726Z,7.24
2023-05-09T04:19:22.151Z,7.37
2023-05-09T04:22:25.084Z,7.73
2023-05-09T04:25:29.714Z,7.96
2023-05-09T04:28:32.670Z,8.10
2023-05-09T04:31:36.365Z,8.49
2023-05-09T04:34:40.948Z,8.84
2023-05-09T04:37:52.188Z,8.90
2023-05-09T04:40:55.452Z,9.00
2023-05-09T04:43:58.181Z,9.27
2023-05-09T04:47:02.079Z,9.97
2023-05-09T04:50:05.812Z,10.18
2023-05-09T04:53:09.410Z,10.40
2023-05-09T04:56:12.395Z,10.40
2023-05-09T04:59:15.411Z,10.85
2023-05-09T05:02:18.201Z,10.85
2023-05-09T05:05:25.334Z,11.19
2023-05-09T05:08:29.423Z,11.53
2023-05-09T05:11:32.594Z,11.79
2023-05-09T05:14:35.780Z,11.28
2023-05-09T05:17:40.405Z,11.61
2023-05-09T05:20:44.850Z,11.65
2023-05-09T05:23:48.072Z,11.23
2023-05-09T05:26:51.467Z,11.03
2023-05-09T05:29:54.934Z,10.88
2023-05-09T05:32:57.930Z,11.38
2023-05-09T05:36:02.270Z,11.14
2023-05-09T05:39:05.271Z,10.96
2023-05-09T05:42:08.279Z,10.45
2023-05-09T05:45:12.074Z,10.38
2023-05-09T05:48:19.434Z,11.14
2023-05-09T05:51:23.369Z,11.51
2023-05-09T05:54:27.141Z,11.35
2023-05-09T05:57:32.243Z,11.84
2023-05-09T06:00:36.585Z,12.13
2023-05-09T06:03:42.318Z,11.28
2023-05-09T06:06:49.320Z,11.46
2023-05-09T06:09:53.301Z,11.64
2023-05-09T06:12:56.290Z,11.80
2023-05-09T06:16:14.964Z,12.84
2023-05-09T06:19:18.646Z,11.96
2023-05-09T06:22:21.526Z,12.48
2023-05-09T06:25:24.422Z,11.96
2023-05-09T06:28:27.494Z,12.79
2023-05-09T06:31:30.406Z,11.92
2023-05-09T06:34:33.473Z,12.52
2023-05-09T06:37:37.605Z,13.24
2023-05-09T06:40:40.613Z,13.88
2023-05-09T06:43:43.697Z,13.02
2023-05-09T06:46:46.739Z,13.96
2023-05-09T06:49:49.690Z,14.21
2023-05-09T06:52:55.799Z,14.71
2023-05-09T06:55:58.726Z,15.09
2023-05-09T06:59:04.119Z,15.30
2023-05-09T07:02:07.648Z,15.56
2023-05-09T07:05:10.960Z,15.81
2023-05-09T07:08:14.045Z,17.09
2023-05-09T07:11:17.055Z,16.98
2023-05-09T07:14:20.815Z,18.57
2023-05-09T07:17:55.580Z,19.31
2023-05-09T07:20:58.554Z,19.91
2023-05-09T07:24:01.368Z,20.96
2023-05-09T07:27:04.311Z,19.37
2023-05-09T07:30:09.312Z,20.99
2023-05-09T07:33:16.729Z,21.19
2023-05-09T07:36:20.961Z,21.37
2023-05-09T07:39:23.866Z,20.62
2023-05-09T07:42:57.097Z,21.77
2023-05-09T07:46:03.449Z,22.55
2023-05-09T07:49:06.360Z,22.76
2023-05-09T07:53:02.448Z,22.86
2023-05-09T07:56:07.064Z,25.07
2023-05-09T07:59:18.749Z,23.74
2023-05-09T08:02:21.827Z,24.33
2023-05-09T08:06:48.740Z,25.31
2023-05-09T08:09:51.638Z,24.38
2023-05-09T08:14:04.582Z,23.25
2023-05-09T08:17:36.249Z,23.59
2023-05-09T08:20:56.004Z,24.21
2023-05-09T08:23:58.752Z,25.01
2023-05-09T08:27:20.536Z,24.65
2023-05-09T08:30:23.504Z,22.78
2023-05-09T08:33:26.473Z,24.59
2023-05-09T08:36:29.946Z,24.98
2023-05-09T08:39:35.150Z,26.67
2023-05-09T08:42:38.851Z,26.04
2023-05-09T08:45:48.016Z,26.06
2023-05-09T08:48:52.879Z,25.54
2023-05-09T08:51:59.355Z,26.39
2023-05-09T08:55:06.430Z,25.89
2023-05-09T08:58:13.692Z,27.01
2023-05-09T09:01:17.836Z,25.88
2023-05-09T09:04:20.874Z,26.44
2023-05-09T09:07:30.533Z,26.36
2023-05-09T09:10:35.554Z,26.86
2023-05-09T09:13:44.749Z,26.27
2023-05-09T09:16:49.149Z,25.09
2023-05-09T09:19:59.234Z,25.90
2023-05-09T09:23:05.704Z,26.45
2023-05-09T09:26:09.195Z,27.25
2023-05-09T09:29:14.979Z,28.18
2023-05-09T09:32:19.757Z,28.49
2023-05-09T09:35:22.762Z,27.37
2023-05-09T09:38:26.957Z,27.14
2023-05-09T09:42:01.733Z,25.80
2023-05-09T09:45:16.821Z,27.35
2023-05-09T09:48:35.023Z,25.82
2023-05-09T09:51:37.943Z,25.74
2023-05-09T09:54:41.021Z,26.63
2023-05-09T09:57:48.208Z,27.41
2023-05-09T10:01:11.565Z,27.69
2023-05-09T10:04:16.970Z,25.34
2023-05-09T10:07:24.004Z,24.91
2023-05-09T10:10:32.141Z,27.18
2023-05-09T10:13:36.639Z,26.90
2023-05-09T10:16:44.266Z,26.93
2023-05-09T10:19:51.653Z,26.88
2023-05-09T10:22:58.270Z,25.20
2023-05-09T10:26:52.905Z,24.74
2023-05-09T10:35:05.998Z,23.92
2023-05-09T10:38:12.726Z,24.03
2023-05-09T10:41:17.354Z,22.55
2023-05-09T10:44:23.429Z,23.22
2023-05-09T10:47:28.210Z,24.13
2023-05-09T10:50:53.420Z,27.12
2023-05-09T10:53:57.244Z,26.12
2023-05-09T10:57:01.061Z,25.70
2023-05-09T11:00:05.536Z,26.20
2023-05-09T11:03:09.103Z,25.71
2023-05-09T11:06:51.668Z,25.05
2023-05-09T11:10:41.949Z,25.77
2023-05-09T11:13:46.637Z,28.44
2023-05-09T11:25:14.397Z,25.68
2023-05-09T11:29:19.297Z,24.59
2023-05-09T11:32:35.041Z,23.78
2023-05-09T11:35:38.465Z,23.65
2023-05-09T11:39:31.486Z,22.28
2023-05-09T11:42:34.927Z,22.07
2023-05-09T11:45:39.313Z,23.03
2023-05-09T11:48:42.601Z,22.02
2023-05-09T11:51:45.567Z,22.06
2023-05-09T11:54:49.755Z,22.96
2023-05-09T11:57:54.762Z,23.37
2023-05-09T12:00:58.150Z,23.84
2023-05-09T12:04:02.552Z,23.34
2023-05-09T12:07:05.661Z,23.72
2023-05-09T12:10:13.861Z,22.92
2023-05-09T12:13:16.811Z,23.16
2023-05-09T12:16:21.280Z,24.29
2023-05-09T12:19:25.535Z,25.30
2023-05-09T12:22:48.738Z,26.03
2023-05-09T12:25:56.537Z,26.65
2023-05-09T12:29:00.979Z,27.00
2023-05-09T12:32:06.436Z,26.72
2023-05-09T12:35:10.918Z,26.08
2023-05-09T12:38:29.172Z,28.10
2023-05-09T12:42:00.342Z,28.89
2023-05-09T12:45:08.085Z,28.67
2023-05-09T12:48:11.958Z,25.43
2023-05-09T12:51:33.628Z,24.85
2023-05-09T12:54:39.378Z,24.63
2023-05-09T12:57:43.346Z,24.56
2023-05-09T13:00:46.593Z,24.81
2023-05-09T13:03:53.991Z,25.10
2023-05-09T13:07:00.177Z,25.25
2023-05-09T13:10:03.691Z,26.26
2023-05-09T13:13:06.609Z,25.37
2023-05-09T13:16:11.241Z,27.91
2023-05-09T13:19:18.420Z,27.94
2023-05-09T13:22:23.929Z,26.43
2023-05-09T13:25:26.854Z,29.73
2023-05-09T13:28:29.708Z,30.70
2023-05-09T13:31:32.753Z,28.84
2023-05-09T13:34:35.575Z,26.00
2023-05-09T13:37:42.501Z,23.52
2023-05-09T13:40:45.421Z,22.50
2023-05-09T13:43:48.489Z,23.14
2023-05-09T13:46:51.389Z,22.60
2023-05-09T13:49:54.246Z,22.06
2023-05-09T13:52:57.238Z,22.60
2023-05-09T13:56:00.003Z,22.72
2023-05-09T13:59:02.771Z,23.88
2023-05-09T14:02:05.821Z,24.08
2023-05-09T14:05:09.154Z,23.07
2023-05-09T14:08:12.548Z,23.13
2023-05-09T14:11:26.884Z,22.90
2023-05-09T14:14:29.664Z,21.88
2023-05-09T14:17:38.094Z,21.39
2023-05-09T14:20:42.438Z,21.07
2023-05-09T14:23:45.437Z,21.21
2023-05-09T14:27:19.333Z,21.10
2023-05-09T14:30:25.906Z,21.21
2023-05-09T14:33:29.311Z,20.49
2023-05-09T14:36:33.112Z,20.78
2023-05-09T14:39:36.585Z,20.66
2023-05-09T14:42:39.411Z,20.14
2023-05-09T14:45:42.186Z,20.54
2023-05-09T14:48:45.038Z,20.81
2023-05-09T14:51:47.892Z,20.85
2023-05-09T14:54:50.804Z,20.80
2023-05-09T14:57:53.816Z,21.31
2023-05-09T15:00:56.879Z,21.06
2023-05-09T15:03:59.709Z,20.82
2023-05-09T15:07:02.541Z,21.10
2023-05-09T15:10:05.983Z,21.55
2023-05-09T15:13:08.915Z,21.15
2023-05-09T15:16:12.377Z,21.05
2023-05-09T15:19:15.285Z,20.14
2023-05-09T15:22:18.111Z,20.09
2023-05-09T15:25:22.001Z,20.26
2023-05-09T15:28:24.909Z,20.40
2023-05-09T15:31:32.781Z,20.64
2023-05-09T15:34:35.816Z,20.28
2023-05-09T15:37:38.585Z,20.03
2023-05-09T15:40:41.524Z,20.36
2023-05-09T15:43:44.343Z,19.52
2023-05-09T15:46:47.259Z,19.16
2023-05-09T15:49:50.138Z,18.91
2023-05-09T15:52:53.008Z,19.55
2023-05-09T15:55:56.734Z,19.02
2023-05-09T15:58:59.682Z,19.15
2023-05-09T16:02:02.554Z,19.48
2023-05-09T16:05:05.617Z,19.36
2023-05-09T16:08:08.597Z,19.03
2023-05-09T16:11:18.903Z,18.83
2023-05-09T16:14:21.818Z,18.92
2023-05-09T16:17:24.699Z,18.83
2023-05-09T16:20:27.475Z,18.59
2023-05-09T16:23:30.288Z,18.38
2023-05-09T16:26:33.117Z,18.36
2023-05-09T16:29:35.978Z,18.36
2023-05-09T16:32:38.804Z,18.14
2023-05-09T16:35:41.642Z,18.13
2023-05-09T16:38:44.458Z,18.10
2023-05-09T16:41:47.341Z,17.80
2023-05-09T16:44:50.140Z,17.86
2023-05-09T16:51:59.523Z,17.51
2023-05-09T16:58:28.208Z,17.37
2023-05-09T17:01:31.296Z,17.04
2023-05-09T17:04:36.705Z,16.98
2023-05-09T17:07:44.503Z,16.95
2023-05-09T17:10:47.302Z,16.65
2023-05-09T17:13:50.293Z,16.50
2023-05-09T17:16:55.846Z,16.33
2023-05-09T17:19:58.817Z,16.10
2023-05-09T17:23:01.651Z,15.92
2023-05-09T17:26:04.920Z,15.78
2023-05-09T17:29:07.787Z,15.62
2023-05-09T17:32:10.598Z,15.50
2023-05-09T17:35:14.003Z,15.43
2023-05-09T17:38:17.581Z,15.40
2023-05-09T17:41:20.382Z,15.33
2023-05-09T17:44:23.190Z,15.20
2023-05-09T17:47:26.109Z,15.12
2023-05-09T17:50:29.326Z,14.98
2023-05-09T17:53:32.500Z,14.90
2023-05-09T17:56:35.422Z,14.76
2023-05-09T17:59:40.640Z,14.58
2023-05-09T18:02:43.875Z,14.48
2023-05-09T18:05:46.757Z,14.37
2023-05-09T18:08:49.513Z,14.32
2023-05-09T18:11:52.361Z,14.19
2023-05-09T18:14:55.688Z,14.06
2023-05-09T18:17:59.265Z,13.96
2023-05-09T18:21:29.981Z,13.94
2023-05-09T18:25:00.789Z,14.06
2023-05-09T18:28:05.792Z,13.89
2023-05-09T18:31:16.957Z,13.67
2023-05-09T18:34:22.640Z,13.50
2023-05-09T18:37:27.369Z,13.37
2023-05-09T18:40:30.176Z,13.22
2023-05-09T18:43:33.069Z,13.13
2023-05-09T18:46:36.055Z,13.01
2023-05-09T18:49:39.415Z,12.94
2023-05-09T18:52:44.425Z,12.86
2023-05-09T18:55:48.141Z,12.77
2023-05-09T18:58:51.287Z,12.76
2023-05-09T19:01:54.179Z,12.71
2023-05-09T19:04:57.064Z,12.64
2023-05-09T19:07:59.866Z,12.56
2023-05-09T19:11:02.789Z,12.42
2023-05-09T19:14:05.736Z,12.33
2023-05-09T19:17:08.860Z,12.25
2023-05-09T19:20:12.655Z,12.19
2023-05-09T19:23:15.773Z,12.13
2023-05-09T19:26:19.604Z,12.13
2023-05-09T19:29:22.414Z,12.06
2023-05-09T19:32:25.502Z,11.98
2023-05-09T19:35:28.264Z,11.94
2023-05-09T19:38:31.362Z,11.87
2023-05-09T19:41:34.853Z,11.85
2023-05-09T19:44:38.927Z,11.74
2023-05-09T19:47:42.779Z,11.66
2023-05-09T19:50:46.312Z,11.57
2023-05-09T19:53:49.387Z,11.51
2023-05-09T19:56:52.541Z,11.55
2023-05-09T19:59:58.010Z,11.81
2023-05-09T20:03:03.637Z,11.91
2023-05-09T20:06:07.835Z,11.82
2023-05-09T20:09:10.643Z,11.71
2023-05-09T20:12:14.445Z,11.60
2023-05-09T20:15:17.404Z,11.63
2023-05-09T20:18:20.224Z,11.68
2023-05-09T20:21:23.122Z,11.82
2023-05-09T20:24:26.246Z,12.02
2023-05-09T20:27:30.858Z,12.03
2023-05-09T20:30:34.009Z,12.06
2023-05-09T20:33:36.804Z,12.08
2023-05-09T20:36:39.931Z,12.07
2023-05-09T20:39:42.724Z,12.04
2023-05-09T20:42:45.508Z,11.96
2023-05-09T20:45:48.485Z,11.99
2023-05-09T20:48:51.839Z,11.94
2023-05-09T20:51:55.450Z,11.82
2023-05-09T20:54:59.435Z,11.77
2023-05-09T20:58:02.336Z,11.66
2023-05-09T21:01:05.196Z,11.70
2023-05-09T21:04:08.651Z,11.65
2023-05-09T21:07:12.100Z,11.59
2023-05-09T21:10:15.437Z,11.52
2023-05-09T21:13:18.420Z,11.48
2023-05-09T21:16:21.414Z,11.38
2023-05-09T21:19:24.901Z,11.34
2023-05-09T21:22:27.686Z,11.25
2023-05-09T21:25:30.591Z,11.19
2023-05-09T21:28:33.660Z,11.21
2023-05-09T21:31:36.567Z,11.12
2023-05-09T21:34:39.435Z,11.02
2023-05-09T21:37:42.260Z,10.95
2023-05-09T21:40:45.005Z,10.92
2023-05-09T21:43:47.719Z,10.87
2023-05-09T21:46:50.535Z,10.82
2023-05-09T21:49:53.691Z,10.77
2023-05-09T21:52:57.465Z,10.71
2023-05-09T21:56:00.244Z,10.62
2023-05-09T21:59:03.168Z,10.54
2023-05-09T22:02:06.038Z,10.51
2023-05-09T22:05:10.803Z,10.50
2023-05-09T22:08:14.204Z,10.42
2023-05-09T22:11:17.994Z,10.33
2023-05-09T22:14:20.728Z,10.30
2023-05-09T22:17:24.427Z,10.24
2023-05-09T22:20:27.369Z,10.15
2023-05-09T22:23:30.245Z,10.10
2023-05-09T22:26:33.381Z,10.00
2023-05-09T22:29:36.459Z,9.92
2023-05-09T22:32:39.914Z,9.92
2023-05-09T22:35:42.684Z,9.98
2023-05-09T22:38:45.349Z,9.88
2023-05-09T22:41:48.368Z,9.78
2023-05-09T22:44:52.864Z,9.78
2023-05-09T22:47:55.706Z,9.72
2023-05-09T22:50:58.558Z,9.71
2023-05-09T22:54:01.699Z,9.77
2023-05-09T22:57:04.516Z,9.73
2023-05-09T23:00:07.881Z,9.63
2023-05-09T23:03:10.796Z,9.53
2023-05-09T23:06:13.644Z,9.45
2023-05-09T23:09:16.504Z,9.38
2023-05-09T23:12:19.680Z,9.39
2023-05-09T23:15:22.461Z,9.36
2023-05-09T23:18:25.841Z,9.31
2023-05-09T23:21:29.233Z,9.27
2023-05-09T23:24:31.981Z,9.18
2023-05-09T23:27:34.709Z,9.15
2023-05-09T23:30:37.658Z,9.07
2023-05-09T23:33:40.409Z,9.02
2023-05-09T23:36:43.399Z,9.04
2023-05-09T23:39:46.212Z,8.99
2023-05-09T23:42:48.908Z,8.90
2023-05-09T23:45:51.945Z,8.83
2023-05-09T23:48:54.992Z,8.77
2023-05-09T23:51:57.848Z,8.77
2023-05-09T23:55:00.701Z,8.78
2023-05-09T23:58:03.602Z,8.74
