createdAt,value
2023-01-19T00:01:19.034Z,100.00
2023-01-19T00:08:21.005Z,100.00
2023-01-19T00:15:23.010Z,100.00
2023-01-19T00:22:26.593Z,100.00
2023-01-19T00:29:31.116Z,100.00
2023-01-19T00:36:33.508Z,100.00
2023-01-19T00:43:35.740Z,100.00
2023-01-19T00:50:37.846Z,100.00
2023-01-19T00:57:40.385Z,100.00
2023-01-19T01:04:42.440Z,99.81
2023-01-19T01:11:44.662Z,99.33
2023-01-19T01:18:46.598Z,99.25
2023-01-19T01:25:48.772Z,99.46
2023-01-19T01:32:50.937Z,99.44
2023-01-19T01:39:52.910Z,99.46
2023-01-19T01:46:54.972Z,99.28
2023-01-19T01:54:11.320Z,99.28
2023-01-19T02:01:32.124Z,99.89
2023-01-19T02:08:58.557Z,99.86
2023-01-19T02:16:03.589Z,99.90
2023-01-19T02:23:08.919Z,100.00
2023-01-19T02:30:11.693Z,99.93
2023-01-19T02:37:16.110Z,99.71
2023-01-19T02:44:18.968Z,100.00
2023-01-19T02:51:23.681Z,100.00
2023-01-19T02:58:43.726Z,99.58
2023-01-19T03:05:57.133Z,100.00
2023-01-19T03:13:10.709Z,100.00
2023-01-19T03:20:14.265Z,100.00
2023-01-19T03:27:21.461Z,100.00
2023-01-19T03:34:24.244Z,100.00
2023-01-19T03:41:28.701Z,100.00
2023-01-19T03:48:31.417Z,100.00
2023-01-19T03:55:34.386Z,100.00
2023-01-19T04:02:36.369Z,99.98
2023-01-19T04:09:38.336Z,99.68
2023-01-19T04:16:40.216Z,99.59
2023-01-19T04:23:42.248Z,99.47
2023-01-19T04:30:44.236Z,99.36
2023-01-19T04:37:46.225Z,98.91
2023-01-19T04:44:48.205Z,98.54
2023-01-19T04:51:50.164Z,98.56
2023-01-19T04:58:52.085Z,98.61
2023-01-19T05:05:54.277Z,98.83
2023-01-19T05:12:56.252Z,98.65
2023-01-19T05:19:58.205Z,98.21
2023-01-19T05:27:00.204Z,98.38
2023-01-19T05:34:02.135Z,98.75
2023-01-19T05:41:04.576Z,98.92
2023-01-19T05:48:09.353Z,98.77
2023-01-19T05:55:11.598Z,98.57
2023-01-19T06:02:13.765Z,98.58
2023-01-19T06:09:15.795Z,98.21
2023-01-19T06:16:17.946Z,98.02
2023-01-19T06:23:21.243Z,98.12
2023-01-19T06:30:23.298Z,98.01
2023-01-19T06:37:36.591Z,97.78
2023-01-19T06:44:38.841Z,98.11
2023-01-19T06:51:41.152Z,97.94
2023-01-19T06:58:43.619Z,98.13
2023-01-19T07:05:45.571Z,97.89
2023-01-19T07:12:47.747Z,97.81
2023-01-19T07:19:50.348Z,98.21
2023-01-19T07:26:52.300Z,98.24
2023-01-19T07:33:54.229Z,98.26
2023-01-19T07:41:03.740Z,98.02
2023-01-19T07:48:05.551Z,98.45
2023-01-19T07:55:08.138Z,98.46
2023-01-19T08:02:11.152Z,98.59
2023-01-19T08:09:13.359Z,98.80
2023-01-19T08:16:15.307Z,98.64
2023-01-19T08:23:18.363Z,98.42
2023-01-19T08:30:20.849Z,98.32
2023-01-19T08:37:22.861Z,98.38
2023-01-19T08:44:24.751Z,98.05
2023-01-19T08:51:26.780Z,98.05
2023-01-19T08:58:28.977Z,97.68
2023-01-19T09:05:35.781Z,97.42
2023-01-19T09:12:38.180Z,97.93
2023-01-19T09:19:41.011Z,97.66
2023-01-19T09:26:43.407Z,97.24
2023-01-19T09:33:45.550Z,96.80
2023-01-19T09:40:53.743Z,96.77
2023-01-19T09:47:56.297Z,96.90
2023-01-19T09:54:58.827Z,97.24
2023-01-19T10:02:07.200Z,97.83
2023-01-19T10:09:22.221Z,97.71
2023-01-19T10:16:39.491Z,98.02
2023-01-19T10:23:47.998Z,97.87
2023-01-19T10:30:51.263Z,97.83
2023-01-19T10:38:01.954Z,97.80
2023-01-19T10:45:05.332Z,97.73
2023-01-19T10:52:08.512Z,97.79
2023-01-19T10:59:47.731Z,97.27
2023-01-19T11:07:27.092Z,97.06
2023-01-19T11:14:30.642Z,97.01
2023-01-19T11:21:33.990Z,96.74
2023-01-19T11:28:45.043Z,97.04
2023-01-19T11:35:47.132Z,97.33
2023-01-19T11:42:49.131Z,97.17
2023-01-19T11:49:58.937Z,97.35
2023-01-19T11:57:02.161Z,97.58
2023-01-19T12:04:28.330Z,97.75
2023-01-19T12:11:36.489Z,97.71
2023-01-19T12:18:45.289Z,97.13
2023-01-19T12:26:11.805Z,97.09
2023-01-19T12:33:33.585Z,96.91
2023-01-19T12:40:35.584Z,97.18
2023-01-19T12:47:38.555Z,97.12
2023-01-19T12:54:51.461Z,97.37
2023-01-19T13:02:18.672Z,97.36
2023-01-19T13:09:35.134Z,97.35
2023-01-19T13:16:37.206Z,97.21
2023-01-19T13:23:50.267Z,97.21
2023-01-19T13:30:56.766Z,97.16
2023-01-19T13:37:59.738Z,96.77
2023-01-19T13:45:04.924Z,96.68
2023-01-19T13:52:21.671Z,96.90
2023-01-19T13:59:23.631Z,96.77
2023-01-19T14:06:45.699Z,96.82
2023-01-19T14:13:47.922Z,97.46
2023-01-19T14:21:01.385Z,97.56
2023-01-19T14:28:41.330Z,97.35
2023-01-19T14:35:43.858Z,97.49
2023-01-19T14:43:01.044Z,97.24
2023-01-19T14:50:25.163Z,96.74
2023-01-19T14:57:28.585Z,96.29
2023-01-19T15:04:36.474Z,96.37
2023-01-19T15:11:38.622Z,96.58
2023-01-19T15:18:42.765Z,97.14
2023-01-19T15:25:46.488Z,97.03
2023-01-19T15:32:51.021Z,97.65
2023-01-19T15:39:53.236Z,98.77
2023-01-19T15:46:59.288Z,99.32
2023-01-19T15:54:05.741Z,98.73
2023-01-19T16:01:15.016Z,98.42
2023-01-19T16:08:17.905Z,98.72
2023-01-19T16:15:21.525Z,98.53
2023-01-19T16:22:23.620Z,99.02
2023-01-19T16:29:25.574Z,98.88
2023-01-19T16:36:32.551Z,99.87
2023-01-19T16:43:35.700Z,99.73
2023-01-19T16:50:37.819Z,99.19
2023-01-19T16:57:40.127Z,98.16
2023-01-19T17:04:42.616Z,97.85
2023-01-19T17:11:46.718Z,97.67
2023-01-19T17:18:49.800Z,98.59
2023-01-19T17:25:56.137Z,98.40
2023-01-19T17:32:58.445Z,97.75
2023-01-19T17:40:01.150Z,98.10
2023-01-19T17:47:03.942Z,98.50
2023-01-19T17:54:06.756Z,98.79
2023-01-19T18:01:20.718Z,99.33
2023-01-19T18:08:23.892Z,99.48
2023-01-19T18:15:26.707Z,99.36
2023-01-19T18:22:29.551Z,99.98
2023-01-19T18:29:32.395Z,100.00
2023-01-19T18:36:35.118Z,100.00
2023-01-19T18:43:38.160Z,100.00
2023-01-19T18:50:41.334Z,100.00
2023-01-19T18:57:47.390Z,100.00
2023-01-19T19:04:50.396Z,100.00
2023-01-19T19:11:54.986Z,100.00
2023-01-19T19:18:58.027Z,100.00
2023-01-19T19:26:10.045Z,100.00
2023-01-19T19:33:13.056Z,100.00
2023-01-19T19:40:16.559Z,99.61
2023-01-19T19:47:20.035Z,99.74
2023-01-19T19:54:24.295Z,99.76
2023-01-19T20:01:32.894Z,100.00
2023-01-19T20:08:36.494Z,100.00
2023-01-19T20:15:40.188Z,100.00
2023-01-19T20:22:42.829Z,100.00
2023-01-19T20:29:52.767Z,100.00
2023-01-19T20:36:55.848Z,100.00
2023-01-19T20:43:59.153Z,100.00
2023-01-19T20:51:04.532Z,100.00
2023-01-19T20:58:10.859Z,100.00
2023-01-19T21:05:13.836Z,100.00
2023-01-19T21:12:16.600Z,100.00
2023-01-19T21:19:19.832Z,100.00
2023-01-19T21:26:23.823Z,100.00
2023-01-19T21:33:26.131Z,100.00
2023-01-19T21:40:28.314Z,100.00
2023-01-19T21:47:30.273Z,100.00
2023-01-19T21:54:32.255Z,100.00
2023-01-19T22:01:35.392Z,100.00
2023-01-19T22:08:37.985Z,100.00
2023-01-19T22:15:40.010Z,100.00
2023-01-19T22:22:41.890Z,100.00
2023-01-19T22:29:43.894Z,100.00
2023-01-19T22:36:46.027Z,100.00
2023-01-19T22:43:49.140Z,100.00
2023-01-19T22:50:56.350Z,100.00
2023-01-19T22:57:58.365Z,100.00
2023-01-19T23:05:00.587Z,100.00
2023-01-19T23:12:02.605Z,100.00
2023-01-19T23:19:05.143Z,100.00
2023-01-19T23:26:18.746Z,100.00
2023-01-19T23:33:20.939Z,100.00
2023-01-19T23:40:22.970Z,100.00
2023-01-19T23:47:24.908Z,100.00
2023-01-19T23:54:26.880Z,100.00
