createdAt,value
2022-08-02T00:00:50.346Z,1.88
2022-08-02T00:05:52.910Z,1.63
2022-08-02T00:10:50.093Z,1.60
2022-08-02T00:15:46.388Z,1.60
2022-08-02T00:20:42.634Z,1.08
2022-08-02T00:25:55.464Z,1.60
2022-08-02T00:30:52.504Z,1.50
2022-08-02T00:35:48.743Z,1.75
2022-08-02T00:40:49.017Z,1.75
2022-08-02T00:46:02.599Z,1.73
2022-08-02T00:51:00.267Z,2.03
2022-08-02T00:55:56.492Z,1.55
2022-08-02T01:00:54.314Z,1.08
2022-08-02T01:06:02.317Z,2.08
2022-08-02T01:11:07.045Z,2.50
2022-08-02T01:16:11.492Z,1.92
2022-08-02T01:21:19.454Z,1.38
2022-08-02T01:26:28.164Z,1.58
2022-08-02T01:31:47.721Z,2.50
2022-08-02T01:36:46.792Z,1.20
2022-08-02T01:41:43.982Z,1.60
2022-08-02T01:46:42.035Z,2.00
2022-08-02T01:51:58.361Z,1.70
2022-08-02T01:56:55.327Z,1.63
2022-08-02T02:01:52.217Z,2.20
2022-08-02T02:06:49.116Z,1.60
2022-08-02T02:12:05.937Z,2.00
2022-08-02T02:17:03.131Z,2.33
2022-08-02T02:21:59.423Z,2.22
2022-08-02T02:26:59.955Z,2.60
2022-08-02T02:31:56.745Z,1.92
2022-08-02T02:36:53.479Z,2.15
2022-08-02T02:41:51.375Z,1.63
2022-08-02T02:46:49.405Z,1.90
2022-08-02T02:51:45.943Z,1.50
2022-08-02T02:56:42.848Z,1.90
2022-08-02T03:01:56.658Z,2.60
2022-08-02T03:06:54.168Z,2.03
2022-08-02T03:11:50.767Z,1.67
2022-08-02T03:16:48.432Z,3.05
2022-08-02T03:21:45.462Z,2.08
2022-08-02T03:26:42.255Z,1.85
2022-08-02T03:31:44.075Z,2.03
2022-08-02T03:36:41.428Z,2.17
2022-08-02T03:41:38.305Z,1.70
2022-08-02T03:46:35.450Z,1.67
2022-08-02T03:51:32.118Z,2.47
2022-08-02T03:56:28.748Z,2.30
2022-08-02T04:01:25.146Z,3.03
2022-08-02T04:06:27.062Z,2.15
2022-08-02T04:11:32.694Z,3.40
2022-08-02T04:16:39.665Z,3.22
2022-08-02T04:21:49.037Z,2.97
2022-08-02T04:26:49.887Z,2.40
2022-08-02T04:31:46.739Z,2.45
2022-08-02T04:36:43.372Z,2.30
2022-08-02T04:41:44.616Z,2.55
2022-08-02T04:46:41.902Z,3.50
2022-08-02T04:51:39.622Z,3.05
2022-08-02T04:56:35.979Z,2.47
2022-08-02T05:01:32.344Z,2.25
2022-08-02T05:06:28.911Z,3.53
2022-08-02T05:11:34.595Z,3.13
2022-08-02T05:16:33.313Z,2.97
2022-08-02T05:21:29.877Z,4.07
2022-08-02T05:26:26.261Z,3.28
2022-08-02T05:31:22.534Z,3.35
2022-08-02T05:36:18.784Z,3.25
2022-08-02T05:41:19.250Z,3.60
2022-08-02T05:46:15.641Z,3.40
2022-08-02T05:51:17.416Z,3.28
2022-08-02T05:56:13.648Z,3.10
2022-08-02T06:01:12.323Z,4.70
2022-08-02T06:06:12.885Z,3.17
2022-08-02T06:11:12.243Z,2.72
2022-08-02T06:16:13.992Z,2.83
2022-08-02T06:22:33.525Z,2.58
2022-08-02T06:26:27.885Z,2.80
2022-08-02T06:31:24.253Z,2.20
2022-08-02T06:36:27.423Z,1.58
2022-08-02T06:41:25.022Z,2.05
2022-08-02T06:47:09.864Z,2.38
2022-08-02T06:51:37.947Z,2.50
2022-08-02T06:56:34.367Z,2.75
2022-08-02T07:01:38.704Z,1.65
2022-08-02T07:06:35.867Z,2.38
2022-08-02T07:11:32.193Z,2.63
2022-08-02T07:16:28.562Z,1.98
2022-08-02T07:21:57.265Z,1.67
2022-08-02T07:27:01.470Z,2.10
2022-08-02T07:31:57.545Z,2.28
2022-08-02T07:36:53.932Z,2.20
2022-08-02T07:41:52.053Z,2.40
2022-08-02T07:46:48.407Z,2.15
2022-08-02T07:51:45.288Z,2.47
2022-08-02T07:56:42.715Z,1.80
2022-08-02T08:01:39.646Z,1.67
2022-08-02T08:06:42.582Z,2.47
2022-08-02T08:11:38.864Z,2.15
2022-08-02T08:16:35.343Z,1.67
2022-08-02T08:21:31.705Z,1.90
2022-08-02T08:26:28.086Z,2.45
2022-08-02T08:31:24.341Z,1.48
2022-08-02T08:36:21.420Z,2.17
2022-08-02T08:41:18.179Z,1.80
2022-08-02T08:46:27.620Z,1.60
2022-08-02T08:51:24.794Z,1.85
2022-08-02T08:56:21.196Z,1.73
2022-08-02T09:01:17.693Z,1.67
2022-08-02T09:06:14.230Z,5.40
2022-08-02T09:11:14.776Z,1.58
2022-08-02T09:16:13.795Z,1.80
2022-08-02T09:21:11.027Z,2.15
2022-08-02T09:26:25.439Z,1.83
2022-08-02T09:31:23.176Z,2.42
2022-08-02T09:36:21.131Z,1.90
2022-08-02T09:41:21.703Z,1.80
2022-08-02T09:46:24.353Z,1.67
2022-08-02T09:51:31.289Z,2.35
2022-08-02T09:56:34.288Z,2.03
2022-08-02T10:01:37.172Z,2.15
2022-08-02T10:06:34.566Z,2.58
2022-08-02T10:11:32.563Z,2.35
2022-08-02T10:16:29.013Z,3.97
2022-08-02T10:21:41.792Z,3.25
2022-08-02T10:26:43.066Z,3.35
2022-08-02T10:31:59.662Z,3.30
2022-08-02T10:36:57.179Z,2.90
2022-08-02T10:41:53.601Z,3.78
2022-08-02T10:46:50.717Z,2.90
2022-08-02T10:51:52.880Z,3.63
2022-08-02T10:56:49.745Z,3.47
2022-08-02T11:01:46.040Z,3.95
2022-08-02T11:07:01.245Z,4.20
2022-08-02T11:11:59.781Z,4.75
2022-08-02T11:16:56.071Z,6.88
2022-08-02T11:22:12.275Z,4.70
2022-08-02T11:27:09.462Z,5.38
2022-08-02T11:32:06.756Z,4.50
2022-08-02T11:37:03.134Z,4.95
2022-08-02T11:42:00.036Z,4.93
2022-08-02T11:46:58.058Z,4.93
2022-08-02T11:52:05.164Z,5.20
2022-08-02T11:57:14.323Z,5.30
2022-08-02T12:02:13.885Z,6.30
2022-08-02T12:07:10.519Z,5.20
2022-08-02T12:12:07.043Z,5.40
2022-08-02T12:17:21.975Z,5.25
2022-08-02T12:22:27.290Z,4.63
2022-08-02T12:27:43.422Z,5.00
2022-08-02T12:32:40.131Z,4.00
2022-08-02T12:37:37.380Z,4.55
2022-08-02T12:42:45.652Z,5.20
2022-08-02T12:47:49.459Z,4.88
2022-08-02T12:52:46.906Z,4.88
2022-08-02T12:57:55.493Z,4.80
2022-08-02T13:02:51.768Z,4.70
2022-08-02T13:07:48.192Z,4.32
2022-08-02T13:12:44.501Z,5.05
2022-08-02T13:17:41.003Z,4.80
2022-08-02T13:22:38.022Z,5.18
2022-08-02T13:27:47.779Z,4.78
2022-08-02T13:32:44.386Z,4.50
2022-08-02T13:37:41.859Z,4.72
2022-08-02T13:42:38.232Z,4.60
2022-08-02T13:47:57.235Z,4.43
2022-08-02T13:52:51.025Z,4.40
2022-08-02T13:57:53.298Z,4.60
2022-08-02T14:07:46.842Z,4.32
2022-08-02T14:12:43.296Z,4.80
2022-08-02T14:17:39.653Z,4.30
2022-08-02T14:22:36.109Z,4.53
2022-08-02T14:27:32.735Z,4.75
2022-08-02T14:32:36.221Z,4.55
2022-08-02T14:37:32.894Z,4.97
2022-08-02T14:42:29.498Z,4.80
2022-08-02T14:47:29.364Z,4.68
2022-08-02T14:52:25.913Z,4.60
2022-08-02T14:57:22.529Z,4.60
2022-08-02T15:02:20.598Z,4.43
2022-08-02T15:07:17.153Z,4.30
2022-08-02T15:12:15.076Z,4.82
2022-08-02T15:17:11.952Z,4.60
2022-08-02T15:22:08.563Z,4.28
2022-08-02T15:27:12.976Z,4.38
2022-08-02T15:32:09.918Z,4.65
2022-08-02T15:37:07.020Z,4.55
2022-08-02T15:42:03.865Z,4.85
2022-08-02T15:47:00.379Z,4.57
2022-08-02T15:51:56.967Z,4.60
2022-08-02T15:56:53.533Z,4.70
2022-08-02T16:01:53.214Z,4.57
2022-08-02T16:06:50.117Z,4.32
2022-08-02T16:11:46.508Z,4.20
2022-08-02T16:16:43.777Z,4.75
2022-08-02T16:21:40.191Z,4.20
2022-08-02T16:26:36.657Z,3.85
2022-08-02T16:31:32.984Z,4.20
2022-08-02T16:36:30.316Z,4.15
2022-08-02T16:41:50.741Z,4.20
2022-08-02T16:46:45.160Z,3.60
2022-08-02T16:51:41.687Z,3.88
2022-08-02T16:56:38.028Z,3.75
2022-08-02T17:02:11.531Z,3.80
2022-08-02T17:06:51.921Z,3.20
2022-08-02T17:11:48.554Z,2.97
2022-08-02T17:16:44.906Z,3.85
2022-08-02T17:22:45.303Z,3.70
2022-08-02T17:27:42.832Z,2.90
2022-08-02T17:32:39.440Z,3.70
2022-08-02T17:37:41.239Z,3.70
2022-08-02T17:42:38.201Z,3.50
2022-08-02T17:47:42.441Z,3.08
2022-08-02T17:52:50.181Z,2.35
2022-08-02T17:57:58.035Z,2.63
2022-08-02T18:02:55.934Z,2.90
2022-08-02T18:07:56.825Z,2.78
2022-08-02T18:12:57.391Z,2.20
2022-08-02T18:17:54.734Z,2.72
2022-08-02T18:22:58.588Z,2.45
2022-08-02T18:27:55.435Z,2.40
2022-08-02T18:33:57.689Z,3.28
2022-08-02T18:38:10.917Z,2.78
2022-08-02T18:43:08.363Z,2.38
2022-08-02T18:48:07.462Z,2.50
2022-08-02T18:53:03.934Z,1.90
2022-08-02T18:58:18.671Z,2.40
2022-08-02T19:03:16.648Z,2.20
2022-08-02T19:08:13.531Z,3.10
2022-08-02T19:13:17.412Z,2.35
2022-08-02T19:18:14.112Z,2.13
2022-08-02T19:23:10.509Z,2.45
2022-08-02T19:28:10.513Z,2.33
2022-08-02T19:33:09.447Z,2.20
2022-08-02T19:38:07.507Z,2.08
2022-08-02T19:44:26.076Z,2.10
2022-08-02T19:48:24.194Z,1.92
2022-08-02T19:53:21.714Z,2.13
2022-08-02T19:58:19.925Z,2.40
2022-08-02T20:03:20.332Z,2.50
2022-08-02T20:08:37.501Z,2.40
2022-08-02T20:13:46.869Z,2.42
2022-08-02T20:18:43.687Z,1.92
2022-08-02T20:23:40.011Z,2.40
2022-08-02T20:28:36.259Z,2.63
2022-08-02T20:33:32.488Z,2.90
2022-08-02T20:38:29.903Z,3.03
2022-08-02T20:43:31.161Z,3.00
2022-08-02T20:48:29.925Z,2.90
2022-08-02T20:53:30.052Z,3.05
2022-08-02T20:58:27.793Z,3.13
2022-08-02T21:03:24.402Z,3.58
2022-08-02T21:08:28.941Z,4.43
2022-08-02T21:13:26.060Z,3.08
2022-08-02T21:18:30.120Z,4.03
2022-08-02T21:23:37.611Z,3.30
2022-08-02T21:28:43.451Z,2.80
2022-08-02T21:33:57.936Z,3.03
2022-08-02T21:38:57.755Z,3.35
2022-08-02T21:43:54.030Z,4.20
2022-08-02T21:48:50.453Z,5.38
2022-08-02T21:54:18.786Z,4.10
2022-08-02T21:59:15.558Z,3.90
2022-08-02T22:04:19.450Z,3.97
2022-08-02T22:09:43.024Z,2.88
2022-08-02T22:14:33.582Z,3.25
2022-08-02T22:19:29.860Z,3.15
2022-08-02T22:24:30.013Z,2.78
2022-08-02T22:29:26.806Z,2.80
2022-08-02T22:34:37.183Z,3.03
2022-08-02T22:39:42.182Z,3.17
2022-08-02T22:44:55.710Z,3.03
2022-08-02T22:49:55.969Z,2.72
2022-08-02T22:54:55.566Z,2.88
2022-08-02T22:59:51.805Z,3.15
2022-08-02T23:04:48.071Z,2.85
2022-08-02T23:09:44.326Z,3.15
2022-08-02T23:14:40.607Z,3.65
2022-08-02T23:19:52.239Z,2.88
2022-08-02T23:24:49.038Z,2.95
2022-08-02T23:29:45.507Z,3.28
2022-08-02T23:34:42.229Z,3.17
2022-08-02T23:39:38.794Z,3.10
2022-08-02T23:44:35.096Z,3.13
2022-08-02T23:49:31.445Z,2.92
2022-08-02T23:54:28.647Z,2.75
2022-08-02T23:59:25.024Z,2.75
