createdAt,value
2017-03-14T00:03:29.352Z,99.99
2017-03-14T00:08:26.944Z,99.99
2017-03-14T00:13:23.563Z,99.99
2017-03-14T00:18:19.607Z,99.99
2017-03-14T00:23:16.022Z,99.99
2017-03-14T00:28:12.419Z,99.99
2017-03-14T00:33:08.877Z,99.99
2017-03-14T00:38:05.243Z,99.99
2017-03-14T00:43:01.633Z,99.99
2017-03-14T00:47:57.716Z,99.99
2017-03-14T00:52:54.238Z,99.99
2017-03-14T00:57:50.778Z,99.99
2017-03-14T01:02:46.979Z,99.99
2017-03-14T01:07:43.426Z,99.99
2017-03-14T01:12:39.702Z,99.99
2017-03-14T01:17:36.335Z,99.99
2017-03-14T01:22:32.908Z,99.99
2017-03-14T01:27:29.319Z,99.99
2017-03-14T01:32:25.657Z,99.99
2017-03-14T01:37:22.799Z,99.99
2017-03-14T01:42:19.408Z,99.99
2017-03-14T01:47:15.569Z,99.99
2017-03-14T01:52:11.975Z,99.99
2017-03-14T01:57:08.993Z,99.99
2017-03-14T02:02:05.267Z,99.99
2017-03-14T02:07:01.987Z,99.99
2017-03-14T02:11:58.368Z,99.99
2017-03-14T02:16:54.463Z,99.99
2017-03-14T02:21:51.113Z,99.99
2017-03-14T02:26:47.559Z,99.99
2017-03-14T02:31:44.073Z,99.99
2017-03-14T02:36:41.049Z,99.99
2017-03-14T02:41:37.580Z,99.99
2017-03-14T02:46:33.985Z,99.99
2017-03-14T02:51:29.936Z,99.99
2017-03-14T02:56:26.314Z,99.99
2017-03-14T03:01:22.802Z,99.99
2017-03-14T03:06:19.342Z,99.99
2017-03-14T03:11:16.939Z,99.99
2017-03-14T03:16:13.517Z,99.99
2017-03-14T03:21:09.759Z,99.99
2017-03-14T03:26:06.182Z,99.99
2017-03-14T03:31:02.649Z,99.99
2017-03-14T03:35:59.281Z,99.99
2017-03-14T03:40:55.563Z,99.99
2017-03-14T03:45:52.278Z,99.99
2017-03-14T03:50:49.001Z,99.99
2017-03-14T03:55:46.100Z,99.99
2017-03-14T04:00:43.165Z,99.99
2017-03-14T04:05:39.542Z,99.99
2017-03-14T04:10:35.929Z,99.99
2017-03-14T04:15:32.497Z,99.99
2017-03-14T04:20:28.983Z,99.99
2017-03-14T04:25:25.437Z,99.99
2017-03-14T04:30:21.703Z,99.99
2017-03-14T04:35:18.837Z,99.99
2017-03-14T04:40:15.217Z,99.99
2017-03-14T04:45:11.627Z,99.99
2017-03-14T04:50:08.435Z,99.99
2017-03-14T04:55:04.581Z,99.99
2017-03-14T05:00:00.943Z,99.99
2017-03-14T05:04:57.341Z,99.99
2017-03-14T05:09:53.701Z,99.99
2017-03-14T05:14:50.236Z,99.99
2017-03-14T05:19:46.543Z,99.99
2017-03-14T05:24:42.914Z,99.99
2017-03-14T05:29:39.232Z,99.99
2017-03-14T05:34:35.938Z,99.99
2017-03-14T05:39:32.397Z,99.99
2017-03-14T05:44:28.801Z,99.99
2017-03-14T05:49:25.221Z,99.99
2017-03-14T05:54:21.463Z,99.99
2017-03-14T05:59:18.041Z,99.99
2017-03-14T06:04:14.559Z,99.99
2017-03-14T06:09:11.191Z,99.99
2017-03-14T06:14:07.801Z,99.99
2017-03-14T06:19:04.192Z,99.99
2017-03-14T06:24:00.435Z,99.99
2017-03-14T06:28:57.166Z,99.99
2017-03-14T06:33:54.156Z,99.99
2017-03-14T06:38:50.864Z,99.99
2017-03-14T06:43:47.634Z,99.99
2017-03-14T06:48:44.198Z,99.99
2017-03-14T06:53:40.432Z,99.99
2017-03-14T06:58:37.295Z,99.99
2017-03-14T07:03:33.968Z,99.99
2017-03-14T07:08:31.026Z,99.99
2017-03-14T07:13:27.672Z,99.99
2017-03-14T07:18:24.144Z,99.99
2017-03-14T07:23:22.009Z,99.99
2017-03-14T07:28:19.655Z,99.99
2017-03-14T07:33:16.392Z,99.99
2017-03-14T07:38:12.967Z,98.07
2017-03-14T07:43:09.940Z,94.79
2017-03-14T07:48:06.427Z,95.89
2017-03-14T07:53:02.698Z,97.78
2017-03-14T07:57:59.190Z,97.88
2017-03-14T08:02:55.498Z,97.97
2017-03-14T08:07:52.080Z,97.97
2017-03-14T08:12:48.459Z,97.69
2017-03-14T08:17:45.087Z,96.65
2017-03-14T08:22:42.478Z,96.55
2017-03-14T08:27:39.190Z,96.60
2017-03-14T08:32:35.496Z,95.75
2017-03-14T08:37:32.482Z,94.70
2017-03-14T08:42:29.283Z,94.60
2017-03-14T08:47:25.756Z,93.65
2017-03-14T08:52:22.418Z,93.46
2017-03-14T08:57:20.202Z,93.55
2017-03-14T09:02:16.185Z,93.27
2017-03-14T09:07:12.933Z,93.27
2017-03-14T09:12:09.678Z,92.75
2017-03-14T09:17:06.251Z,92.18
2017-03-14T09:22:03.041Z,91.13
2017-03-14T09:26:59.930Z,90.51
2017-03-14T09:31:56.737Z,89.89
2017-03-14T09:36:53.213Z,89.08
2017-03-14T09:41:50.092Z,88.51
2017-03-14T09:46:47.055Z,84.79
2017-03-14T09:51:43.840Z,82.35
2017-03-14T09:56:40.604Z,81.97
2017-03-14T10:01:37.387Z,83.07
2017-03-14T10:06:33.931Z,81.12
2017-03-14T10:11:31.023Z,79.72
2017-03-14T10:16:27.865Z,77.91
2017-03-14T10:21:25.169Z,76.86
2017-03-14T10:26:21.795Z,74.84
2017-03-14T10:31:18.759Z,72.74
2017-03-14T10:36:16.093Z,73.60
2017-03-14T10:41:13.451Z,72.20
2017-03-14T10:46:10.281Z,71.72
2017-03-14T10:51:07.080Z,70.52
2017-03-14T10:56:03.976Z,68.74
2017-03-14T11:01:00.776Z,64.98
2017-03-14T11:05:58.568Z,66.00
2017-03-14T11:10:56.344Z,62.07
2017-03-14T11:15:53.554Z,60.67
2017-03-14T11:20:50.995Z,59.42
2017-03-14T11:25:47.844Z,57.43
2017-03-14T11:30:45.897Z,58.01
2017-03-14T11:35:42.391Z,56.48
2017-03-14T11:40:39.093Z,57.92
2017-03-14T11:45:35.953Z,58.01
2017-03-14T11:50:32.802Z,58.30
2017-03-14T11:55:29.386Z,60.19
2017-03-14T12:00:25.411Z,61.85
2017-03-14T12:05:21.697Z,63.67
2017-03-14T12:10:18.746Z,63.48
2017-03-14T12:15:15.174Z,61.98
2017-03-14T12:20:13.317Z,62.74
2017-03-14T12:25:10.681Z,62.55
2017-03-14T12:30:06.973Z,64.34
2017-03-14T12:35:03.473Z,64.72
2017-03-14T12:40:00.501Z,63.70
2017-03-14T12:44:57.036Z,63.60
2017-03-14T12:49:53.213Z,66.13
2017-03-14T12:54:49.712Z,67.08
2017-03-14T12:59:47.206Z,65.97
2017-03-14T13:04:43.828Z,64.95
2017-03-14T13:09:40.837Z,64.82
2017-03-14T13:14:37.769Z,65.33
2017-03-14T13:19:34.536Z,63.26
2017-03-14T13:24:31.496Z,64.66
2017-03-14T13:29:28.135Z,64.09
2017-03-14T13:34:25.060Z,62.77
2017-03-14T13:39:21.700Z,62.20
2017-03-14T13:44:18.420Z,63.51
2017-03-14T13:49:14.336Z,66.51
2017-03-14T13:54:11.697Z,65.78
2017-03-14T13:59:08.185Z,65.20
2017-03-14T14:04:04.846Z,63.80
2017-03-14T14:09:01.051Z,65.88
2017-03-14T14:13:58.199Z,64.76
2017-03-14T14:18:55.043Z,64.28
2017-03-14T14:23:52.660Z,66.83
2017-03-14T14:28:48.628Z,67.27
2017-03-14T14:33:45.591Z,67.27
2017-03-14T14:38:42.038Z,66.89
2017-03-14T14:43:39.190Z,67.08
2017-03-14T14:48:35.864Z,66.45
2017-03-14T14:53:32.190Z,67.94
2017-03-14T14:58:28.911Z,67.94
2017-03-14T15:03:25.234Z,67.66
2017-03-14T15:08:22.402Z,68.39
2017-03-14T15:13:18.985Z,69.06
2017-03-14T15:18:15.563Z,69.54
2017-03-14T15:23:12.155Z,70.01
2017-03-14T15:28:08.735Z,70.50
2017-03-14T15:33:05.262Z,70.68
2017-03-14T15:38:01.969Z,70.11
2017-03-14T15:42:58.937Z,70.68
2017-03-14T15:47:55.659Z,71.36
2017-03-14T15:52:53.111Z,70.84
2017-03-14T15:57:49.695Z,71.51
2017-03-14T16:02:46.013Z,71.51
2017-03-14T16:07:42.536Z,70.94
2017-03-14T16:12:40.018Z,70.65
2017-03-14T16:17:36.634Z,71.80
2017-03-14T16:22:33.420Z,72.28
2017-03-14T16:27:30.177Z,72.66
2017-03-14T16:32:26.615Z,73.33
2017-03-14T16:37:23.350Z,74.15
2017-03-14T16:42:19.704Z,74.24
2017-03-14T16:47:16.020Z,74.44
2017-03-14T16:52:12.525Z,75.20
2017-03-14T16:57:09.014Z,76.40
2017-03-14T17:02:05.310Z,76.31
2017-03-14T17:07:01.753Z,77.17
2017-03-14T17:11:58.804Z,77.55
2017-03-14T17:16:55.618Z,77.65
2017-03-14T17:21:52.011Z,78.66
2017-03-14T17:26:48.494Z,79.23
2017-03-14T17:31:45.531Z,79.14
2017-03-14T17:36:42.219Z,79.90
2017-03-14T17:41:38.675Z,79.96
2017-03-14T17:46:35.284Z,80.76
2017-03-14T17:51:31.914Z,80.95
2017-03-14T17:56:28.314Z,80.09
2017-03-14T18:01:24.922Z,80.28
2017-03-14T18:06:21.658Z,78.85
2017-03-14T18:11:18.539Z,80.04
2017-03-14T18:16:14.859Z,79.33
2017-03-14T18:21:11.408Z,79.52
2017-03-14T18:26:08.672Z,79.99
2017-03-14T18:31:05.080Z,80.38
2017-03-14T18:36:02.360Z,80.95
2017-03-14T18:40:58.754Z,81.33
2017-03-14T18:45:55.262Z,82.38
2017-03-14T18:50:51.709Z,83.77
2017-03-14T18:55:47.883Z,85.21
2017-03-14T19:00:44.224Z,86.44
2017-03-14T19:05:40.554Z,87.40
2017-03-14T19:10:36.734Z,87.30
2017-03-14T19:15:33.109Z,88.35
2017-03-14T19:20:29.525Z,89.54
2017-03-14T19:25:26.095Z,90.98
2017-03-14T19:30:22.887Z,92.32
2017-03-14T19:35:19.428Z,93.22
2017-03-14T19:40:15.828Z,94.08
2017-03-14T19:45:12.296Z,94.65
2017-03-14T19:50:08.806Z,95.98
2017-03-14T19:55:05.233Z,97.89
2017-03-14T20:00:01.551Z,98.85
2017-03-14T20:04:57.751Z,99.99
2017-03-14T20:09:55.111Z,99.80
2017-03-14T20:14:51.547Z,99.99
2017-03-14T20:19:47.880Z,99.99
2017-03-14T20:24:45.477Z,99.99
2017-03-14T20:29:41.836Z,99.99
2017-03-14T20:34:38.280Z,99.99
2017-03-14T20:39:34.587Z,99.99
2017-03-14T20:44:30.905Z,99.99
2017-03-14T20:49:29.272Z,99.99
2017-03-14T20:54:25.832Z,99.99
2017-03-14T20:59:22.133Z,99.99
2017-03-14T21:04:18.883Z,99.99
2017-03-14T21:09:15.541Z,99.99
2017-03-14T21:14:11.983Z,99.99
2017-03-14T21:19:08.695Z,99.99
2017-03-14T21:24:05.403Z,99.99
2017-03-14T21:29:02.561Z,99.99
2017-03-14T21:33:59.037Z,99.99
2017-03-14T21:38:55.596Z,99.99
2017-03-14T21:43:51.777Z,99.99
2017-03-14T21:48:48.695Z,99.99
2017-03-14T21:53:45.139Z,99.99
2017-03-14T21:58:42.278Z,99.99
2017-03-14T22:03:38.518Z,99.99
2017-03-14T22:08:35.257Z,99.99
2017-03-14T22:13:31.661Z,99.99
2017-03-14T22:18:28.265Z,99.99
2017-03-14T22:23:25.001Z,99.99
2017-03-14T22:28:21.520Z,99.99
2017-03-14T22:33:17.995Z,99.99
2017-03-14T22:38:14.240Z,99.99
2017-03-14T22:43:10.617Z,99.99
2017-03-14T22:48:07.001Z,99.99
2017-03-14T22:53:03.415Z,99.99
2017-03-14T22:57:59.434Z,99.99
2017-03-14T23:02:55.945Z,99.99
2017-03-14T23:07:52.803Z,99.99
2017-03-14T23:12:49.458Z,99.99
2017-03-14T23:17:45.875Z,99.99
2017-03-14T23:22:41.950Z,99.99
2017-03-14T23:27:39.136Z,99.99
2017-03-14T23:32:35.467Z,99.99
2017-03-14T23:37:32.236Z,99.99
2017-03-14T23:42:28.685Z,99.99
2017-03-14T23:47:25.068Z,99.99
2017-03-14T23:52:21.514Z,99.99
2017-03-14T23:57:17.775Z,99.99
