createdAt,value
2022-11-07T00:01:46.820Z,96344.13
2022-11-07T00:04:14.266Z,96345.47
2022-11-07T00:06:42.010Z,96340.28
2022-11-07T00:09:08.948Z,96345.13
2022-11-07T00:11:35.927Z,96353.28
2022-11-07T00:14:02.907Z,96352.09
2022-11-07T00:16:29.916Z,96349.88
2022-11-07T00:18:56.879Z,96356.69
2022-11-07T00:21:24.087Z,96361.69
2022-11-07T00:23:51.180Z,96359.88
2022-11-07T00:26:18.338Z,96352.88
2022-11-07T00:28:45.797Z,96355.50
2022-11-07T00:31:14.421Z,96351.28
2022-11-07T00:33:42.744Z,96349.28
2022-11-07T00:36:10.457Z,96346.50
2022-11-07T00:38:37.746Z,96353.09
2022-11-07T00:41:06.686Z,96358.50
2022-11-07T00:43:34.396Z,96358.50
2022-11-07T00:46:03.159Z,96360.50
2022-11-07T00:48:30.697Z,96366.34
2022-11-07T00:50:58.097Z,96358.97
2022-11-07T00:53:25.160Z,96356.38
2022-11-07T00:55:52.285Z,96358.56
2022-11-07T00:58:19.321Z,96353.19
2022-11-07T01:00:46.318Z,96358.59
2022-11-07T01:03:31.885Z,96362.16
2022-11-07T01:06:01.602Z,96365.38
2022-11-07T01:08:29.595Z,96355.75
2022-11-07T01:10:58.158Z,96353.16
2022-11-07T01:13:26.441Z,96353.41
2022-11-07T01:15:53.790Z,96355.59
2022-11-07T01:18:21.191Z,96354.56
2022-11-07T01:20:49.763Z,96354.00
2022-11-07T01:23:18.296Z,96356.16
2022-11-07T01:25:45.799Z,96356.00
2022-11-07T01:28:12.764Z,96351.41
2022-11-07T01:30:44.419Z,96353.16
2022-11-07T01:33:11.797Z,96350.13
2022-11-07T01:35:39.098Z,96338.53
2022-11-07T01:38:06.558Z,96338.31
2022-11-07T01:40:56.678Z,96337.31
2022-11-07T01:43:23.619Z,96320.88
2022-11-07T01:45:50.618Z,96335.28
2022-11-07T01:48:17.700Z,96321.22
2022-11-07T01:50:44.811Z,96328.47
2022-11-07T01:53:12.139Z,96317.06
2022-11-07T01:55:39.338Z,96327.66
2022-11-07T01:58:09.301Z,96324.06
2022-11-07T02:00:37.238Z,96319.47
2022-11-07T02:03:15.678Z,96319.47
2022-11-07T02:06:06.718Z,96316.50
2022-11-07T02:08:34.745Z,96323.50
2022-11-07T02:11:03.999Z,96329.28
2022-11-07T02:13:32.419Z,96329.31
2022-11-07T02:16:00.282Z,96335.56
2022-11-07T02:18:28.257Z,96332.72
2022-11-07T02:20:59.658Z,96328.16
2022-11-07T02:23:40.018Z,96329.56
2022-11-07T02:26:07.053Z,96325.56
2022-11-07T02:28:36.919Z,96333.75
2022-11-07T02:31:04.077Z,96335.56
2022-11-07T02:33:31.058Z,96342.75
2022-11-07T02:35:58.618Z,96351.16
2022-11-07T02:38:36.775Z,96343.75
2022-11-07T02:41:09.619Z,96353.56
2022-11-07T02:43:39.897Z,96348.59
2022-11-07T02:46:10.377Z,96350.59
2022-11-07T02:48:46.433Z,96346.00
2022-11-07T02:51:13.757Z,96348.78
2022-11-07T02:53:40.839Z,96359.78
2022-11-07T02:56:08.438Z,96351.97
2022-11-07T02:58:35.605Z,96357.56
2022-11-07T03:01:07.224Z,96359.72
2022-11-07T03:03:39.918Z,96359.53
2022-11-07T03:06:08.939Z,96358.13
2022-11-07T03:08:36.238Z,96356.09
2022-11-07T03:11:03.977Z,96340.91
2022-11-07T03:13:31.558Z,96363.69
2022-11-07T03:15:58.759Z,96354.69
2022-11-07T03:18:25.861Z,96353.69
2022-11-07T03:20:52.961Z,96349.28
2022-11-07T03:23:19.897Z,96348.84
2022-11-07T03:25:46.958Z,96348.25
2022-11-07T03:28:13.897Z,96353.00
2022-11-07T03:30:40.837Z,96364.00
2022-11-07T03:33:08.278Z,96362.00
2022-11-07T03:35:35.519Z,96359.97
2022-11-07T03:38:02.641Z,96349.97
2022-11-07T03:40:29.699Z,96355.97
2022-11-07T03:42:56.826Z,96359.56
2022-11-07T03:45:23.963Z,96364.31
2022-11-07T03:47:50.937Z,96377.50
2022-11-07T03:50:20.518Z,96368.69
2022-11-07T03:52:48.940Z,96375.84
2022-11-07T03:55:18.453Z,96389.81
2022-11-07T03:57:46.399Z,96391.16
2022-11-07T04:00:14.822Z,96397.31
2022-11-07T04:02:42.354Z,96395.09
2022-11-07T04:05:10.208Z,96401.75
2022-11-07T04:07:37.319Z,96405.72
2022-11-07T04:10:04.826Z,96418.91
2022-11-07T04:12:50.538Z,96413.66
2022-11-07T04:15:36.039Z,96413.66
2022-11-07T04:18:03.138Z,96416.41
2022-11-07T04:20:30.161Z,96419.16
2022-11-07T04:22:57.300Z,96425.56
2022-11-07T04:25:44.462Z,96429.53
2022-11-07T04:28:11.799Z,96432.53
2022-11-07T04:30:38.700Z,96434.69
2022-11-07T04:33:05.697Z,96433.69
2022-11-07T04:35:33.559Z,96428.25
2022-11-07T04:38:01.398Z,96426.59
2022-11-07T04:40:29.499Z,96438.41
2022-11-07T04:42:56.598Z,96432.78
2022-11-07T04:45:24.168Z,96431.00
2022-11-07T04:47:51.418Z,96437.22
2022-11-07T04:50:20.123Z,96435.81
2022-11-07T04:52:47.943Z,96434.41
2022-11-07T04:55:26.699Z,96442.09
2022-11-07T04:57:53.882Z,96446.56
2022-11-07T05:00:21.139Z,96443.75
2022-11-07T05:02:49.094Z,96454.59
2022-11-07T05:05:17.097Z,96458.19
2022-11-07T05:07:44.562Z,96462.59
2022-11-07T05:10:23.837Z,96473.06
2022-11-07T05:12:51.247Z,96462.03
2022-11-07T05:15:18.740Z,96455.97
2022-11-07T05:17:46.517Z,96469.59
2022-11-07T05:20:27.933Z,96471.16
2022-11-07T05:23:16.166Z,96467.09
2022-11-07T05:25:45.732Z,96464.88
2022-11-07T05:28:15.620Z,96461.47
2022-11-07T05:30:44.613Z,96460.00
2022-11-07T05:33:14.221Z,96476.25
2022-11-07T05:35:41.862Z,96476.03
2022-11-07T05:38:09.694Z,96475.28
2022-11-07T05:40:38.654Z,96481.66
2022-11-07T05:43:08.491Z,96489.53
2022-11-07T05:45:38.052Z,96486.88
2022-11-07T05:48:07.572Z,96487.47
2022-11-07T05:50:35.533Z,96488.84
2022-11-07T05:53:03.285Z,96480.44
2022-11-07T05:55:30.612Z,96481.25
2022-11-07T05:57:58.433Z,96466.97
2022-11-07T06:00:27.290Z,96468.38
2022-11-07T06:03:02.040Z,96478.66
2022-11-07T06:05:29.892Z,96500.16
2022-11-07T06:07:57.131Z,96513.41
2022-11-07T06:10:24.694Z,96508.78
2022-11-07T06:13:02.969Z,96513.19
2022-11-07T06:15:32.012Z,96516.56
2022-11-07T06:18:07.851Z,96517.50
2022-11-07T06:20:35.893Z,96525.13
2022-11-07T06:23:05.571Z,96527.13
2022-11-07T06:25:33.659Z,96526.72
2022-11-07T06:28:03.458Z,96529.88
2022-11-07T06:30:31.139Z,96531.72
2022-11-07T06:33:02.332Z,96533.94
2022-11-07T06:35:30.418Z,96540.97
2022-11-07T06:38:01.013Z,96547.16
2022-11-07T06:40:28.341Z,96545.13
2022-11-07T06:42:55.538Z,96549.78
2022-11-07T06:45:22.932Z,96555.44
2022-11-07T06:47:50.090Z,96562.47
2022-11-07T06:50:17.375Z,96557.50
2022-11-07T06:52:44.533Z,96564.31
2022-11-07T06:55:11.774Z,96572.16
2022-11-07T06:57:38.976Z,96577.34
2022-11-07T07:00:07.054Z,96577.72
2022-11-07T07:02:57.268Z,96575.50
2022-11-07T07:05:22.556Z,96567.69
2022-11-07T07:07:50.014Z,96568.44
2022-11-07T07:10:17.336Z,96552.94
2022-11-07T07:12:44.853Z,96558.09
2022-11-07T07:15:12.130Z,96557.50
2022-11-07T07:17:39.343Z,96561.44
2022-11-07T07:20:07.260Z,96555.38
2022-11-07T07:22:34.412Z,96548.06
2022-11-07T07:25:01.731Z,96553.56
2022-11-07T07:27:28.895Z,96559.53
2022-11-07T07:29:56.135Z,96573.59
2022-11-07T07:32:25.535Z,96573.38
2022-11-07T07:34:53.092Z,96581.16
2022-11-07T07:37:20.212Z,96577.47
2022-11-07T07:39:47.371Z,96576.88
2022-11-07T07:42:14.611Z,96583.13
2022-11-07T07:44:44.980Z,96581.72
2022-11-07T07:47:12.216Z,96582.38
2022-11-07T07:49:39.536Z,96586.00
2022-11-07T07:52:06.855Z,96576.13
2022-11-07T07:54:34.012Z,96582.75
2022-11-07T07:57:01.779Z,96582.69
2022-11-07T07:59:28.975Z,96579.00
2022-11-07T08:01:57.335Z,96573.56
2022-11-07T08:04:25.053Z,96580.59
2022-11-07T08:06:52.372Z,96581.63
2022-11-07T08:09:19.531Z,96583.06
2022-11-07T08:11:46.812Z,96582.53
2022-11-07T08:14:13.973Z,96587.66
2022-11-07T08:16:41.213Z,96584.31
2022-11-07T08:19:08.496Z,96589.22
2022-11-07T08:21:35.698Z,96586.16
2022-11-07T08:24:03.826Z,96583.38
2022-11-07T08:26:31.652Z,96589.03
2022-11-07T08:28:58.856Z,96596.50
2022-11-07T08:31:26.137Z,96593.16
2022-11-07T08:33:53.305Z,96593.97
2022-11-07T08:36:20.653Z,96597.97
2022-11-07T08:38:47.857Z,96592.56
2022-11-07T08:41:18.415Z,96590.72
2022-11-07T08:43:49.574Z,96591.09
2022-11-07T08:46:16.816Z,96591.22
2022-11-07T08:48:44.172Z,96578.09
2022-11-07T08:51:11.293Z,96594.16
2022-11-07T08:53:38.658Z,96590.81
2022-11-07T08:56:10.579Z,96595.31
2022-11-07T08:58:38.533Z,96593.69
2022-11-07T09:01:10.402Z,96590.19
2022-11-07T09:03:50.702Z,96607.78
2022-11-07T09:06:20.412Z,96602.31
2022-11-07T09:08:47.691Z,96606.09
2022-11-07T09:11:16.080Z,96605.88
2022-11-07T09:13:43.251Z,96609.16
2022-11-07T09:16:11.262Z,96602.56
2022-11-07T09:18:38.705Z,96598.94
2022-11-07T09:21:06.181Z,96609.00
2022-11-07T09:23:33.251Z,96604.19
2022-11-07T09:26:01.417Z,96612.09
2022-11-07T09:28:29.373Z,96600.41
2022-11-07T09:30:58.300Z,96602.97
2022-11-07T09:33:26.374Z,96609.75
2022-11-07T09:35:53.373Z,96602.25
2022-11-07T09:38:20.621Z,96592.16
2022-11-07T09:40:53.139Z,96594.91
2022-11-07T09:43:33.534Z,96595.50
2022-11-07T09:46:35.013Z,96595.66
2022-11-07T09:49:20.778Z,96596.00
2022-11-07T09:51:59.613Z,96592.56
2022-11-07T09:54:29.784Z,96592.38
2022-11-07T09:56:59.854Z,96585.03
2022-11-07T09:59:59.372Z,96579.75
2022-11-07T10:02:32.817Z,96580.25
2022-11-07T10:05:03.423Z,96566.78
2022-11-07T10:07:52.257Z,96575.75
2022-11-07T10:10:54.375Z,96568.03
2022-11-07T10:13:30.492Z,96560.06
2022-11-07T10:16:15.830Z,96553.38
2022-11-07T10:19:01.573Z,96561.50
2022-11-07T10:21:45.732Z,96561.94
2022-11-07T10:24:18.843Z,96559.53
2022-11-07T10:26:46.613Z,96556.66
2022-11-07T10:29:19.757Z,96549.56
2022-11-07T10:32:04.211Z,96561.25
2022-11-07T10:34:38.293Z,96564.03
2022-11-07T10:37:05.463Z,96554.22
2022-11-07T10:39:33.212Z,96558.31
2022-11-07T10:42:11.333Z,96554.75
2022-11-07T10:44:39.939Z,96550.63
2022-11-07T10:47:25.174Z,96546.91
2022-11-07T10:50:00.140Z,96541.50
2022-11-07T10:52:28.732Z,96545.22
2022-11-07T10:55:14.532Z,96539.97
2022-11-07T10:57:42.863Z,96542.47
2022-11-07T11:00:25.974Z,96531.44
2022-11-07T11:02:56.418Z,96535.50
2022-11-07T11:05:34.346Z,96532.41
2022-11-07T11:08:16.041Z,96533.97
2022-11-07T11:10:43.904Z,96525.06
2022-11-07T11:13:34.492Z,96533.56
2022-11-07T11:16:22.260Z,96534.19
2022-11-07T11:18:50.301Z,96541.03
2022-11-07T11:21:17.539Z,96530.41
2022-11-07T11:23:46.932Z,96522.41
2022-11-07T11:26:37.053Z,96533.34
2022-11-07T11:29:09.454Z,96531.69
2022-11-07T11:31:46.220Z,96525.97
2022-11-07T11:34:16.172Z,96530.09
2022-11-07T11:37:01.855Z,96519.94
2022-11-07T11:39:47.585Z,96513.09
2022-11-07T11:42:31.055Z,96517.28
2022-11-07T11:45:04.290Z,96517.97
2022-11-07T11:47:43.211Z,96518.69
2022-11-07T11:50:14.229Z,96519.66
2022-11-07T11:52:42.220Z,96521.94
2022-11-07T11:55:17.943Z,96524.38
2022-11-07T11:58:04.376Z,96517.41
2022-11-07T12:00:38.059Z,96517.84
2022-11-07T12:13:28.557Z,96517.78
2022-11-07T12:16:18.856Z,96514.91
2022-11-07T12:19:01.535Z,96500.16
2022-11-07T12:21:51.503Z,96514.75
2022-11-07T12:24:48.252Z,96508.94
2022-11-07T12:27:25.713Z,96503.53
2022-11-07T12:30:09.069Z,96507.72
2022-11-07T12:33:01.017Z,96505.72
2022-11-07T12:35:59.174Z,96509.03
2022-11-07T12:38:50.578Z,96500.69
2022-11-07T12:41:40.772Z,96501.72
2022-11-07T12:44:34.652Z,96489.66
2022-11-07T12:47:14.737Z,96496.47
2022-11-07T12:50:31.058Z,96489.41
2022-11-07T12:53:04.134Z,96495.47
2022-11-07T12:55:54.376Z,96492.03
2022-11-07T12:58:26.015Z,96493.16
2022-11-07T13:00:54.169Z,96490.25
2022-11-07T13:03:53.894Z,96494.19
2022-11-07T13:06:53.293Z,96479.16
2022-11-07T13:09:25.813Z,96495.28
2022-11-07T13:12:06.691Z,96496.28
2022-11-07T13:14:38.776Z,96502.84
2022-11-07T13:17:20.267Z,96503.81
2022-11-07T13:20:27.499Z,96500.56
2022-11-07T13:22:59.493Z,96502.06
2022-11-07T13:25:32.597Z,96496.78
2022-11-07T13:28:06.533Z,96491.88
2022-11-07T13:30:39.576Z,96501.47
2022-11-07T13:33:07.140Z,96498.78
2022-11-07T13:35:39.177Z,96489.94
2022-11-07T13:38:16.897Z,96501.38
2022-11-07T13:41:04.174Z,96501.88
2022-11-07T13:43:42.536Z,96501.81
2022-11-07T13:46:22.134Z,96500.38
2022-11-07T13:48:54.865Z,96503.00
2022-11-07T13:51:29.414Z,96502.47
2022-11-07T13:54:17.454Z,96503.91
2022-11-07T13:56:59.866Z,96505.47
2022-11-07T13:59:27.014Z,96507.03
2022-11-07T14:01:57.535Z,96508.41
2022-11-07T14:04:28.380Z,96514.16
2022-11-07T14:06:59.132Z,96511.88
2022-11-07T14:09:29.215Z,96503.97
2022-11-07T14:11:57.779Z,96504.50
2022-11-07T14:14:27.374Z,96499.97
2022-11-07T14:17:00.403Z,96497.16
2022-11-07T14:19:28.651Z,96506.06
2022-11-07T14:21:56.301Z,96511.72
2022-11-07T14:24:29.853Z,96508.72
2022-11-07T14:27:02.503Z,96512.59
2022-11-07T14:29:30.211Z,96511.47
2022-11-07T14:32:03.063Z,96514.38
2022-11-07T14:34:30.817Z,96513.94
2022-11-07T14:37:01.859Z,96514.50
2022-11-07T14:39:32.973Z,96514.78
2022-11-07T14:42:03.026Z,96516.97
2022-11-07T14:44:54.387Z,96516.50
2022-11-07T14:47:27.810Z,96517.06
2022-11-07T14:49:56.094Z,96524.50
2022-11-07T14:52:23.014Z,96525.81
2022-11-07T14:54:57.534Z,96520.53
2022-11-07T14:57:24.765Z,96521.34
2022-11-07T14:59:52.180Z,96521.09
2022-11-07T15:02:32.133Z,96529.03
2022-11-07T15:05:09.730Z,96522.13
2022-11-07T15:07:47.547Z,96529.53
2022-11-07T15:10:25.063Z,96528.72
2022-11-07T15:12:54.531Z,96539.28
2022-11-07T15:15:24.936Z,96530.75
2022-11-07T15:17:55.455Z,96535.19
2022-11-07T15:20:32.942Z,96532.53
2022-11-07T15:23:06.213Z,96529.03
2022-11-07T15:25:35.382Z,96534.25
2022-11-07T15:28:25.373Z,96538.94
2022-11-07T15:30:55.891Z,96543.31
2022-11-07T15:33:23.931Z,96531.41
2022-11-07T15:35:56.332Z,96531.25
2022-11-07T15:38:29.097Z,96535.69
2022-11-07T15:40:56.375Z,96543.78
2022-11-07T15:43:24.252Z,96535.31
2022-11-07T15:45:53.694Z,96553.44
2022-11-07T15:48:23.379Z,96547.03
2022-11-07T15:50:50.737Z,96542.72
2022-11-07T15:53:25.136Z,96541.03
2022-11-07T15:55:54.502Z,96549.38
2022-11-07T15:58:24.184Z,96545.03
2022-11-07T16:00:52.536Z,96549.97
2022-11-07T16:03:21.859Z,96556.47
2022-11-07T16:05:50.732Z,96555.59
2022-11-07T16:08:21.537Z,96566.28
2022-11-07T16:10:55.979Z,96562.50
2022-11-07T16:13:23.413Z,96566.88
2022-11-07T16:16:01.011Z,96563.16
2022-11-07T16:18:31.338Z,96566.53
2022-11-07T16:20:58.453Z,96570.69
2022-11-07T16:23:25.734Z,96568.22
2022-11-07T16:25:52.891Z,96581.22
2022-11-07T16:28:22.741Z,96580.06
2022-11-07T16:30:50.853Z,96589.63
2022-11-07T16:33:18.294Z,96598.41
2022-11-07T16:35:48.854Z,96594.59
2022-11-07T16:38:19.294Z,96600.78
2022-11-07T16:40:47.415Z,96604.63
2022-11-07T16:43:14.732Z,96599.25
2022-11-07T16:45:54.421Z,96609.91
2022-11-07T16:48:27.580Z,96607.78
2022-11-07T16:50:57.106Z,96604.38
2022-11-07T16:53:25.254Z,96612.25
2022-11-07T16:55:54.199Z,96614.06
2022-11-07T16:58:35.093Z,96618.28
2022-11-07T17:01:06.103Z,96620.34
2022-11-07T17:03:33.819Z,96617.03
2022-11-07T17:06:03.939Z,96617.28
2022-11-07T17:08:38.294Z,96617.75
2022-11-07T17:11:06.097Z,96613.44
2022-11-07T17:13:33.542Z,96614.16
2022-11-07T17:16:00.813Z,96616.69
2022-11-07T17:18:28.258Z,96628.44
2022-11-07T17:20:55.975Z,96614.44
2022-11-07T17:23:29.855Z,96617.63
2022-11-07T17:26:02.658Z,96611.25
2022-11-07T17:28:29.934Z,96609.88
2022-11-07T17:30:57.094Z,96614.59
2022-11-07T17:33:24.334Z,96617.34
2022-11-07T17:35:55.262Z,96615.19
2022-11-07T17:38:22.425Z,96611.34
2022-11-07T17:40:49.492Z,96614.97
2022-11-07T17:43:16.732Z,96615.59
2022-11-07T17:45:44.019Z,96619.81
2022-11-07T17:48:12.188Z,96616.53
2022-11-07T17:50:41.191Z,96618.00
2022-11-07T17:53:08.577Z,96620.75
2022-11-07T17:55:36.053Z,96626.34
2022-11-07T17:58:03.254Z,96625.25
2022-11-07T18:00:30.535Z,96623.63
2022-11-07T18:02:57.928Z,96617.25
2022-11-07T18:05:31.799Z,96622.75
2022-11-07T18:08:01.262Z,96629.22
2022-11-07T18:10:28.332Z,96620.25
2022-11-07T18:12:57.608Z,96620.47
2022-11-07T18:15:24.732Z,96613.63
2022-11-07T18:17:52.267Z,96618.19
2022-11-07T18:20:19.414Z,96619.69
2022-11-07T18:22:46.778Z,96625.50
2022-11-07T18:25:13.908Z,96629.13
2022-11-07T18:27:41.176Z,96626.50
2022-11-07T18:30:09.090Z,96622.19
2022-11-07T18:32:36.903Z,96627.53
2022-11-07T18:35:07.456Z,96621.72
2022-11-07T18:37:35.136Z,96623.09
2022-11-07T18:40:02.453Z,96623.31
2022-11-07T18:42:29.702Z,96618.53
2022-11-07T18:44:57.371Z,96612.38
2022-11-07T18:47:24.693Z,96620.25
2022-11-07T18:49:56.891Z,96617.84
2022-11-07T18:52:24.772Z,96611.47
2022-11-07T18:54:52.335Z,96609.78
2022-11-07T18:57:20.094Z,96601.34
2022-11-07T18:59:47.787Z,96611.25
2022-11-07T19:02:15.811Z,96608.09
2022-11-07T19:04:46.780Z,96610.91
2022-11-07T19:07:13.974Z,96611.91
2022-11-07T19:09:41.375Z,96615.44
2022-11-07T19:12:08.734Z,96611.91
2022-11-07T19:14:35.976Z,96604.50
2022-11-07T19:17:03.253Z,96614.88
2022-11-07T19:19:30.452Z,96629.09
2022-11-07T19:21:57.775Z,96632.47
2022-11-07T19:24:25.052Z,96637.09
2022-11-07T19:26:52.292Z,96632.56
2022-11-07T19:29:19.488Z,96619.34
2022-11-07T19:31:46.778Z,96621.50
2022-11-07T19:34:14.065Z,96617.72
2022-11-07T19:36:41.213Z,96622.81
2022-11-07T19:39:08.660Z,96628.47
2022-11-07T19:41:36.856Z,96635.41
2022-11-07T19:44:05.245Z,96643.47
2022-11-07T19:46:33.874Z,96646.53
2022-11-07T19:49:01.217Z,96647.19
2022-11-07T19:51:28.613Z,96654.47
2022-11-07T19:53:58.389Z,96650.47
2022-11-07T19:56:30.178Z,96652.72
2022-11-07T19:58:58.861Z,96646.56
2022-11-07T20:01:29.268Z,96640.19
2022-11-07T20:03:57.340Z,96646.84
2022-11-07T20:06:34.302Z,96638.66
2022-11-07T20:09:02.044Z,96642.50
2022-11-07T20:11:29.305Z,96651.00
2022-11-07T20:14:02.689Z,96648.63
2022-11-07T20:16:31.059Z,96650.22
2022-11-07T20:18:58.931Z,96657.47
2022-11-07T20:21:26.457Z,96652.91
2022-11-07T20:23:57.388Z,96648.25
2022-11-07T20:26:26.261Z,96651.66
2022-11-07T20:28:53.668Z,96649.84
2022-11-07T20:31:25.739Z,96644.41
2022-11-07T20:33:54.941Z,96643.25
2022-11-07T20:36:22.372Z,96646.44
2022-11-07T20:38:50.464Z,96653.91
2022-11-07T20:41:18.261Z,96650.50
2022-11-07T20:43:45.414Z,96654.56
2022-11-07T20:46:15.381Z,96660.38
2022-11-07T20:48:43.817Z,96658.78
2022-11-07T20:51:15.408Z,96659.56
2022-11-07T20:53:49.514Z,96651.13
2022-11-07T20:56:21.179Z,96652.97
2022-11-07T20:58:49.214Z,96649.72
2022-11-07T21:01:25.292Z,96651.72
2022-11-07T21:03:53.134Z,96649.50
2022-11-07T21:06:20.824Z,96648.25
2022-11-07T21:08:49.861Z,96642.47
2022-11-07T21:11:17.735Z,96645.50
2022-11-07T21:13:51.495Z,96637.88
2022-11-07T21:16:22.128Z,96638.31
2022-11-07T21:18:50.985Z,96641.50
2022-11-07T21:21:24.410Z,96641.56
2022-11-07T21:23:52.303Z,96641.81
2022-11-07T21:26:24.975Z,96640.41
2022-11-07T21:28:52.814Z,96639.03
2022-11-07T21:31:24.615Z,96644.44
2022-11-07T21:33:52.413Z,96631.63
2022-11-07T21:36:23.382Z,96629.44
2022-11-07T21:38:50.695Z,96639.72
2022-11-07T21:41:18.015Z,96643.34
2022-11-07T21:43:45.331Z,96636.16
2022-11-07T21:46:15.634Z,96643.22
2022-11-07T21:48:44.014Z,96638.63
2022-11-07T21:51:18.213Z,96632.03
2022-11-07T21:53:46.457Z,96640.28
2022-11-07T21:56:25.223Z,96636.75
2022-11-07T21:58:55.015Z,96640.94
2022-11-07T22:01:22.541Z,96631.06
2022-11-07T22:04:09.686Z,96636.28
2022-11-07T22:06:40.747Z,96632.53
2022-11-07T22:09:09.902Z,96640.34
2022-11-07T22:11:37.492Z,96633.94
2022-11-07T22:14:04.977Z,96629.31
2022-11-07T22:16:32.609Z,96624.31
2022-11-07T22:19:00.775Z,96620.53
2022-11-07T22:21:28.253Z,96613.59
2022-11-07T22:23:56.615Z,96618.81
2022-11-07T22:26:26.252Z,96611.59
2022-11-07T22:28:54.300Z,96612.59
2022-11-07T22:31:26.136Z,96608.50
2022-11-07T22:33:54.970Z,96607.91
2022-11-07T22:36:22.372Z,96612.09
2022-11-07T22:38:50.491Z,96613.53
2022-11-07T22:41:20.457Z,96614.13
2022-11-07T22:43:49.057Z,96611.13
2022-11-07T22:46:19.295Z,96616.34
2022-11-07T22:48:47.895Z,96607.16
2022-11-07T22:51:18.416Z,96605.56
2022-11-07T22:53:45.692Z,96609.97
2022-11-07T22:56:18.775Z,96604.16
2022-11-07T22:58:47.251Z,96599.38
2022-11-07T23:01:22.093Z,96598.19
2022-11-07T23:03:50.777Z,96600.25
2022-11-07T23:06:19.218Z,96595.66
2022-11-07T23:08:46.972Z,96595.06
2022-11-07T23:14:10.413Z,96601.72
2022-11-07T23:16:40.454Z,96602.72
2022-11-07T23:19:12.371Z,96609.16
2022-11-07T23:21:40.141Z,96601.38
2022-11-07T23:24:08.012Z,96596.41
2022-11-07T23:26:36.013Z,96607.53
2022-11-07T23:29:11.396Z,96598.13
2022-11-07T23:31:44.335Z,96592.91
2022-11-07T23:34:12.294Z,96596.50
2022-11-07T23:36:44.093Z,96586.69
2022-11-07T23:39:17.234Z,96591.75
2022-11-07T23:41:45.338Z,96587.13
2022-11-07T23:44:13.014Z,96591.16
2022-11-07T23:46:59.056Z,96589.53
2022-11-07T23:49:45.378Z,96586.34
2022-11-07T23:52:12.833Z,96585.94
2022-11-07T23:54:58.580Z,96584.53
2022-11-07T23:57:26.011Z,96588.38
