createdAt,value
2019-04-29T00:00:16.657Z,3884
2019-04-29T00:01:17.377Z,3884
2019-04-29T00:02:18.134Z,3884
2019-04-29T00:03:18.889Z,3884
2019-04-29T00:04:19.705Z,3884
2019-04-29T00:05:20.472Z,3864
2019-04-29T00:06:21.240Z,3884
2019-04-29T00:07:21.953Z,3864
2019-04-29T00:08:22.672Z,3864
2019-04-29T00:09:23.445Z,3864
2019-04-29T00:10:24.162Z,3864
2019-04-29T00:11:24.909Z,3864
2019-04-29T00:12:25.645Z,3864
2019-04-29T00:13:26.354Z,3864
2019-04-29T00:14:27.187Z,3864
2019-04-29T00:15:27.908Z,3864
2019-04-29T00:16:28.656Z,3864
2019-04-29T00:17:29.425Z,3864
2019-04-29T00:18:30.142Z,3864
2019-04-29T00:19:31.134Z,3864
2019-04-29T00:20:31.888Z,3864
2019-04-29T00:21:32.654Z,3864
2019-04-29T00:22:33.413Z,3864
2019-04-29T00:23:34.164Z,3864
2019-04-29T00:24:35.001Z,3864
2019-04-29T00:25:35.743Z,3864
2019-04-29T00:26:36.454Z,3864
2019-04-29T00:27:37.200Z,3864
2019-04-29T00:28:37.947Z,3864
2019-04-29T00:29:38.729Z,3864
2019-04-29T00:30:39.516Z,3864
2019-04-29T00:31:40.280Z,3864
2019-04-29T00:32:41.017Z,3864
2019-04-29T00:33:41.762Z,3864
2019-04-29T00:34:42.540Z,3864
2019-04-29T00:35:43.269Z,3864
2019-04-29T00:36:43.958Z,3864
2019-04-29T00:37:44.670Z,3864
2019-04-29T00:38:45.423Z,3864
2019-04-29T00:39:46.241Z,3864
2019-04-29T00:40:47.028Z,3864
2019-04-29T00:41:47.770Z,3864
2019-04-29T00:42:48.466Z,3864
2019-04-29T00:43:49.237Z,3864
2019-04-29T00:44:50.045Z,3864
2019-04-29T00:45:50.792Z,3864
2019-04-29T00:46:51.507Z,3864
2019-04-29T00:47:52.234Z,3864
2019-04-29T00:48:52.929Z,3864
2019-04-29T00:49:53.715Z,3864
2019-04-29T00:50:54.470Z,3844
2019-04-29T00:51:55.180Z,3844
2019-04-29T00:52:55.912Z,3864
2019-04-29T00:53:56.629Z,3844
2019-04-29T00:54:57.418Z,3844
2019-04-29T00:55:58.198Z,3844
2019-04-29T00:56:58.927Z,3844
2019-04-29T00:57:59.619Z,3844
2019-04-29T00:59:00.339Z,3844
2019-04-29T01:00:01.161Z,3844
2019-04-29T01:01:01.976Z,3844
2019-04-29T01:02:02.727Z,3844
2019-04-29T01:03:03.466Z,3844
2019-04-29T01:04:04.210Z,3844
2019-04-29T01:05:04.968Z,3844
2019-04-29T01:06:05.726Z,3844
2019-04-29T01:07:06.504Z,3844
2019-04-29T01:08:07.241Z,3844
2019-04-29T01:09:07.945Z,3844
2019-04-29T01:10:08.747Z,3844
2019-04-29T01:11:09.488Z,3844
2019-04-29T01:12:10.253Z,3844
2019-04-29T01:13:10.993Z,3844
2019-04-29T01:14:11.728Z,3844
2019-04-29T01:15:12.625Z,3844
2019-04-29T01:16:13.388Z,3844
2019-04-29T01:17:14.098Z,3844
2019-04-29T01:18:14.815Z,3844
2019-04-29T01:19:15.522Z,3844
2019-04-29T01:20:16.270Z,3844
2019-04-29T01:21:17.045Z,3844
2019-04-29T01:22:17.738Z,3844
2019-04-29T01:23:18.460Z,3844
2019-04-29T01:24:19.277Z,3844
2019-04-29T01:25:20.028Z,3844
2019-04-29T01:26:20.810Z,3844
2019-04-29T01:27:21.529Z,3844
2019-04-29T01:28:22.249Z,3844
2019-04-29T01:29:22.974Z,3844
2019-04-29T01:30:23.739Z,3844
2019-04-29T01:31:24.457Z,3844
2019-04-29T01:32:25.235Z,3844
2019-04-29T01:33:25.988Z,3844
2019-04-29T01:34:26.737Z,3844
2019-04-29T01:35:27.555Z,3844
2019-04-29T01:36:28.320Z,3824
2019-04-29T01:37:29.088Z,3824
2019-04-29T01:38:29.799Z,3824
2019-04-29T01:39:30.511Z,3824
2019-04-29T01:40:31.331Z,3824
2019-04-29T01:41:32.062Z,3824
2019-04-29T01:42:32.794Z,3824
2019-04-29T01:43:33.548Z,3824
2019-04-29T01:44:34.264Z,3824
2019-04-29T01:45:35.071Z,3824
2019-04-29T01:46:35.786Z,3824
2019-04-29T01:47:36.576Z,3824
2019-04-29T01:48:37.313Z,3824
2019-04-29T01:49:38.042Z,3824
2019-04-29T01:50:38.825Z,3824
2019-04-29T01:51:39.549Z,3824
2019-04-29T01:52:40.244Z,3824
2019-04-29T01:53:40.978Z,3824
2019-04-29T01:54:41.766Z,3824
2019-04-29T01:55:42.641Z,3824
2019-04-29T01:56:43.378Z,3824
2019-04-29T01:57:44.142Z,3824
2019-04-29T01:58:44.849Z,3824
2019-04-29T01:59:45.574Z,3824
2019-04-29T02:00:46.411Z,3824
2019-04-29T02:01:47.162Z,3824
2019-04-29T02:02:47.890Z,3824
2019-04-29T02:03:48.611Z,3824
2019-04-29T02:04:49.355Z,3824
2019-04-29T02:05:50.215Z,3824
2019-04-29T02:06:51.014Z,3824
2019-04-29T02:07:51.758Z,3824
2019-04-29T02:08:52.499Z,3824
2019-04-29T02:09:53.222Z,3804
2019-04-29T02:10:54.048Z,3824
2019-04-29T02:11:54.743Z,3804
2019-04-29T02:12:55.441Z,3804
2019-04-29T02:13:56.137Z,3804
2019-04-29T02:14:56.848Z,3804
2019-04-29T02:15:57.659Z,3804
2019-04-29T02:16:58.420Z,3804
2019-04-29T02:17:59.176Z,3804
2019-04-29T02:18:59.898Z,3804
2019-04-29T02:20:00.618Z,3804
2019-04-29T02:21:01.434Z,3804
2019-04-29T02:22:02.256Z,3804
2019-04-29T02:23:03.009Z,3804
2019-04-29T02:24:03.772Z,3804
2019-04-29T02:25:04.527Z,3804
2019-04-29T02:26:05.351Z,3804
2019-04-29T02:27:06.129Z,3804
2019-04-29T02:28:06.898Z,3804
2019-04-29T02:29:07.632Z,3804
2019-04-29T02:30:08.352Z,3804
2019-04-29T02:31:09.188Z,3804
2019-04-29T02:32:09.935Z,3804
2019-04-29T02:33:10.676Z,3804
2019-04-29T02:34:11.415Z,3804
2019-04-29T02:35:12.121Z,3804
2019-04-29T02:36:12.921Z,3804
2019-04-29T02:37:13.629Z,3804
2019-04-29T02:38:14.395Z,3804
2019-04-29T02:39:15.089Z,3804
2019-04-29T02:40:15.852Z,3804
2019-04-29T02:41:16.656Z,3804
2019-04-29T02:42:17.363Z,3804
2019-04-29T02:43:18.075Z,3784
2019-04-29T02:44:18.799Z,3784
2019-04-29T02:45:19.590Z,3784
2019-04-29T02:46:20.411Z,3784
2019-04-29T02:47:21.131Z,3784
2019-04-29T02:48:21.914Z,3784
2019-04-29T02:49:22.643Z,3784
2019-04-29T02:50:23.409Z,3784
2019-04-29T02:51:24.228Z,3784
2019-04-29T02:52:24.985Z,3784
2019-04-29T02:53:25.769Z,3784
2019-04-29T02:54:26.497Z,3784
2019-04-29T02:55:27.255Z,3784
2019-04-29T02:56:28.062Z,3784
2019-04-29T02:57:28.791Z,3784
2019-04-29T02:58:29.547Z,3784
2019-04-29T02:59:30.323Z,3784
2019-04-29T03:00:31.159Z,3784
2019-04-29T03:01:31.956Z,3784
2019-04-29T03:02:32.676Z,3784
2019-04-29T03:03:33.538Z,3784
2019-04-29T03:04:34.308Z,3784
2019-04-29T03:05:35.084Z,3784
2019-04-29T03:06:40.458Z,3784
2019-04-29T03:07:41.344Z,3784
2019-04-29T03:08:42.103Z,3784
2019-04-29T03:09:42.825Z,3784
2019-04-29T03:10:43.602Z,3784
2019-04-29T03:11:44.359Z,3784
2019-04-29T03:12:45.081Z,3764
2019-04-29T03:13:45.827Z,3764
2019-04-29T03:14:46.579Z,3764
2019-04-29T03:15:47.409Z,3764
2019-04-29T03:16:48.264Z,3764
2019-04-29T03:17:49.059Z,3764
2019-04-29T03:18:49.830Z,3764
2019-04-29T03:19:50.537Z,3764
2019-04-29T03:20:51.305Z,3764
2019-04-29T03:21:52.136Z,3764
2019-04-29T03:22:52.998Z,3764
2019-04-29T03:23:53.728Z,3764
2019-04-29T03:24:54.546Z,3764
2019-04-29T03:25:55.312Z,3764
2019-04-29T03:26:56.060Z,3764
2019-04-29T03:27:56.919Z,3764
2019-04-29T03:28:57.647Z,3764
2019-04-29T03:29:58.413Z,3764
2019-04-29T03:30:59.139Z,3764
2019-04-29T03:31:59.931Z,3764
2019-04-29T03:33:00.789Z,3764
2019-04-29T03:34:01.569Z,3764
2019-04-29T03:35:02.379Z,3764
2019-04-29T03:36:03.161Z,3764
2019-04-29T03:37:03.928Z,3764
2019-04-29T03:38:04.784Z,3764
2019-04-29T03:39:05.501Z,3764
2019-04-29T03:40:06.259Z,3764
2019-04-29T03:41:06.973Z,3764
2019-04-29T03:42:07.699Z,3764
2019-04-29T03:43:08.572Z,3764
2019-04-29T03:44:09.338Z,3764
2019-04-29T03:45:10.121Z,3764
2019-04-29T03:46:10.844Z,3764
2019-04-29T03:47:11.587Z,3744
2019-04-29T03:48:12.366Z,3744
2019-04-29T03:49:13.162Z,3744
2019-04-29T03:50:13.978Z,3744
2019-04-29T03:51:14.751Z,3744
2019-04-29T03:52:15.513Z,3744
2019-04-29T03:53:16.330Z,3744
2019-04-29T03:54:17.072Z,3744
2019-04-29T03:55:17.931Z,3744
2019-04-29T03:56:18.697Z,3744
2019-04-29T03:57:19.416Z,3744
2019-04-29T03:58:20.297Z,3744
2019-04-29T03:59:21.044Z,3744
2019-04-29T04:00:21.861Z,3744
2019-04-29T04:01:22.617Z,3744
2019-04-29T04:02:23.365Z,3744
2019-04-29T04:03:24.147Z,3744
2019-04-29T04:04:24.857Z,3744
2019-04-29T04:05:25.672Z,3744
2019-04-29T04:06:26.429Z,3744
2019-04-29T04:07:27.226Z,3744
2019-04-29T04:08:28.074Z,3744
2019-04-29T04:09:28.782Z,3744
2019-04-29T04:10:29.596Z,3744
2019-04-29T04:11:30.320Z,3744
2019-04-29T04:12:31.069Z,3744
2019-04-29T04:13:31.862Z,3744
2019-04-29T04:14:32.590Z,3744
2019-04-29T04:15:33.420Z,3744
2019-04-29T04:16:34.126Z,3744
2019-04-29T04:17:34.918Z,3744
2019-04-29T04:18:35.734Z,3744
2019-04-29T04:19:36.570Z,3744
2019-04-29T04:20:37.419Z,3744
2019-04-29T04:21:38.168Z,3744
2019-04-29T04:22:38.901Z,3744
2019-04-29T04:23:39.700Z,3724
2019-04-29T04:24:40.425Z,3724
2019-04-29T04:25:41.299Z,3724
2019-04-29T04:26:42.074Z,3724
2019-04-29T04:27:42.864Z,3724
2019-04-29T04:28:43.660Z,3724
2019-04-29T04:29:44.377Z,3724
2019-04-29T04:30:45.284Z,3724
2019-04-29T04:31:46.044Z,3724
2019-04-29T04:32:46.795Z,3724
2019-04-29T04:33:47.625Z,3724
2019-04-29T04:34:48.388Z,3724
2019-04-29T04:35:49.242Z,3724
2019-04-29T04:36:49.997Z,3724
2019-04-29T04:37:50.758Z,3724
2019-04-29T04:38:51.547Z,3724
2019-04-29T04:39:52.315Z,3724
2019-04-29T04:40:53.204Z,3724
2019-04-29T04:41:53.946Z,3724
2019-04-29T04:42:54.725Z,3724
2019-04-29T04:43:55.520Z,3724
2019-04-29T04:44:56.281Z,3724
2019-04-29T04:45:57.115Z,3724
2019-04-29T04:46:57.952Z,3724
2019-04-29T04:47:58.715Z,3724
2019-04-29T04:48:59.527Z,3724
2019-04-29T04:50:00.268Z,3724
2019-04-29T04:51:01.103Z,3724
2019-04-29T04:52:01.846Z,3724
2019-04-29T04:53:02.589Z,3724
2019-04-29T04:54:03.391Z,3724
2019-04-29T04:55:04.134Z,3724
2019-04-29T04:56:04.990Z,3724
2019-04-29T04:57:05.770Z,3724
2019-04-29T04:58:06.575Z,3724
2019-04-29T04:59:07.408Z,3724
2019-04-29T05:00:08.174Z,3724
2019-04-29T05:01:09.029Z,3704
2019-04-29T05:02:09.824Z,3704
2019-04-29T05:03:10.573Z,3704
2019-04-29T05:04:11.380Z,3704
2019-04-29T05:05:12.113Z,3704
2019-04-29T05:06:12.929Z,3704
2019-04-29T05:07:13.682Z,3704
2019-04-29T05:08:14.419Z,3704
2019-04-29T05:09:15.207Z,3704
2019-04-29T05:10:15.956Z,3704
2019-04-29T05:11:16.768Z,3704
2019-04-29T05:12:17.486Z,3704
2019-04-29T05:13:27.680Z,3704
2019-04-29T05:14:29.462Z,3704
2019-04-29T05:15:30.191Z,3704
2019-04-29T05:16:31.121Z,3704
2019-04-29T05:17:31.887Z,3704
2019-04-29T05:18:32.694Z,3704
2019-04-29T05:19:33.500Z,3704
2019-04-29T05:20:34.264Z,3704
2019-04-29T05:21:35.042Z,3704
2019-04-29T05:22:35.763Z,3704
2019-04-29T05:23:36.560Z,3704
2019-04-29T05:24:37.428Z,3704
2019-04-29T05:25:38.240Z,3704
2019-04-29T05:26:39.032Z,3704
2019-04-29T05:27:39.770Z,3704
2019-04-29T05:28:40.575Z,3704
2019-04-29T05:29:41.419Z,3704
2019-04-29T05:30:42.174Z,3704
2019-04-29T05:31:42.931Z,3704
2019-04-29T05:32:43.703Z,3704
2019-04-29T05:33:44.582Z,3704
2019-04-29T05:34:46.354Z,3704
2019-04-29T05:35:48.934Z,3684
2019-04-29T05:36:49.672Z,3684
2019-04-29T05:37:50.378Z,3684
2019-04-29T05:38:51.173Z,3684
2019-04-29T05:39:51.972Z,3684
2019-04-29T05:40:52.687Z,3684
2019-04-29T05:41:53.458Z,3684
2019-04-29T05:42:54.203Z,3684
2019-04-29T05:43:54.962Z,3684
2019-04-29T05:44:55.742Z,3684
2019-04-29T05:45:56.491Z,3684
2019-04-29T05:46:57.244Z,3684
2019-04-29T05:47:58.627Z,3684
2019-04-29T05:49:02.310Z,3684
2019-04-29T05:50:11.735Z,3684
2019-04-29T05:51:22.664Z,3684
2019-04-29T05:52:30.128Z,3684
2019-04-29T05:53:40.052Z,3684
2019-04-29T05:54:40.856Z,3684
2019-04-29T05:55:41.648Z,3684
2019-04-29T05:56:42.357Z,3684
2019-04-29T05:57:43.155Z,3684
2019-04-29T05:58:43.889Z,3684
2019-04-29T05:59:47.715Z,3684
2019-04-29T06:00:50.235Z,3684
2019-04-29T06:01:50.990Z,3684
2019-04-29T06:02:51.719Z,3684
2019-04-29T06:03:52.445Z,3684
2019-04-29T06:04:53.975Z,3684
2019-04-29T06:05:54.842Z,3684
2019-04-29T06:06:55.703Z,3684
2019-04-29T06:08:00.847Z,3684
2019-04-29T06:09:03.553Z,3684
2019-04-29T06:10:04.375Z,3684
2019-04-29T06:11:05.106Z,3684
2019-04-29T06:12:05.874Z,3664
2019-04-29T06:13:06.602Z,3664
2019-04-29T06:14:07.319Z,3664
2019-04-29T06:15:08.149Z,3664
2019-04-29T06:16:09.016Z,3664
2019-04-29T06:17:09.747Z,3664
2019-04-29T06:18:10.554Z,3664
2019-04-29T06:19:11.270Z,3664
2019-04-29T06:20:12.987Z,3664
2019-04-29T06:21:23.178Z,3664
2019-04-29T06:22:23.926Z,3664
2019-04-29T06:23:24.653Z,3664
2019-04-29T06:24:25.405Z,3664
2019-04-29T06:25:26.156Z,3664
2019-04-29T06:26:27.059Z,3664
2019-04-29T06:27:27.857Z,3664
2019-04-29T06:28:28.601Z,3664
2019-04-29T06:29:29.363Z,3664
2019-04-29T06:30:30.135Z,3664
2019-04-29T06:31:30.947Z,3664
2019-04-29T06:32:31.716Z,3664
2019-04-29T06:33:32.464Z,3664
2019-04-29T06:34:35.416Z,3664
2019-04-29T06:35:43.254Z,3664
2019-04-29T06:36:49.501Z,3664
2019-04-29T06:37:50.208Z,3664
2019-04-29T06:38:50.933Z,3664
2019-04-29T06:39:51.666Z,3664
2019-04-29T06:40:52.404Z,3664
2019-04-29T06:41:53.244Z,3664
2019-04-29T06:42:55.151Z,3664
2019-04-29T06:43:56.242Z,3664
2019-04-29T06:45:06.211Z,3644
2019-04-29T06:46:06.993Z,3644
2019-04-29T06:47:07.805Z,3644
2019-04-29T06:48:08.562Z,3644
2019-04-29T06:49:10.279Z,3644
2019-04-29T06:50:11.698Z,3644
2019-04-29T06:51:12.446Z,3644
2019-04-29T06:52:13.285Z,3644
2019-04-29T06:53:16.261Z,3644
2019-04-29T06:54:23.740Z,3644
2019-04-29T06:55:24.452Z,3644
2019-04-29T06:56:25.216Z,3644
2019-04-29T06:57:26.047Z,3644
2019-04-29T06:58:26.794Z,3644
2019-04-29T06:59:27.530Z,3644
2019-04-29T07:00:28.241Z,3644
2019-04-29T07:01:29.092Z,3644
2019-04-29T07:02:38.130Z,3644
2019-04-29T07:03:39.086Z,3644
2019-04-29T07:04:39.843Z,3644
2019-04-29T07:05:40.588Z,3644
2019-04-29T07:06:41.340Z,3644
2019-04-29T07:07:42.239Z,3644
2019-04-29T07:08:42.987Z,3644
2019-04-29T07:09:43.685Z,3644
2019-04-29T07:10:44.415Z,3644
2019-04-29T07:11:45.216Z,3644
2019-04-29T07:12:47.349Z,3644
2019-04-29T07:13:49.125Z,3644
2019-04-29T07:14:49.846Z,3644
2019-04-29T07:15:50.576Z,3644
2019-04-29T07:16:51.393Z,3644
2019-04-29T07:17:52.203Z,3644
2019-04-29T07:18:53.760Z,3644
2019-04-29T07:19:57.467Z,3644
2019-04-29T07:21:07.422Z,3644
2019-04-29T07:22:13.651Z,3624
2019-04-29T07:23:14.471Z,3624
2019-04-29T07:24:15.234Z,3624
2019-04-29T07:25:16.004Z,3624
2019-04-29T07:26:16.771Z,3624
2019-04-29T07:27:17.576Z,3624
2019-04-29T07:28:18.646Z,3624
2019-04-29T07:29:20.854Z,3624
2019-04-29T07:30:30.912Z,3624
2019-04-29T07:31:33.146Z,3624
2019-04-29T07:32:35.914Z,3624
2019-04-29T07:33:36.713Z,3624
2019-04-29T07:34:39.522Z,3624
2019-04-29T07:35:42.843Z,3624
2019-04-29T07:36:53.135Z,3624
2019-04-29T07:38:00.068Z,3624
2019-04-29T07:39:00.892Z,3624
2019-04-29T07:40:03.592Z,3624
2019-04-29T07:41:10.011Z,3624
2019-04-29T07:42:19.474Z,3624
2019-04-29T07:43:20.270Z,3624
2019-04-29T07:44:21.127Z,3624
2019-04-29T07:45:23.657Z,3624
2019-04-29T07:46:29.689Z,3624
2019-04-29T07:47:31.098Z,3624
2019-04-29T07:48:32.039Z,3624
2019-04-29T07:49:32.871Z,3624
2019-04-29T07:50:33.600Z,3624
2019-04-29T07:51:34.692Z,3624
2019-04-29T07:52:41.376Z,3624
2019-04-29T07:53:46.308Z,3624
2019-04-29T07:54:47.716Z,3624
2019-04-29T07:55:56.815Z,3624
2019-04-29T07:56:57.597Z,3624
2019-04-29T07:57:58.339Z,3624
2019-04-29T07:59:02.958Z,3624
2019-04-29T08:00:08.465Z,3604
2019-04-29T08:01:15.214Z,3604
2019-04-29T08:02:20.411Z,3604
2019-04-29T08:03:21.130Z,3604
2019-04-29T08:04:21.919Z,3604
2019-04-29T08:05:22.760Z,3604
2019-04-29T08:06:23.493Z,3604
2019-04-29T08:07:24.288Z,3604
2019-04-29T08:08:25.066Z,3604
2019-04-29T08:09:25.868Z,3604
2019-04-29T08:10:28.509Z,3604
2019-04-29T08:11:30.582Z,3604
2019-04-29T08:12:31.378Z,3604
2019-04-29T08:13:32.140Z,3604
2019-04-29T08:14:32.943Z,3604
2019-04-29T08:15:36.687Z,3604
2019-04-29T08:16:44.045Z,3604
2019-04-29T08:17:44.782Z,3604
2019-04-29T08:18:45.542Z,3604
2019-04-29T08:19:54.067Z,3604
2019-04-29T08:20:54.889Z,3604
2019-04-29T08:21:55.718Z,3604
2019-04-29T08:22:58.314Z,3604
2019-04-29T08:24:04.716Z,3604
2019-04-29T08:25:05.536Z,3604
2019-04-29T08:26:06.355Z,3604
2019-04-29T08:27:07.082Z,3604
2019-04-29T08:28:07.806Z,3604
2019-04-29T08:29:08.641Z,3584
2019-04-29T08:30:11.198Z,3604
2019-04-29T08:31:16.502Z,3604
2019-04-29T08:32:22.763Z,3604
2019-04-29T08:33:23.500Z,3604
2019-04-29T08:34:24.458Z,3604
2019-04-29T08:35:25.270Z,3604
2019-04-29T08:36:26.117Z,3604
2019-04-29T08:37:27.066Z,3604
2019-04-29T08:38:27.800Z,3604
2019-04-29T08:39:29.262Z,3584
2019-04-29T08:40:34.211Z,3584
2019-04-29T08:41:35.222Z,3584
2019-04-29T08:42:37.216Z,3584
2019-04-29T08:43:46.869Z,3584
2019-04-29T08:44:47.646Z,3584
2019-04-29T08:45:48.518Z,3584
2019-04-29T08:46:51.629Z,3584
2019-04-29T08:47:53.495Z,3584
2019-04-29T08:48:54.197Z,3584
2019-04-29T08:49:54.897Z,3584
2019-04-29T08:50:55.666Z,3584
2019-04-29T08:51:56.566Z,3584
2019-04-29T08:52:57.306Z,3584
2019-04-29T08:53:58.043Z,3584
2019-04-29T08:54:58.806Z,3584
2019-04-29T08:55:59.577Z,3584
2019-04-29T08:57:03.774Z,3584
2019-04-29T08:58:06.820Z,3584
2019-04-29T08:59:13.309Z,3584
2019-04-29T09:00:14.024Z,3584
2019-04-29T09:01:14.777Z,3584
2019-04-29T09:02:15.610Z,3584
2019-04-29T09:03:18.703Z,3584
2019-04-29T09:04:28.413Z,3584
2019-04-29T09:05:35.891Z,3584
2019-04-29T09:06:36.708Z,3584
2019-04-29T09:07:37.528Z,3584
2019-04-29T09:08:47.341Z,3584
2019-04-29T09:10:01.535Z,3584
2019-04-29T09:11:07.995Z,3584
2019-04-29T09:12:15.030Z,3584
2019-04-29T09:13:20.018Z,3584
2019-04-29T09:14:20.792Z,3584
2019-04-29T09:15:21.585Z,3584
2019-04-29T09:16:22.390Z,3584
2019-04-29T09:17:23.194Z,3584
2019-04-29T09:18:24.025Z,3584
2019-04-29T09:19:24.736Z,3584
2019-04-29T09:20:25.533Z,3584
2019-04-29T09:21:26.306Z,3584
2019-04-29T09:22:27.200Z,3564
2019-04-29T09:23:28.007Z,3564
2019-04-29T09:24:28.761Z,3564
2019-04-29T09:25:29.552Z,3564
2019-04-29T09:26:30.293Z,3564
2019-04-29T09:27:31.076Z,3564
2019-04-29T09:28:31.840Z,3564
2019-04-29T09:29:32.549Z,3564
2019-04-29T09:30:33.293Z,3564
2019-04-29T09:31:34.068Z,3564
2019-04-29T09:32:38.036Z,3564
2019-04-29T09:33:44.023Z,3564
2019-04-29T09:34:55.419Z,3564
2019-04-29T09:36:01.056Z,3564
2019-04-29T09:37:01.847Z,3564
2019-04-29T09:38:02.629Z,3564
2019-04-29T09:39:03.409Z,3564
2019-04-29T09:40:04.194Z,3564
2019-04-29T09:41:04.961Z,3564
2019-04-29T09:42:07.988Z,3564
2019-04-29T09:43:16.011Z,3564
2019-04-29T09:44:16.877Z,3564
2019-04-29T09:45:19.065Z,3564
2019-04-29T09:46:25.114Z,3564
2019-04-29T09:47:25.878Z,3564
2019-04-29T09:48:26.663Z,3564
2019-04-29T09:49:27.428Z,3564
2019-04-29T09:50:28.517Z,3564
2019-04-29T09:51:29.718Z,3564
2019-04-29T09:52:30.632Z,3564
2019-04-29T09:53:31.448Z,3564
2019-04-29T09:54:32.203Z,3564
2019-04-29T09:55:35.545Z,3564
2019-04-29T09:56:41.813Z,3564
2019-04-29T09:57:42.596Z,3564
2019-04-29T09:58:43.452Z,3544
2019-04-29T09:59:44.290Z,3544
2019-04-29T10:00:45.076Z,3544
2019-04-29T10:01:45.902Z,3544
2019-04-29T10:02:46.686Z,3544
2019-04-29T10:03:47.565Z,3544
2019-04-29T10:04:56.166Z,3544
2019-04-29T10:05:57.710Z,3544
2019-04-29T10:06:58.430Z,3544
2019-04-29T10:07:59.228Z,3544
2019-04-29T10:09:00.020Z,3544
2019-04-29T10:10:02.201Z,3544
2019-04-29T10:11:08.385Z,3544
2019-04-29T10:12:09.101Z,3544
2019-04-29T10:13:09.871Z,3544
2019-04-29T10:14:10.666Z,3544
2019-04-29T10:15:11.494Z,3544
2019-04-29T10:16:12.244Z,3544
2019-04-29T10:17:15.307Z,3544
2019-04-29T10:18:17.380Z,3544
2019-04-29T10:19:18.174Z,3544
2019-04-29T10:20:18.966Z,3544
2019-04-29T10:21:21.238Z,3544
2019-04-29T10:22:24.039Z,3544
2019-04-29T10:23:24.820Z,3544
2019-04-29T10:24:25.598Z,3544
2019-04-29T10:25:26.421Z,3544
2019-04-29T10:26:27.150Z,3544
2019-04-29T10:27:27.906Z,3544
2019-04-29T10:28:28.648Z,3544
2019-04-29T10:29:29.393Z,3544
2019-04-29T10:30:31.081Z,3544
2019-04-29T10:31:33.188Z,3544
2019-04-29T10:32:37.701Z,3544
2019-04-29T10:33:44.136Z,3544
2019-04-29T10:34:44.915Z,3524
2019-04-29T10:35:46.278Z,3524
2019-04-29T10:36:47.088Z,3524
2019-04-29T10:37:47.825Z,3524
2019-04-29T10:38:48.591Z,3524
2019-04-29T10:39:49.359Z,3524
2019-04-29T10:40:50.133Z,3524
2019-04-29T10:41:50.914Z,3524
2019-04-29T10:42:51.662Z,3524
2019-04-29T10:43:53.533Z,3524
2019-04-29T10:44:56.335Z,3524
2019-04-29T10:45:57.159Z,3524
2019-04-29T10:46:57.905Z,3524
2019-04-29T10:47:58.692Z,3524
2019-04-29T10:49:03.548Z,3524
2019-04-29T10:50:10.354Z,3524
2019-04-29T10:51:17.485Z,3524
2019-04-29T10:52:18.196Z,3524
2019-04-29T10:53:18.914Z,3524
2019-04-29T10:54:19.669Z,3524
2019-04-29T10:55:20.427Z,3524
2019-04-29T10:56:21.204Z,3524
2019-04-29T10:57:21.966Z,3524
2019-04-29T10:58:29.641Z,3524
2019-04-29T10:59:36.460Z,3524
2019-04-29T11:00:41.153Z,3524
2019-04-29T11:01:41.915Z,3524
2019-04-29T11:02:44.637Z,3524
2019-04-29T11:03:55.767Z,3524
2019-04-29T11:05:03.136Z,3524
2019-04-29T11:06:03.985Z,3504
2019-04-29T11:07:13.742Z,3504
2019-04-29T11:08:26.752Z,3504
2019-04-29T11:09:27.515Z,3504
2019-04-29T11:10:28.250Z,3504
2019-04-29T11:11:28.970Z,3504
2019-04-29T11:12:29.716Z,3504
2019-04-29T11:13:30.510Z,3504
2019-04-29T11:14:33.026Z,3504
2019-04-29T11:15:39.832Z,3504
2019-04-29T11:16:46.332Z,3504
2019-04-29T11:17:47.805Z,3504
2019-04-29T11:18:48.539Z,3504
2019-04-29T11:19:49.288Z,3504
2019-04-29T11:20:53.616Z,3504
2019-04-29T11:21:56.306Z,3504
2019-04-29T11:22:57.057Z,3504
2019-04-29T11:23:57.780Z,3504
2019-04-29T11:24:58.641Z,3504
2019-04-29T11:25:59.476Z,3504
2019-04-29T11:27:11.158Z,3504
2019-04-29T11:28:16.065Z,3504
2019-04-29T11:29:21.989Z,3504
2019-04-29T11:30:29.655Z,3504
2019-04-29T11:31:30.571Z,3504
2019-04-29T11:32:31.587Z,3504
2019-04-29T11:33:35.503Z,3504
2019-04-29T11:34:42.179Z,3504
2019-04-29T11:35:43.223Z,3504
2019-04-29T11:36:44.347Z,3504
2019-04-29T11:37:45.120Z,3504
2019-04-29T11:38:45.977Z,3484
2019-04-29T11:39:50.176Z,3484
2019-04-29T11:40:52.402Z,3484
2019-04-29T11:41:54.485Z,3484
2019-04-29T11:43:02.041Z,3484
2019-04-29T11:44:02.875Z,3484
2019-04-29T11:45:03.786Z,3484
2019-04-29T11:46:04.602Z,3484
2019-04-29T11:47:05.397Z,3484
2019-04-29T11:48:06.147Z,3484
2019-04-29T11:49:06.984Z,3484
2019-04-29T11:50:11.769Z,3484
2019-04-29T11:51:14.290Z,3484
2019-04-29T11:52:15.006Z,3484
2019-04-29T11:53:15.744Z,3484
2019-04-29T11:54:17.986Z,3484
2019-04-29T11:55:20.157Z,3484
2019-04-29T11:56:21.037Z,3484
2019-04-29T11:57:21.813Z,3484
2019-04-29T11:58:22.591Z,3484
2019-04-29T11:59:23.517Z,3484
2019-04-29T12:00:24.587Z,3484
2019-04-29T12:01:37.723Z,3484
2019-04-29T12:02:51.379Z,3484
2019-04-29T12:03:56.422Z,3484
2019-04-29T12:04:59.033Z,3484
2019-04-29T12:05:59.834Z,3484
2019-04-29T12:07:00.639Z,3484
2019-04-29T12:08:03.889Z,3464
2019-04-29T12:09:18.748Z,3464
2019-04-29T12:10:19.656Z,3464
2019-04-29T12:11:20.403Z,3464
2019-04-29T12:12:21.199Z,3464
2019-04-29T12:13:25.585Z,3464
2019-04-29T12:14:29.092Z,3464
2019-04-29T12:15:29.886Z,3464
2019-04-29T12:16:30.611Z,3464
2019-04-29T12:17:31.419Z,3464
2019-04-29T12:18:33.909Z,3464
2019-04-29T12:19:40.423Z,3464
2019-04-29T12:20:41.192Z,3464
2019-04-29T12:21:41.942Z,3464
2019-04-29T12:22:48.330Z,3464
2019-04-29T12:23:51.972Z,3464
2019-04-29T12:24:53.940Z,3464
2019-04-29T12:25:54.743Z,3464
2019-04-29T12:27:05.287Z,3464
2019-04-29T12:28:18.726Z,3464
2019-04-29T12:29:20.415Z,3464
2019-04-29T12:30:21.318Z,3464
2019-04-29T12:31:22.109Z,3464
2019-04-29T12:32:24.876Z,3464
2019-04-29T12:33:27.359Z,3444
2019-04-29T12:34:28.174Z,3444
2019-04-29T12:35:30.190Z,3444
2019-04-29T12:36:35.021Z,3444
2019-04-29T12:38:00.585Z,3444
2019-04-29T12:39:11.411Z,3444
2019-04-29T12:40:14.381Z,3444
2019-04-29T12:41:20.737Z,3444
2019-04-29T12:42:35.617Z,3444
2019-04-29T12:43:41.910Z,3444
2019-04-29T12:44:44.390Z,3444
2019-04-29T12:45:46.518Z,3444
2019-04-29T12:46:47.271Z,3444
2019-04-29T12:47:48.098Z,3444
2019-04-29T12:48:48.944Z,3444
2019-04-29T12:49:49.721Z,3444
2019-04-29T12:50:52.309Z,3444
2019-04-29T12:51:58.464Z,3444
2019-04-29T12:52:59.489Z,3444
2019-04-29T12:54:00.238Z,3444
2019-04-29T12:55:19.167Z,3444
2019-04-29T12:56:47.622Z,3424
2019-04-29T12:57:51.466Z,3424
2019-04-29T12:58:55.015Z,3424
2019-04-29T13:00:02.284Z,3424
2019-04-29T13:01:05.909Z,3424
2019-04-29T13:02:06.790Z,3424
2019-04-29T13:03:07.571Z,3424
2019-04-29T13:04:10.676Z,3424
2019-04-29T13:05:16.413Z,3424
2019-04-29T13:06:23.439Z,3424
2019-04-29T13:07:42.684Z,3424
2019-04-29T13:08:43.931Z,3424
2019-04-29T13:09:44.701Z,3424
2019-04-29T13:10:45.469Z,3424
2019-04-29T13:11:48.862Z,3424
2019-04-29T13:13:20.006Z,3424
2019-04-29T13:14:22.691Z,3424
2019-04-29T13:15:23.490Z,3424
2019-04-29T13:16:24.207Z,3424
2019-04-29T13:17:26.433Z,3424
2019-04-29T13:18:32.332Z,3424
2019-04-29T13:19:33.067Z,3424
2019-04-29T13:20:33.988Z,3424
2019-04-29T13:21:34.960Z,3404
2019-04-29T13:22:35.868Z,3404
2019-04-29T13:23:53.490Z,3404
2019-04-29T13:25:26.774Z,3404
2019-04-29T13:26:28.682Z,3404
2019-04-29T13:27:37.483Z,3404
2019-04-29T13:28:58.319Z,3404
2019-04-29T13:30:02.327Z,3404
2019-04-29T13:31:08.542Z,3404
2019-04-29T13:32:09.328Z,3404
2019-04-29T13:33:16.452Z,3404
2019-04-29T13:34:23.974Z,3404
2019-04-29T13:35:31.902Z,3404
2019-04-29T13:36:32.728Z,3404
2019-04-29T13:37:33.546Z,3404
2019-04-29T13:38:34.327Z,3404
2019-04-29T13:39:39.567Z,3404
2019-04-29T13:40:41.467Z,3404
2019-04-29T13:41:56.646Z,3404
2019-04-29T13:43:08.599Z,3404
2019-04-29T13:44:09.390Z,3404
2019-04-29T13:45:12.796Z,3404
2019-04-29T13:46:14.689Z,3404