createdAt,value
2019-06-20T00:00:56.322Z,100554.65
2019-06-20T00:03:29.006Z,100548.66
2019-06-20T00:06:01.476Z,100544.48
2019-06-20T00:08:34.059Z,100548.54
2019-06-20T00:11:06.566Z,100550.13
2019-06-20T00:13:39.023Z,100559.45
2019-06-20T00:16:12.608Z,100563.62
2019-06-20T00:18:44.874Z,100567.55
2019-06-20T00:21:17.966Z,100564.97
2019-06-20T00:23:50.541Z,100560.06
2019-06-20T00:26:22.674Z,100566.57
2019-06-20T00:28:54.987Z,100569.27
2019-06-20T00:31:27.254Z,100571.97
2019-06-20T00:34:00.233Z,100576.02
2019-06-20T00:36:32.609Z,100568.27
2019-06-20T00:39:07.798Z,100570.50
2019-06-20T00:41:40.418Z,100565.21
2019-06-20T00:44:12.688Z,100571.84
2019-06-20T00:46:44.860Z,100564.59
2019-06-20T00:49:21.328Z,100569.25
2019-06-20T00:51:53.705Z,100569.97
2019-06-20T00:54:26.376Z,100571.47
2019-06-20T00:56:58.646Z,100574.02
2019-06-20T00:59:31.327Z,100571.47
2019-06-20T01:02:03.695Z,100575.64
2019-06-20T01:04:36.377Z,100582.01
2019-06-20T01:07:09.066Z,100581.53
2019-06-20T01:09:41.666Z,100583.12
2019-06-20T01:12:14.006Z,100577.22
2019-06-20T01:14:46.376Z,100582.72
2019-06-20T01:17:18.854Z,100583.72
2019-06-20T01:19:51.220Z,100587.05
2019-06-20T01:22:25.027Z,100584.23
2019-06-20T01:24:57.579Z,100581.75
2019-06-20T01:27:30.185Z,100581.66
2019-06-20T01:30:02.758Z,100586.41
2019-06-20T01:32:36.558Z,100585.55
2019-06-20T01:35:10.017Z,100585.16
2019-06-20T01:37:42.127Z,100587.73
2019-06-20T01:40:14.392Z,100586.63
2019-06-20T01:42:46.668Z,100593.37
2019-06-20T01:45:19.340Z,100590.41
2019-06-20T01:47:51.846Z,100594.73
2019-06-20T01:50:24.292Z,100599.86
2019-06-20T01:52:56.793Z,100604.87
2019-06-20T01:55:29.551Z,100605.59
2019-06-20T01:58:02.120Z,100609.39
2019-06-20T02:00:46.792Z,100609.08
2019-06-20T02:03:20.387Z,100610.56
2019-06-20T02:05:52.755Z,100613.48
2019-06-20T02:08:25.027Z,100614.48
2019-06-20T02:10:59.964Z,100618.05
2019-06-20T02:13:32.538Z,100615.36
2019-06-20T02:16:05.439Z,100619.08
2019-06-20T02:18:37.592Z,100616.37
2019-06-20T02:21:09.761Z,100613.95
2019-06-20T02:23:42.224Z,100617.98
2019-06-20T02:26:14.595Z,100613.66
2019-06-20T02:28:46.969Z,100621.91
2019-06-20T02:31:19.448Z,100616.30
2019-06-20T02:33:51.825Z,100620.45
2019-06-20T02:36:24.095Z,100620.20
2019-06-20T02:38:56.565Z,100620.86
2019-06-20T02:41:29.149Z,100621.47
2019-06-20T02:44:01.929Z,100623.55
2019-06-20T02:46:34.392Z,100622.95
2019-06-20T02:49:06.973Z,100624.05
2019-06-20T02:51:39.754Z,100629.69
2019-06-20T02:54:12.413Z,100628.87
2019-06-20T02:56:44.698Z,100628.61
2019-06-20T02:59:17.172Z,100630.39
2019-06-20T03:01:49.561Z,100626.48
2019-06-20T03:04:22.123Z,100630.30
2019-06-20T03:06:54.606Z,100627.45
2019-06-20T03:09:27.686Z,100625.19
2019-06-20T03:12:00.059Z,100628.86
2019-06-20T03:14:44.978Z,100624.38
2019-06-20T03:17:06.650Z,100630.87
2019-06-20T03:19:39.121Z,100633.73
2019-06-20T03:22:11.591Z,100631.80
2019-06-20T03:24:44.186Z,100630.91
2019-06-20T03:27:16.656Z,100630.64
2019-06-20T03:29:48.914Z,100631.73
2019-06-20T03:32:21.188Z,100634.73
2019-06-20T03:34:53.561Z,100635.92
2019-06-20T03:37:26.243Z,100634.98
2019-06-20T03:39:58.400Z,100634.66
2019-06-20T03:42:30.673Z,100633.89
2019-06-20T03:45:03.049Z,100635.72
2019-06-20T03:47:35.419Z,100628.28
2019-06-20T03:50:08.515Z,100630.34
2019-06-20T03:52:40.772Z,100628.34
2019-06-20T03:55:13.807Z,100629.75
2019-06-20T03:57:46.341Z,100624.28
2019-06-20T04:00:21.891Z,100620.24
2019-06-20T04:02:54.373Z,100616.19
2019-06-20T04:05:28.881Z,100621.06
2019-06-20T04:08:01.048Z,100625.95
2019-06-20T04:10:34.038Z,100619.84
2019-06-20T04:13:06.507Z,100628.66
2019-06-20T04:15:38.987Z,100630.84
2019-06-20T04:18:11.153Z,100629.31
2019-06-20T04:20:43.618Z,100625.28
2019-06-20T04:23:16.301Z,100629.51
2019-06-20T04:25:48.671Z,100626.13
2019-06-20T04:28:21.146Z,100625.22
2019-06-20T04:30:53.638Z,100627.05
2019-06-20T04:33:25.995Z,100623.63
2019-06-20T04:35:58.464Z,100624.55
2019-06-20T04:38:30.642Z,100622.98
2019-06-20T04:41:03.215Z,100626.63
2019-06-20T04:43:35.790Z,100622.07
2019-06-20T04:46:09.799Z,100630.20
2019-06-20T04:48:42.175Z,100622.65
2019-06-20T04:51:14.652Z,100623.12
2019-06-20T04:53:47.251Z,100620.20
2019-06-20T04:56:19.607Z,100622.52
2019-06-20T04:58:51.765Z,100617.50
2019-06-20T05:01:24.234Z,100621.86
2019-06-20T05:03:56.914Z,100621.81
2019-06-20T05:06:29.191Z,100621.44
2019-06-20T05:09:01.659Z,100619.48
2019-06-20T05:11:35.359Z,100624.98
2019-06-20T05:14:07.902Z,100630.47
2019-06-20T05:16:41.132Z,100630.28
2019-06-20T05:19:13.603Z,100627.14
2019-06-20T05:21:45.771Z,100625.88
2019-06-20T05:24:18.041Z,100622.87
2019-06-20T05:26:50.418Z,100629.33
2019-06-20T05:29:23.052Z,100632.06
2019-06-20T05:31:55.164Z,100632.98
2019-06-20T05:34:27.387Z,100631.77
2019-06-20T05:36:59.597Z,100628.76
2019-06-20T05:39:31.758Z,100626.52
2019-06-20T05:42:04.644Z,100632.20
2019-06-20T05:44:36.914Z,100623.49
2019-06-20T05:47:13.492Z,100626.73
2019-06-20T05:49:43.406Z,100628.27
2019-06-20T05:52:15.975Z,100630.05
2019-06-20T05:54:48.864Z,100629.08
2019-06-20T05:57:21.138Z,100631.92
2019-06-20T05:59:53.816Z,100628.50
2019-06-20T06:02:26.930Z,100628.44
2019-06-20T06:04:59.286Z,100626.22
2019-06-20T06:07:31.855Z,100621.14
2019-06-20T06:10:06.946Z,100624.70
2019-06-20T06:12:39.146Z,100624.58
2019-06-20T06:15:12.344Z,100626.73
2019-06-20T06:17:44.924Z,100625.69
2019-06-20T06:20:18.414Z,100617.96
2019-06-20T06:22:51.093Z,100622.77
2019-06-20T06:25:23.465Z,100629.12
2019-06-20T06:27:56.244Z,100627.58
2019-06-20T06:30:28.824Z,100623.87
2019-06-20T06:33:01.213Z,100620.98
2019-06-20T06:35:33.669Z,100622.74
2019-06-20T06:38:06.041Z,100614.67
2019-06-20T06:40:38.519Z,100625.59
2019-06-20T06:43:11.196Z,100620.61
2019-06-20T06:45:43.256Z,100615.73
2019-06-20T06:48:15.545Z,100626.53
2019-06-20T06:50:47.693Z,100615.61
2019-06-20T06:53:20.737Z,100614.53
2019-06-20T06:55:52.958Z,100619.26
2019-06-20T06:58:25.457Z,100619.86
2019-06-20T07:00:58.003Z,100617.65
2019-06-20T07:03:30.929Z,100610.62
2019-06-20T07:06:03.185Z,100611.20
2019-06-20T07:08:36.454Z,100610.57
2019-06-20T07:11:08.771Z,100611.77
2019-06-20T07:13:40.890Z,100610.56
2019-06-20T07:16:13.162Z,100606.78
2019-06-20T07:18:45.627Z,100608.67
2019-06-20T07:21:18.020Z,100604.22
2019-06-20T07:23:50.474Z,100602.19
2019-06-20T07:26:22.641Z,100606.80
2019-06-20T07:28:54.913Z,100602.38
2019-06-20T07:31:27.289Z,100604.75
2019-06-20T07:33:59.758Z,100605.43
2019-06-20T07:36:32.030Z,100593.98
2019-06-20T07:39:06.144Z,100593.84
2019-06-20T07:41:38.790Z,100598.59
2019-06-20T07:44:11.094Z,100599.60
2019-06-20T07:46:43.159Z,100590.34
2019-06-20T07:49:15.526Z,100589.04
2019-06-20T07:51:47.901Z,100588.03
2019-06-20T07:54:20.620Z,100593.50
2019-06-20T07:56:52.954Z,100590.59
2019-06-20T07:59:25.523Z,100579.81
2019-06-20T08:01:57.699Z,100585.27
2019-06-20T08:04:30.574Z,100580.48
2019-06-20T08:07:02.848Z,100587.34
2019-06-20T08:09:44.710Z,100588.69
2019-06-20T08:12:09.232Z,100579.47
2019-06-20T08:14:41.666Z,100582.05
2019-06-20T08:17:14.081Z,100580.16
2019-06-20T08:19:46.653Z,100577.09
2019-06-20T08:22:19.940Z,100579.31
2019-06-20T08:24:53.803Z,100577.41
2019-06-20T08:27:44.967Z,100582.91
2019-06-20T08:30:18.058Z,100582.73
2019-06-20T08:32:50.425Z,100584.27
2019-06-20T08:35:24.240Z,100576.37
2019-06-20T08:37:57.813Z,100568.16
2019-06-20T08:40:33.247Z,100578.38
2019-06-20T08:43:06.273Z,100567.91
2019-06-20T08:45:41.064Z,100570.48
2019-06-20T08:48:13.260Z,100571.14
2019-06-20T08:50:45.628Z,100576.45
2019-06-20T08:53:18.237Z,100566.06
2019-06-20T08:55:50.998Z,100569.79
2019-06-20T08:58:23.364Z,100570.93
2019-06-20T09:00:57.111Z,100568.59
2019-06-20T09:03:29.949Z,100572.30
2019-06-20T09:08:34.900Z,100566.56
2019-06-20T09:11:07.370Z,100575.87
2019-06-20T09:13:40.682Z,100574.06
2019-06-20T09:16:24.261Z,100580.34
2019-06-20T09:18:46.841Z,100570.57
2019-06-20T09:21:19.521Z,100564.84
2019-06-20T09:23:52.900Z,100567.16
2019-06-20T09:26:25.914Z,100556.57
2019-06-20T09:28:59.351Z,100563.36
2019-06-20T09:31:31.696Z,100556.52
2019-06-20T09:34:05.555Z,100584.31
2019-06-20T09:36:37.846Z,100560.67
2019-06-20T09:39:10.428Z,100561.20
2019-06-20T09:41:42.797Z,100563.53
2019-06-20T09:44:15.063Z,100564.06
2019-06-20T09:46:47.434Z,100558.98
2019-06-20T09:49:19.615Z,100563.06
2019-06-20T09:51:52.205Z,100563.19
2019-06-20T09:54:24.869Z,100572.86
2019-06-20T09:56:58.393Z,100568.05
2019-06-20T09:59:30.738Z,100557.53
2019-06-20T10:02:03.104Z,100560.47
2019-06-20T10:04:35.780Z,100558.33
2019-06-20T10:07:08.048Z,100561.23
2019-06-20T10:09:40.325Z,100554.83
2019-06-20T10:12:12.693Z,100538.34
2019-06-20T10:14:46.327Z,100557.16
2019-06-20T10:17:18.566Z,100550.28
2019-06-20T10:19:52.024Z,100546.77
2019-06-20T10:22:24.345Z,100547.75
2019-06-20T10:24:57.938Z,100544.58
2019-06-20T10:27:30.102Z,100545.30
2019-06-20T10:30:13.822Z,100538.56
2019-06-20T10:32:36.481Z,100533.36
2019-06-20T10:35:09.177Z,100536.77
2019-06-20T10:37:41.433Z,100534.34
2019-06-20T10:40:14.716Z,100542.36
2019-06-20T10:42:48.100Z,100547.38
2019-06-20T10:45:23.499Z,100542.59
2019-06-20T10:47:56.042Z,100548.80
2019-06-20T10:50:28.618Z,100548.39
2019-06-20T10:53:00.799Z,100547.80
2019-06-20T10:55:33.563Z,100540.24
2019-06-20T10:58:05.830Z,100545.62
2019-06-20T11:00:37.904Z,100536.98
2019-06-20T11:03:10.781Z,100539.93
2019-06-20T11:05:43.833Z,100542.21
2019-06-20T11:08:16.145Z,100543.97
2019-06-20T11:10:49.288Z,100543.83
2019-06-20T11:13:21.598Z,100547.41
2019-06-20T11:15:54.281Z,100547.88
2019-06-20T11:18:26.445Z,100548.81
2019-06-20T11:20:59.036Z,100543.59
2019-06-20T11:23:31.599Z,100546.03
2019-06-20T11:26:03.975Z,100536.05
2019-06-20T11:28:37.681Z,100549.67
2019-06-20T11:31:10.458Z,100538.86
2019-06-20T11:33:44.085Z,100543.56
2019-06-20T11:36:16.647Z,100530.38
2019-06-20T11:38:49.240Z,100531.63
2019-06-20T11:41:21.477Z,100537.46
2019-06-20T11:43:53.650Z,100533.21
2019-06-20T11:46:25.712Z,100533.96
2019-06-20T11:48:57.980Z,100544.70
2019-06-20T11:51:30.248Z,100531.36
2019-06-20T11:54:02.928Z,100539.58
2019-06-20T11:56:35.300Z,100529.77
2019-06-20T11:59:07.683Z,100534.14
2019-06-20T12:01:41.230Z,100528.74
2019-06-20T12:04:13.953Z,100534.94
2019-06-20T12:06:47.167Z,100529.28
2019-06-20T12:09:19.726Z,100522.02
2019-06-20T12:11:52.196Z,100510.05
2019-06-20T12:14:24.673Z,100514.78
2019-06-20T12:16:56.736Z,100525.47
2019-06-20T12:19:30.234Z,100515.35
2019-06-20T12:22:02.562Z,100530.38
2019-06-20T12:24:34.877Z,100524.63
2019-06-20T12:27:07.245Z,100523.27
2019-06-20T12:29:40.592Z,100515.89
2019-06-20T12:32:13.015Z,100521.50
2019-06-20T12:34:46.531Z,100515.92
2019-06-20T12:37:19.805Z,100513.63
2019-06-20T12:39:51.988Z,100508.19
2019-06-20T12:42:24.547Z,100509.82
2019-06-20T12:44:57.025Z,100509.64
2019-06-20T12:47:29.398Z,100503.91
2019-06-20T12:50:01.880Z,100502.79
2019-06-20T12:52:34.242Z,100502.39
2019-06-20T12:55:08.474Z,100498.63
2019-06-20T12:57:42.103Z,100494.74
2019-06-20T13:00:15.566Z,100502.44
2019-06-20T13:02:48.037Z,100499.61
2019-06-20T13:05:22.043Z,100495.23
2019-06-20T13:07:54.925Z,100497.58
2019-06-20T13:10:27.515Z,100505.70
2019-06-20T13:13:00.096Z,100493.24
2019-06-20T13:15:32.555Z,100490.16
2019-06-20T13:18:04.829Z,100488.25
2019-06-20T13:20:38.807Z,100488.91
2019-06-20T13:23:10.795Z,100484.16
2019-06-20T13:25:44.496Z,100485.19
2019-06-20T13:28:16.771Z,100475.98
2019-06-20T13:30:52.020Z,100489.02
2019-06-20T13:33:22.975Z,100484.83
2019-06-20T13:35:55.632Z,100489.11
2019-06-20T13:38:27.690Z,100477.80
2019-06-20T13:40:59.958Z,100483.20
2019-06-20T13:43:32.337Z,100482.97
2019-06-20T13:46:05.124Z,100479.23
2019-06-20T13:48:38.962Z,100479.00
2019-06-20T13:51:11.397Z,100480.03
2019-06-20T13:53:44.317Z,100467.81
2019-06-20T13:56:16.694Z,100465.91
2019-06-20T13:58:49.021Z,100468.84
2019-06-20T14:01:21.542Z,100471.83
2019-06-20T14:03:54.337Z,100468.73
2019-06-20T14:06:26.553Z,100466.19
2019-06-20T14:08:58.920Z,100473.38
2019-06-20T14:11:31.392Z,100469.13
2019-06-20T14:14:03.894Z,100465.16
2019-06-20T14:16:36.030Z,100473.52
2019-06-20T14:19:08.620Z,100466.14
2019-06-20T14:21:42.495Z,100467.58
2019-06-20T14:24:15.502Z,100474.81
2019-06-20T14:26:48.221Z,100475.08
2019-06-20T14:29:20.558Z,100473.75
2019-06-20T14:31:53.769Z,100484.92
2019-06-20T14:34:26.036Z,100475.19
2019-06-20T14:36:58.695Z,100485.16
2019-06-20T14:39:34.133Z,100476.22
2019-06-20T14:42:05.497Z,100480.24
2019-06-20T14:44:38.166Z,100482.45
2019-06-20T14:47:11.106Z,100498.23
2019-06-20T14:49:43.730Z,100490.50
2019-06-20T14:52:16.098Z,100488.25
2019-06-20T14:54:49.878Z,100489.44
2019-06-20T14:57:23.097Z,100487.05
2019-06-20T14:59:55.468Z,100492.94
2019-06-20T15:02:37.980Z,100489.62
2019-06-20T15:05:02.380Z,100495.68
2019-06-20T15:07:34.943Z,100495.64
2019-06-20T15:10:07.930Z,100489.84
2019-06-20T15:12:40.095Z,100488.95
2019-06-20T15:15:13.299Z,100489.17
2019-06-20T15:17:48.805Z,100490.69
2019-06-20T15:20:20.077Z,100483.78
2019-06-20T15:22:52.837Z,100489.17
2019-06-20T15:25:25.950Z,100491.20
2019-06-20T15:27:59.187Z,100489.97
2019-06-20T15:30:31.610Z,100488.30
2019-06-20T15:33:10.059Z,100494.66
2019-06-20T15:35:37.992Z,100494.17
2019-06-20T15:38:10.478Z,100490.95
2019-06-20T15:40:43.056Z,100490.63
2019-06-20T15:43:15.421Z,100489.30
2019-06-20T15:45:48.984Z,100492.77
2019-06-20T15:48:21.700Z,100489.86
2019-06-20T15:50:54.171Z,100492.55
2019-06-20T15:53:26.642Z,100491.05
2019-06-20T15:55:58.816Z,100495.86
2019-06-20T15:58:31.291Z,100494.81
2019-06-20T16:01:03.762Z,100502.88
2019-06-20T16:03:36.485Z,100496.52
2019-06-20T16:06:08.639Z,100490.98
2019-06-20T16:08:41.186Z,100488.83
2019-06-20T16:11:13.565Z,100492.34
2019-06-20T16:13:46.131Z,100492.52
2019-06-20T16:16:18.710Z,100497.78
2019-06-20T16:18:50.979Z,100491.05
2019-06-20T16:21:23.245Z,100488.06
2019-06-20T16:23:55.721Z,100489.81
2019-06-20T16:26:29.012Z,100490.69
2019-06-20T16:29:01.491Z,100486.78
2019-06-20T16:31:33.963Z,100486.35
2019-06-20T16:34:06.437Z,100492.02
2019-06-20T16:36:39.219Z,100485.50
2019-06-20T16:39:11.395Z,100496.05
2019-06-20T16:41:43.967Z,100493.80
2019-06-20T16:44:16.234Z,100493.69
2019-06-20T16:46:48.611Z,100490.30
2019-06-20T16:49:20.979Z,100492.55
2019-06-20T16:51:54.171Z,100493.62
2019-06-20T16:54:26.779Z,100499.46
2019-06-20T16:56:59.432Z,100496.74
2019-06-20T16:59:31.800Z,100499.17
2019-06-20T17:02:04.170Z,100499.20
2019-06-20T17:04:36.748Z,100496.47
2019-06-20T17:07:08.915Z,100495.64
2019-06-20T17:09:41.185Z,100505.36
2019-06-20T17:12:13.611Z,100502.98
2019-06-20T17:14:45.926Z,100497.19
2019-06-20T17:17:18.198Z,100499.25
2019-06-20T17:19:50.469Z,100499.42
2019-06-20T17:22:23.045Z,100500.96
2019-06-20T17:24:55.310Z,100503.34
2019-06-20T17:27:27.793Z,100501.61
2019-06-20T17:30:00.055Z,100502.63
2019-06-20T17:32:32.553Z,100503.30
2019-06-20T17:35:07.470Z,100502.98
2019-06-20T17:37:40.557Z,100509.08
2019-06-20T17:40:15.690Z,100505.34
2019-06-20T17:42:47.963Z,100504.97
2019-06-20T17:45:21.909Z,100511.63
2019-06-20T17:47:58.856Z,100512.45
2019-06-20T17:50:36.204Z,100514.08
2019-06-20T17:53:09.224Z,100519.35
2019-06-20T17:55:42.428Z,100519.48
2019-06-20T17:58:14.785Z,100521.48
2019-06-20T18:00:47.574Z,100522.82
2019-06-20T18:03:20.359Z,100523.45
2019-06-20T18:05:53.128Z,100522.74
2019-06-20T18:08:25.607Z,100518.37
2019-06-20T18:10:57.976Z,100524.50
2019-06-20T18:13:30.449Z,100529.45
2019-06-20T18:16:02.515Z,100530.80
2019-06-20T18:18:34.993Z,100528.33
2019-06-20T18:21:07.375Z,100530.69
2019-06-20T18:23:39.896Z,100529.30
2019-06-20T18:26:12.513Z,100526.89
2019-06-20T18:28:44.885Z,100538.45
2019-06-20T18:31:17.153Z,100535.70
2019-06-20T18:33:49.429Z,100537.39
2019-06-20T18:36:21.812Z,100530.70
2019-06-20T18:38:54.992Z,100534.91
2019-06-20T18:41:27.367Z,100546.63
2019-06-20T18:43:59.730Z,100547.07
2019-06-20T18:46:32.207Z,100549.69
2019-06-20T18:49:04.782Z,100548.73
2019-06-20T18:51:37.060Z,100547.92
2019-06-20T18:54:09.952Z,100545.83
2019-06-20T18:56:42.212Z,100548.77
2019-06-20T18:59:14.594Z,100545.50
2019-06-20T19:01:46.949Z,100544.88
2019-06-20T19:04:19.531Z,100547.98
2019-06-20T19:06:51.797Z,100556.21
2019-06-20T19:09:24.883Z,100552.19
2019-06-20T19:11:58.280Z,100553.84
2019-06-20T19:14:30.657Z,100552.02
2019-06-20T19:17:02.934Z,100553.38
2019-06-20T19:19:35.202Z,100552.77
2019-06-20T19:22:07.974Z,100552.81
2019-06-20T19:24:40.446Z,100552.20
2019-06-20T19:27:12.920Z,100556.31
2019-06-20T19:29:45.403Z,100555.08
2019-06-20T19:32:17.584Z,100550.06
2019-06-20T19:35:01.289Z,100550.72
2019-06-20T19:37:23.845Z,100545.54
2019-06-20T19:39:56.213Z,100554.88
2019-06-20T19:42:28.587Z,100556.55
2019-06-20T19:45:00.853Z,100554.16
2019-06-20T19:47:33.127Z,100555.97
2019-06-20T19:50:07.852Z,100556.42
2019-06-20T19:52:40.468Z,100551.27
2019-06-20T19:55:13.678Z,100565.30
2019-06-20T19:57:45.907Z,100562.09
2019-06-20T20:00:20.020Z,100567.47
2019-06-20T20:02:52.526Z,100570.21
2019-06-20T20:05:25.155Z,100572.28
2019-06-20T20:07:57.539Z,100568.38
2019-06-20T20:10:46.903Z,100573.40
2019-06-20T20:13:19.487Z,100573.60
2019-06-20T20:15:51.702Z,100572.04
2019-06-20T20:18:24.423Z,100572.95
2019-06-20T20:20:56.901Z,100569.16
2019-06-20T20:23:29.089Z,100574.44
2019-06-20T20:26:01.439Z,100575.14
2019-06-20T20:28:33.720Z,100574.59
2019-06-20T20:31:06.189Z,100577.63
2019-06-20T20:33:38.456Z,100588.78
2019-06-20T20:36:24.051Z,100592.55
2019-06-20T20:38:44.839Z,100592.48
2019-06-20T20:41:17.309Z,100591.68
2019-06-20T20:43:49.887Z,100594.58
2019-06-20T20:46:22.054Z,100598.94
2019-06-20T20:48:54.432Z,100600.94
2019-06-20T20:51:28.638Z,100607.08
2019-06-20T20:54:01.521Z,100604.79
2019-06-20T20:56:33.901Z,100611.70
2019-06-20T20:59:07.188Z,100606.06
2019-06-20T21:01:39.927Z,100612.00
2019-06-20T21:04:12.673Z,100614.55
2019-06-20T21:06:45.025Z,100611.62
2019-06-20T21:09:17.295Z,100621.11
2019-06-20T21:11:49.457Z,100622.76
2019-06-20T21:14:21.827Z,100625.09
2019-06-20T21:16:54.921Z,100637.77
2019-06-20T21:19:27.291Z,100643.69
2019-06-20T21:21:59.659Z,100642.42
2019-06-20T21:24:31.931Z,100643.39
2019-06-20T21:27:04.512Z,100645.48
2019-06-20T21:29:36.986Z,100647.00
2019-06-20T21:32:09.370Z,100647.63
2019-06-20T21:34:41.619Z,100648.64
2019-06-20T21:37:13.998Z,100655.14
2019-06-20T21:39:46.676Z,100656.05
2019-06-20T21:42:23.641Z,100654.63
2019-06-20T21:44:56.228Z,100658.38
2019-06-20T21:47:28.706Z,100655.88
2019-06-20T21:50:01.175Z,100659.71
2019-06-20T21:52:33.579Z,100666.10
2019-06-20T21:55:07.203Z,100662.46
2019-06-20T21:57:39.599Z,100662.70
2019-06-20T22:00:40.573Z,100663.83
2019-06-20T22:03:14.991Z,100664.89
2019-06-20T22:05:47.563Z,100659.94
2019-06-20T22:08:19.732Z,100659.58
2019-06-20T22:10:52.516Z,100657.77
2019-06-20T22:13:24.583Z,100665.62
2019-06-20T22:15:57.356Z,100658.86
2019-06-20T22:18:29.533Z,100657.17
2019-06-20T22:21:02.009Z,100661.13
2019-06-20T22:23:34.178Z,100660.63
2019-06-20T22:26:06.440Z,100658.94
2019-06-20T22:28:38.912Z,100656.36
2019-06-20T22:31:11.597Z,100655.13
2019-06-20T22:33:44.375Z,100652.66
2019-06-20T22:36:16.758Z,100658.11
2019-06-20T22:38:49.222Z,100654.17
2019-06-20T22:41:21.385Z,100654.17
2019-06-20T22:43:53.759Z,100646.94
2019-06-20T22:46:25.926Z,100647.91
2019-06-20T22:48:58.405Z,100647.66
2019-06-20T22:51:30.884Z,100646.69
2019-06-20T22:54:03.798Z,100647.42
2019-06-20T22:56:36.131Z,100655.30
2019-06-20T22:59:08.397Z,100659.70
2019-06-20T23:01:40.975Z,100662.39
2019-06-20T23:04:14.881Z,100656.38
2019-06-20T23:06:56.184Z,100662.16
2019-06-20T23:09:21.067Z,100656.98
2019-06-20T23:11:53.249Z,100660.92
2019-06-20T23:14:25.397Z,100658.09
2019-06-20T23:16:57.982Z,100656.46
2019-06-20T23:19:30.447Z,100664.31
2019-06-20T23:22:02.922Z,100659.86
2019-06-20T23:24:35.188Z,100668.20
2019-06-20T23:27:07.459Z,100661.09
2019-06-20T23:29:39.934Z,100658.39
2019-06-20T23:32:12.001Z,100661.05
2019-06-20T23:34:44.163Z,100665.71
2019-06-20T23:37:16.342Z,100663.87
2019-06-20T23:39:48.912Z,100659.94
2019-06-20T23:42:21.486Z,100669.27
2019-06-20T23:44:53.658Z,100667.63
2019-06-20T23:47:26.022Z,100664.17
2019-06-20T23:49:58.499Z,100666.05
2019-06-20T23:52:32.411Z,100670.09
2019-06-20T23:55:06.875Z,100677.45
2019-06-20T23:57:39.099Z,100675.11
