createdAt,value
2019-05-09T00:01:37.246Z,11.64
2019-05-09T00:04:14.405Z,11.67
2019-05-09T00:06:46.774Z,11.65
2019-05-09T00:09:20.276Z,11.65
2019-05-09T00:15:26.568Z,11.61
2019-05-09T00:21:54.533Z,11.63
2019-05-09T00:24:57.632Z,11.63
2019-05-09T00:27:53.710Z,11.61
2019-05-09T00:30:54.299Z,11.60
2019-05-09T00:34:03.934Z,11.60
2019-05-09T00:39:54.090Z,11.54
2019-05-09T00:42:58.314Z,11.57
2019-05-09T00:48:56.462Z,11.56
2019-05-09T00:51:54.045Z,11.56
2019-05-09T00:58:07.105Z,11.56
2019-05-09T01:00:38.436Z,11.54
2019-05-09T01:09:39.881Z,11.53
2019-05-09T01:12:31.607Z,11.51
2019-05-09T01:15:19.055Z,11.54
2019-05-09T01:18:18.398Z,11.53
2019-05-09T01:24:03.176Z,11.54
2019-05-09T01:26:54.105Z,11.51
2019-05-09T01:29:39.814Z,11.53
2019-05-09T01:32:39.694Z,11.53
2019-05-09T01:35:20.851Z,11.50
2019-05-09T01:38:04.905Z,11.49
2019-05-09T01:43:54.264Z,11.43
2019-05-09T01:46:45.258Z,11.39
2019-05-09T01:49:30.434Z,11.38
2019-05-09T01:58:43.068Z,11.30
2019-05-09T02:01:23.815Z,11.26
2019-05-09T02:04:13.520Z,11.25
2019-05-09T02:10:08.215Z,11.21
2019-05-09T02:13:28.371Z,11.19
2019-05-09T02:16:25.615Z,11.18
2019-05-09T02:22:36.781Z,11.12
2019-05-09T02:25:25.035Z,11.08
2019-05-09T02:28:14.175Z,11.08
2019-05-09T02:31:06.288Z,11.06
2019-05-09T02:33:58.208Z,11.04
2019-05-09T02:39:48.899Z,11.01
2019-05-09T02:42:31.864Z,11.01
2019-05-09T02:45:11.330Z,10.99
2019-05-09T02:48:13.554Z,10.99
2019-05-09T02:50:48.593Z,10.98
2019-05-09T02:53:33.206Z,10.97
2019-05-09T02:56:29.109Z,10.98
2019-05-09T02:59:10.925Z,10.94
2019-05-09T03:02:09.508Z,10.92
2019-05-09T03:05:02.893Z,10.92
2019-05-09T03:08:15.380Z,10.94
2019-05-09T03:13:59.225Z,10.92
2019-05-09T03:19:58.656Z,10.92
2019-05-09T03:28:52.620Z,10.91
2019-05-09T03:34:55.407Z,10.91
2019-05-09T03:37:43.815Z,10.90
2019-05-09T03:40:31.983Z,10.90
2019-05-09T03:43:22.973Z,10.90
2019-05-09T03:46:08.810Z,10.92
2019-05-09T03:52:01.570Z,10.94
2019-05-09T03:54:51.085Z,10.92
2019-05-09T04:00:37.663Z,10.94
2019-05-09T04:09:51.864Z,10.94
2019-05-09T04:12:55.894Z,10.95
2019-05-09T04:15:52.798Z,10.95
2019-05-09T04:18:48.167Z,10.98
2019-05-09T04:21:41.829Z,10.97
2019-05-09T04:24:48.167Z,10.98
2019-05-09T04:27:41.097Z,10.99
2019-05-09T04:30:29.167Z,10.99
2019-05-09T04:33:38.255Z,11.02
2019-05-09T04:44:32.815Z,11.04
2019-05-09T05:14:43.776Z,11.16
2019-05-09T05:24:20.912Z,11.29
2019-05-09T05:33:32.658Z,11.47
2019-05-09T05:39:14.954Z,11.58
2019-05-09T05:41:50.210Z,11.63
2019-05-09T05:44:32.878Z,11.67
2019-05-09T05:50:42.702Z,11.77
2019-05-09T05:53:30.407Z,11.80
2019-05-09T06:03:10.963Z,11.88
2019-05-09T06:06:14.710Z,11.91
2019-05-09T06:12:08.443Z,11.98
2019-05-09T06:17:57.913Z,12.02
2019-05-09T06:20:31.549Z,12.00
2019-05-09T07:46:47.425Z,12.78
2019-05-09T07:58:50.531Z,12.20
2019-05-09T08:05:08.423Z,15.47
2019-05-09T08:07:40.576Z,18.07
2019-05-09T08:10:13.232Z,17.32
2019-05-09T08:12:48.031Z,16.17
2019-05-09T08:15:20.472Z,15.39
2019-05-09T08:17:53.095Z,14.88
2019-05-09T08:20:27.742Z,14.51
2019-05-09T08:23:02.057Z,14.18
2019-05-09T08:25:34.250Z,13.89
2019-05-09T08:28:09.144Z,15.63
2019-05-09T08:30:41.373Z,18.62
2019-05-09T08:33:14.001Z,18.28
2019-05-09T08:35:52.373Z,17.00
2019-05-09T08:38:22.234Z,16.15
2019-05-09T08:40:58.765Z,15.51
2019-05-09T08:43:30.657Z,15.08
2019-05-09T08:46:03.342Z,14.71
2019-05-09T08:48:37.855Z,16.45
2019-05-09T08:51:14.663Z,18.99
2019-05-09T08:53:48.192Z,17.89
2019-05-09T08:56:21.218Z,16.83
2019-05-09T08:58:57.782Z,16.06
2019-05-09T09:01:45.770Z,15.47
2019-05-09T09:04:02.195Z,14.99
2019-05-09T09:06:34.904Z,14.59
2019-05-09T09:09:13.025Z,16.29
2019-05-09T09:11:58.485Z,19.10
2019-05-09T09:14:34.458Z,18.07
2019-05-09T09:17:10.974Z,16.92
2019-05-09T09:19:49.450Z,16.02
2019-05-09T09:22:24.811Z,15.40
2019-05-09T09:25:09.172Z,16.24
2019-05-09T09:27:42.223Z,18.85
2019-05-09T09:30:20.333Z,17.90
2019-05-09T09:32:49.411Z,16.83
2019-05-09T09:35:21.993Z,16.11
2019-05-09T09:37:54.675Z,15.56
2019-05-09T09:40:28.045Z,17.13
2019-05-09T09:43:01.152Z,19.62
2019-05-09T09:45:34.507Z,18.52
2019-05-09T09:48:09.017Z,17.42
2019-05-09T09:50:41.038Z,16.54
2019-05-09T09:53:14.082Z,15.92
2019-05-09T09:55:47.602Z,15.37
2019-05-09T09:58:32.355Z,14.98
2019-05-09T10:01:18.096Z,17.61
2019-05-09T10:03:54.492Z,18.68
2019-05-09T10:06:28.455Z,17.45
2019-05-09T10:09:01.226Z,16.48
2019-05-09T10:14:03.874Z,15.30
2019-05-09T10:16:51.242Z,16.92
2019-05-09T10:19:29.756Z,19.22
2019-05-09T10:22:08.433Z,18.15
2019-05-09T10:24:41.604Z,17.10
2019-05-09T10:27:18.618Z,16.33
2019-05-09T10:29:51.942Z,15.85
2019-05-09T10:32:24.633Z,16.76
2019-05-09T10:34:58.129Z,19.39
2019-05-09T10:37:31.213Z,18.67
2019-05-09T10:40:04.398Z,17.50
2019-05-09T10:42:41.592Z,16.76
2019-05-09T10:45:18.015Z,16.20
2019-05-09T10:47:51.345Z,16.02
2019-05-09T10:50:24.041Z,18.53
2019-05-09T10:52:58.461Z,18.83
2019-05-09T10:55:31.228Z,17.79
2019-05-09T10:58:04.421Z,16.97
2019-05-09T11:00:39.300Z,16.37
2019-05-09T11:03:11.255Z,15.84
2019-05-09T11:05:43.990Z,15.75
2019-05-09T11:08:18.439Z,18.56
2019-05-09T11:10:53.961Z,19.60
2019-05-09T11:13:28.671Z,18.37
2019-05-09T11:16:01.104Z,17.43
2019-05-09T11:18:33.638Z,16.76
2019-05-09T11:21:08.391Z,16.24
2019-05-09T11:23:40.427Z,17.59
2019-05-09T11:26:12.828Z,20.28
2019-05-09T11:28:45.478Z,19.77
2019-05-09T11:31:18.713Z,18.52
2019-05-09T11:33:53.085Z,17.68
2019-05-09T11:36:25.868Z,17.07
2019-05-09T11:39:00.612Z,16.61
2019-05-09T11:41:32.918Z,17.11
2019-05-09T11:44:05.160Z,19.64
2019-05-09T11:46:38.416Z,19.12
2019-05-09T11:49:11.316Z,18.00
2019-05-09T11:51:43.993Z,17.24
2019-05-09T11:54:19.370Z,16.71
2019-05-09T11:56:51.090Z,16.19
2019-05-09T11:59:23.674Z,18.01
2019-05-09T12:01:58.604Z,20.44
2019-05-09T12:04:31.245Z,19.39
2019-05-09T12:07:03.963Z,18.12
2019-05-09T12:09:38.562Z,17.35
2019-05-09T12:12:11.367Z,16.80
2019-05-09T12:14:43.944Z,16.51
2019-05-09T12:17:19.606Z,19.16
2019-05-09T12:19:50.893Z,19.69
2019-05-09T12:22:23.515Z,18.52
2019-05-09T12:24:56.091Z,17.72
2019-05-09T12:27:28.368Z,17.17
2019-05-09T12:30:01.040Z,16.73
2019-05-09T12:32:34.949Z,18.18
2019-05-09T12:35:09.002Z,20.65
2019-05-09T12:37:41.945Z,19.77
2019-05-09T12:40:15.258Z,18.70
2019-05-09T12:42:49.976Z,17.97
2019-05-09T12:45:23.264Z,17.46
2019-05-09T12:48:07.434Z,17.03
2019-05-09T12:50:31.793Z,16.58
2019-05-09T12:53:04.255Z,18.31
2019-05-09T12:55:38.451Z,20.51
2019-05-09T12:58:13.108Z,19.54
2019-05-09T13:00:45.789Z,18.52
2019-05-09T13:03:18.470Z,17.83
2019-05-09T13:05:51.351Z,17.34
2019-05-09T13:08:23.605Z,16.99
2019-05-09T13:11:02.548Z,18.37
2019-05-09T13:13:35.531Z,20.27
2019-05-09T13:16:20.373Z,19.33
2019-05-09T13:19:03.509Z,18.37
2019-05-09T13:21:38.310Z,17.83
2019-05-09T13:27:23.541Z,16.93
2019-05-09T13:29:56.229Z,18.67
2019-05-09T13:32:28.909Z,20.82
2019-05-09T13:35:01.588Z,19.86
2019-05-09T13:37:34.265Z,18.88
2019-05-09T13:40:08.616Z,18.19
2019-05-09T13:42:41.357Z,17.66
2019-05-09T13:45:14.251Z,17.30
2019-05-09T13:47:48.484Z,19.30
2019-05-09T13:50:21.247Z,21.42
2019-05-09T13:52:54.017Z,20.45
2019-05-09T13:55:27.560Z,19.47
2019-05-09T13:58:00.150Z,18.76
2019-05-09T14:00:32.778Z,18.29
2019-05-09T14:03:08.092Z,17.96
2019-05-09T14:05:40.181Z,17.68
2019-05-09T14:08:12.963Z,19.78
2019-05-09T14:10:48.335Z,21.00
2019-05-09T14:13:23.371Z,20.08
2019-05-09T14:15:54.484Z,19.26
2019-05-09T14:18:27.154Z,18.64
2019-05-09T14:20:59.838Z,18.32
2019-05-09T14:23:35.962Z,18.05
2019-05-09T14:26:09.162Z,20.48
2019-05-09T14:28:40.643Z,20.89
2019-05-09T14:31:13.422Z,19.93
2019-05-09T14:33:47.650Z,19.15
2019-05-09T14:36:20.221Z,18.53
2019-05-09T14:38:52.790Z,18.05
2019-05-09T14:41:27.751Z,17.68
2019-05-09T14:44:01.082Z,17.34
2019-05-09T14:46:34.101Z,19.03
2019-05-09T14:49:07.960Z,21.06
2019-05-09T14:51:40.578Z,20.12
2019-05-09T14:54:13.228Z,19.15
2019-05-09T14:56:48.392Z,18.48
2019-05-09T14:59:19.918Z,18.00
2019-05-09T15:01:52.635Z,17.70
2019-05-09T15:04:27.734Z,20.19
2019-05-09T15:06:59.528Z,20.63
2019-05-09T15:09:32.204Z,19.65
2019-05-09T15:12:04.893Z,18.85
2019-05-09T15:14:38.327Z,18.33
2019-05-09T15:17:12.291Z,17.90
2019-05-09T15:19:57.358Z,17.55
2019-05-09T15:22:19.288Z,19.25
2019-05-09T15:24:54.018Z,21.10
2019-05-09T15:27:27.701Z,20.13
2019-05-09T15:30:00.335Z,19.23
2019-05-09T15:32:33.073Z,18.60
2019-05-09T15:35:09.028Z,18.11
2019-05-09T15:37:42.631Z,17.69
2019-05-09T15:40:17.742Z,17.32
2019-05-09T15:42:50.257Z,16.99
2019-05-09T15:45:23.844Z,18.09
2019-05-09T15:47:58.358Z,20.93
2019-05-09T15:50:30.835Z,20.31
2019-05-09T15:53:03.530Z,19.26
2019-05-09T15:55:36.102Z,18.46
2019-05-09T15:58:08.774Z,17.96
2019-05-09T16:00:41.350Z,17.55
2019-05-09T16:03:15.260Z,17.18
2019-05-09T16:05:48.078Z,16.88
2019-05-09T16:08:21.551Z,18.90
2019-05-09T16:10:54.122Z,20.51
2019-05-09T16:13:28.529Z,19.56
2019-05-09T16:16:00.724Z,18.67
2019-05-09T16:18:33.483Z,18.07
2019-05-09T16:21:08.293Z,17.56
2019-05-09T16:23:40.681Z,17.17
2019-05-09T16:26:13.371Z,16.83
2019-05-09T16:28:48.604Z,18.87
2019-05-09T16:31:20.266Z,21.11
2019-05-09T16:33:52.882Z,20.23
2019-05-09T16:36:28.002Z,19.16
2019-05-09T16:38:59.449Z,18.32
2019-05-09T16:41:32.104Z,17.76
2019-05-09T16:44:07.536Z,17.32
2019-05-09T16:46:39.637Z,16.93
2019-05-09T16:49:16.648Z,18.57
2019-05-09T16:51:48.634Z,21.10
2019-05-09T16:54:23.393Z,20.17
2019-05-09T16:56:57.384Z,19.01
2019-05-09T16:59:30.283Z,18.24
2019-05-09T17:02:17.823Z,17.64
2019-05-09T17:04:38.679Z,17.15
2019-05-09T17:07:11.396Z,16.73
2019-05-09T17:09:48.503Z,18.49
2019-05-09T17:12:20.738Z,20.86
2019-05-09T17:14:53.418Z,19.85
2019-05-09T17:17:27.850Z,18.73
2019-05-09T17:20:00.624Z,17.90
2019-05-09T17:22:43.854Z,17.34
2019-05-09T17:25:18.680Z,16.83
2019-05-09T17:27:50.734Z,16.73
2019-05-09T17:30:23.426Z,19.53
2019-05-09T17:32:58.328Z,19.99
2019-05-09T17:35:31.230Z,18.80
2019-05-09T17:38:04.226Z,17.90
2019-05-09T17:40:39.016Z,17.28
2019-05-09T17:43:11.627Z,16.79
2019-05-09T17:45:44.316Z,18.66
2019-05-09T17:48:18.298Z,21.31
2019-05-09T17:50:51.320Z,20.55
2019-05-09T17:53:23.996Z,19.27
2019-05-09T17:55:58.570Z,18.32
2019-05-09T17:58:33.413Z,17.66
2019-05-09T18:01:07.634Z,17.13
2019-05-09T18:03:39.406Z,16.71
2019-05-09T18:06:12.103Z,18.56
2019-05-09T18:08:44.323Z,21.20
2019-05-09T18:11:17.512Z,20.45
2019-05-09T18:13:50.535Z,19.16
2019-05-09T18:16:23.212Z,18.21
2019-05-09T18:18:58.677Z,17.55
2019-05-09T18:21:31.642Z,16.96
2019-05-09T18:24:03.877Z,16.48
2019-05-09T18:26:38.218Z,18.11
2019-05-09T18:29:10.801Z,20.89
2019-05-09T18:31:48.333Z,20.37
2019-05-09T18:34:21.186Z,18.98
2019-05-09T18:36:53.444Z,17.98
2019-05-09T18:39:27.786Z,17.24
2019-05-09T18:42:00.462Z,16.61
2019-05-09T18:44:33.134Z,16.13
2019-05-09T18:47:07.863Z,18.18
2019-05-09T18:49:40.133Z,20.54
2019-05-09T18:52:12.811Z,19.53
2019-05-09T18:54:45.594Z,18.18
2019-05-09T18:57:19.499Z,17.24
2019-05-09T18:59:52.178Z,16.54
2019-05-09T19:02:24.447Z,15.99
2019-05-09T19:04:57.118Z,17.70
2019-05-09T19:07:29.399Z,20.43
2019-05-09T19:10:02.075Z,20.03
2019-05-09T19:12:34.846Z,18.59
2019-05-09T19:15:10.298Z,17.55
2019-05-09T19:18:00.995Z,16.78
2019-05-09T19:20:35.418Z,16.11
2019-05-09T19:23:08.102Z,15.54
2019-05-09T19:25:40.785Z,17.18
2019-05-09T19:28:13.831Z,19.95
2019-05-09T19:30:46.409Z,19.65
2019-05-09T19:33:19.126Z,18.19
2019-05-09T19:35:51.809Z,17.15
2019-05-09T19:38:24.563Z,16.37
2019-05-09T19:40:57.155Z,15.75
2019-05-09T19:43:29.845Z,15.25
2019-05-09T19:46:02.729Z,16.71
2019-05-09T19:48:35.500Z,19.47
2019-05-09T19:51:08.187Z,19.15
2019-05-09T19:53:40.874Z,17.70
2019-05-09T19:56:13.451Z,16.62
2019-05-09T19:58:46.114Z,15.85
2019-05-09T20:01:20.359Z,15.23
2019-05-09T20:03:55.370Z,14.71
2019-05-09T20:06:28.162Z,16.41
2019-05-09T20:09:00.825Z,19.18
2019-05-09T20:11:41.555Z,18.76
2019-05-09T20:14:15.930Z,17.30
2019-05-09T20:16:49.751Z,16.20
2019-05-09T20:19:22.394Z,15.40
2019-05-09T20:21:55.037Z,14.80
2019-05-09T20:24:27.775Z,14.27
2019-05-09T20:27:00.469Z,16.03
2019-05-09T20:29:33.172Z,18.78
2019-05-09T20:32:06.213Z,18.46
2019-05-09T20:34:38.888Z,17.05
2019-05-09T20:37:11.454Z,15.96
2019-05-09T20:39:43.973Z,15.16
2019-05-09T20:42:17.486Z,14.55
2019-05-09T20:44:51.351Z,16.05
2019-05-09T20:47:25.309Z,18.81
2019-05-09T20:50:02.550Z,18.50
2019-05-09T20:52:36.793Z,17.06
2019-05-09T20:55:09.852Z,15.99
2019-05-09T20:57:42.777Z,15.23
2019-05-09T21:00:16.488Z,14.64
2019-05-09T21:02:52.846Z,14.14
2019-05-09T21:05:26.904Z,15.95
2019-05-09T21:08:00.982Z,18.76
2019-05-09T21:10:35.563Z,18.43
2019-05-09T21:13:08.319Z,17.05
2019-05-09T21:15:41.220Z,16.02
2019-05-09T21:18:14.013Z,15.25
2019-05-09T21:20:46.878Z,14.66
2019-05-09T21:23:24.865Z,16.09
2019-05-09T21:25:54.381Z,18.87
2019-05-09T21:28:27.169Z,18.62
2019-05-09T21:31:00.049Z,17.17
2019-05-09T21:33:33.854Z,16.11
2019-05-09T21:36:06.540Z,15.30
2019-05-09T21:38:39.216Z,14.70
2019-05-09T21:41:11.896Z,14.17
2019-05-09T21:43:44.565Z,15.74
2019-05-09T21:46:17.354Z,18.52
2019-05-09T21:48:50.026Z,18.25
2019-05-09T21:51:22.705Z,16.85
2019-05-09T21:53:55.385Z,15.78
2019-05-09T21:56:28.058Z,15.02
2019-05-09T21:59:00.299Z,14.42
2019-05-09T22:01:34.146Z,13.90
2019-05-09T22:04:06.927Z,15.60
2019-05-09T22:06:39.610Z,18.39
2019-05-09T22:09:12.694Z,18.19
2019-05-09T22:11:45.375Z,16.78
2019-05-09T22:14:18.051Z,15.72
2019-05-09T22:16:50.325Z,14.94
2019-05-09T22:19:23.058Z,14.37
2019-05-09T22:21:55.780Z,13.86
2019-05-09T22:24:29.317Z,15.54
2019-05-09T22:27:01.960Z,18.33
2019-05-09T22:29:34.528Z,18.03
2019-05-09T22:32:07.218Z,16.65
2019-05-09T22:34:39.887Z,15.56
2019-05-09T22:37:12.566Z,14.77
2019-05-09T22:39:45.264Z,14.12
2019-05-09T22:42:18.302Z,13.62
2019-05-09T22:44:51.134Z,15.20
2019-05-09T22:47:23.752Z,18.00
2019-05-09T22:49:56.372Z,17.70
2019-05-09T22:52:28.660Z,16.29
2019-05-09T22:55:01.325Z,15.20
2019-05-09T22:57:34.316Z,14.39
2019-05-09T23:00:08.246Z,13.79
2019-05-09T23:02:42.434Z,13.27
2019-05-09T23:05:15.062Z,14.90
2019-05-09T23:07:48.090Z,17.70
2019-05-09T23:10:21.086Z,17.35
2019-05-09T23:12:54.083Z,15.90
2019-05-09T23:15:27.149Z,14.83
2019-05-09T23:17:59.840Z,14.05
2019-05-09T23:20:41.089Z,13.42
2019-05-09T23:23:22.740Z,12.87
2019-05-09T23:25:55.382Z,12.40
2019-05-09T23:28:29.106Z,14.15
2019-05-09T23:31:03.214Z,17.06
2019-05-09T23:33:37.426Z,16.78
2019-05-09T23:36:10.311Z,15.39
2019-05-09T23:39:00.903Z,14.32
2019-05-09T23:41:35.223Z,13.48
2019-05-09T23:44:07.901Z,12.92
2019-05-09T23:46:40.575Z,12.43
2019-05-09T23:49:13.077Z,14.21
2019-05-09T23:51:51.778Z,17.09
2019-05-09T23:54:46.668Z,16.73
2019-05-09T23:57:35.018Z,15.15
