createdAt,value
2019-04-20T00:04:20.716Z,4.80
2019-04-20T00:09:24.635Z,4.87
2019-04-20T00:14:29.628Z,5.05
2019-04-20T00:19:37.481Z,4.45
2019-04-20T00:24:42.323Z,4.93
2019-04-20T00:30:05.438Z,4.57
2019-04-20T00:34:53.941Z,5.08
2019-04-20T00:39:59.469Z,5.00
2019-04-20T00:45:12.024Z,5.00
2019-04-20T00:50:28.345Z,5.30
2019-04-20T00:55:17.026Z,5.33
2019-04-20T01:00:37.105Z,4.93
2019-04-20T01:05:55.747Z,5.30
2019-04-20T01:10:47.222Z,5.07
2019-04-20T01:15:55.372Z,4.83
2019-04-20T01:20:53.659Z,5.23
2019-04-20T01:26:03.977Z,4.93
2019-04-20T01:31:14.696Z,5.47
2019-04-20T01:36:34.967Z,5.43
2019-04-20T01:41:16.122Z,5.10
2019-04-20T01:46:23.499Z,5.80
2019-04-20T01:51:30.498Z,5.30
2019-04-20T01:56:47.451Z,5.47
2019-04-20T02:02:14.295Z,4.93
2019-04-20T02:07:18.294Z,5.17
2019-04-20T02:12:26.082Z,5.63
2019-04-20T02:17:36.950Z,5.93
2019-04-20T02:22:46.472Z,5.60
2019-04-20T02:27:45.620Z,6.57
2019-04-20T02:33:28.888Z,5.87
2019-04-20T02:49:12.938Z,6.13
2019-04-20T02:54:18.819Z,5.33
2019-04-20T02:59:45.029Z,5.53
2019-04-20T03:03:52.648Z,6.13
2019-04-20T03:09:15.129Z,6.83
2019-04-20T03:14:18.599Z,6.37
2019-04-20T03:19:20.679Z,6.80
2019-04-20T03:24:38.742Z,7.23
2019-04-20T03:30:03.713Z,7.10
2019-04-20T03:35:12.172Z,7.40
2019-04-20T03:40:09.894Z,7.70
2019-04-20T03:45:06.005Z,7.90
2019-04-20T03:50:33.236Z,8.77
2019-04-20T03:55:51.348Z,7.93
2019-04-20T04:00:59.755Z,9.00
2019-04-20T04:06:07.838Z,9.23
2019-04-20T04:11:16.256Z,8.93
2019-04-20T04:16:08.807Z,9.67
2019-04-20T04:21:18.261Z,10.00
2019-04-20T04:26:34.354Z,10.27
2019-04-20T04:31:45.592Z,9.77
2019-04-20T04:36:50.200Z,10.93
2019-04-20T04:42:01.831Z,10.90
2019-04-20T04:46:46.435Z,10.53
2019-04-20T04:51:54.936Z,11.23
2019-04-20T04:56:52.578Z,11.57
2019-04-20T05:01:58.373Z,10.53
2019-04-20T05:07:16.811Z,11.30
2019-04-20T05:12:14.982Z,11.73
2019-04-20T05:17:34.274Z,12.23
2019-04-20T05:22:46.873Z,11.40
2019-04-20T05:27:56.415Z,11.53
2019-04-20T05:32:51.443Z,11.87
2019-04-20T05:38:15.822Z,11.30
2019-04-20T05:43:27.504Z,12.20
2019-04-20T05:48:33.652Z,11.93
2019-04-20T05:53:45.757Z,12.43
2019-04-20T05:58:52.327Z,11.63
2019-04-20T06:03:49.014Z,12.77
2019-04-20T06:09:08.553Z,12.20
2019-04-20T06:14:08.190Z,13.07
2019-04-20T06:24:43.779Z,11.83
2019-04-20T06:29:41.315Z,12.23
2019-04-20T06:35:02.727Z,12.90
2019-04-20T06:39:54.651Z,12.73
2019-04-20T06:45:02.057Z,12.50
2019-04-20T06:50:12.792Z,13.57
2019-04-20T06:55:14.166Z,13.60
2019-04-20T07:00:25.733Z,12.93
2019-04-20T07:05:34.668Z,12.65
2019-04-20T07:10:40.641Z,12.37
2019-04-20T07:15:54.188Z,12.73
2019-04-20T07:21:23.101Z,12.85
2019-04-20T07:26:32.231Z,12.37
2019-04-20T07:31:30.847Z,12.10
2019-04-20T07:36:40.449Z,13.18
2019-04-20T07:41:57.244Z,12.75
2019-04-20T07:47:01.529Z,13.10
2019-04-20T07:51:39.120Z,14.13
2019-04-20T07:57:01.828Z,12.23
2019-04-20T08:02:35.526Z,13.25
2019-04-20T08:07:13.663Z,13.15
2019-04-20T08:12:56.966Z,14.30
2019-04-20T08:18:01.178Z,13.35
2019-04-20T08:23:12.914Z,12.47
2019-04-20T08:28:21.404Z,13.20
2019-04-20T08:33:44.745Z,12.13
2019-04-20T08:39:08.278Z,11.40
2019-04-20T08:43:58.702Z,11.28
2019-04-20T08:48:55.898Z,11.85
2019-04-20T08:54:03.319Z,11.10
2019-04-20T08:58:50.622Z,10.28
2019-04-20T09:04:04.716Z,10.80
2019-04-20T09:09:34.740Z,10.25
2019-04-20T09:14:21.346Z,10.78
2019-04-20T09:19:36.670Z,10.10
2019-04-20T09:24:51.493Z,8.40
2019-04-20T09:29:54.694Z,10.25
2019-04-20T09:35:01.072Z,10.03
2019-04-20T09:40:32.200Z,8.55
2019-04-20T09:45:27.753Z,8.88
2019-04-20T09:50:40.920Z,7.78
2019-04-20T09:55:42.906Z,7.28
2019-04-20T10:00:59.524Z,7.08
2019-04-20T10:05:49.658Z,7.17
2019-04-20T10:10:54.395Z,7.40
2019-04-20T10:16:00.023Z,6.90
2019-04-20T10:21:05.481Z,7.03
2019-04-20T10:26:09.717Z,7.22
2019-04-20T10:31:14.728Z,6.70
2019-04-20T10:36:37.586Z,5.92
2019-04-20T10:41:49.171Z,6.72
2019-04-20T10:46:49.063Z,6.87
2019-04-20T10:51:53.650Z,8.03
2019-04-20T10:56:57.877Z,7.37
2019-04-20T11:02:02.077Z,6.47
2019-04-20T11:07:06.367Z,9.53
2019-04-20T11:12:10.756Z,5.70
2019-04-20T11:17:16.223Z,11.40
2019-04-20T11:22:22.137Z,12.03
2019-04-20T11:27:27.956Z,5.75
2019-04-20T11:32:32.297Z,5.78
2019-04-20T11:37:37.312Z,10.50
2019-04-20T11:42:41.701Z,6.40
2019-04-20T11:47:47.293Z,6.15
2019-04-20T11:52:52.988Z,6.97
2019-04-20T11:57:58.275Z,6.17
2019-04-20T12:03:31.123Z,6.08
2019-04-20T12:08:29.273Z,6.92
2019-04-20T12:13:34.508Z,6.90
2019-04-20T12:18:38.874Z,6.40
2019-04-20T12:23:44.430Z,6.58
2019-04-20T12:28:49.714Z,6.53
2019-04-20T12:33:54.778Z,17.62
2019-04-20T12:38:59.281Z,7.08
2019-04-20T12:44:03.875Z,7.00
2019-04-20T12:49:09.430Z,6.60
2019-04-20T12:54:14.511Z,6.55
2019-04-20T12:59:18.831Z,7.22
2019-04-20T13:04:23.046Z,6.83
2019-04-20T13:09:34.576Z,6.20
2019-04-20T13:15:08.550Z,6.12
2019-04-20T13:20:14.117Z,6.03
2019-04-20T13:25:19.075Z,6.28
2019-04-20T13:30:23.904Z,6.15
2019-04-20T13:35:28.262Z,6.47
2019-04-20T13:40:33.440Z,6.30
2019-04-20T13:45:37.685Z,5.90
2019-04-20T13:50:42.299Z,6.35
2019-04-20T13:55:47.711Z,6.42
2019-04-20T14:01:08.500Z,6.62
2019-04-20T14:06:14.308Z,5.75
2019-04-20T14:11:18.626Z,6.12
2019-04-20T14:16:23.241Z,10.05
2019-04-20T14:21:27.919Z,5.45
2019-04-20T14:26:32.995Z,14.10
2019-04-20T14:31:38.084Z,5.17
2019-04-20T14:36:42.272Z,4.55
2019-04-20T14:41:46.644Z,4.78
2019-04-20T14:46:51.686Z,4.70
2019-04-20T14:51:58.104Z,4.65
2019-04-20T14:57:03.322Z,5.20
2019-04-20T15:02:12.968Z,5.00
2019-04-20T15:07:18.368Z,5.28
2019-04-20T15:12:35.970Z,4.85
2019-04-20T15:17:37.620Z,4.80
2019-04-20T15:22:45.559Z,4.47
2019-04-20T15:27:50.077Z,4.50
2019-04-20T15:32:54.678Z,3.90
2019-04-20T15:37:59.466Z,4.12
2019-04-20T15:43:11.797Z,4.00
2019-04-20T15:48:10.007Z,4.62
2019-04-20T15:53:15.599Z,4.08
2019-04-20T15:58:20.668Z,3.75
2019-04-20T16:03:29.701Z,4.78
2019-04-20T16:08:41.950Z,3.33
2019-04-20T16:13:50.398Z,3.08
2019-04-20T16:18:52.831Z,3.70
2019-04-20T16:24:01.938Z,3.20
2019-04-20T16:29:06.783Z,3.10
2019-04-20T16:34:13.592Z,3.30
2019-04-20T16:39:18.483Z,3.98
2019-04-20T16:44:23.138Z,3.55
2019-04-20T16:49:28.706Z,3.80
2019-04-20T16:54:33.010Z,3.12
2019-04-20T16:59:40.112Z,3.92
2019-04-20T17:04:43.220Z,3.30
2019-04-20T17:09:48.027Z,4.05
2019-04-20T17:14:53.589Z,4.03
2019-04-20T17:19:57.887Z,3.92
2019-04-20T17:25:02.231Z,3.60
2019-04-20T17:30:27.291Z,4.12
2019-04-20T17:35:43.455Z,4.42
2019-04-20T17:40:55.904Z,3.85
2019-04-20T17:45:55.705Z,4.28
2019-04-20T17:51:15.361Z,4.17
2019-04-20T17:55:57.179Z,4.60
2019-04-20T18:01:26.835Z,4.35
2019-04-20T18:06:45.322Z,4.08
2019-04-20T18:11:40.345Z,4.45
2019-04-20T18:16:56.587Z,4.53
2019-04-20T18:21:55.944Z,3.90
2019-04-20T18:27:26.431Z,4.30
2019-04-20T18:32:31.500Z,4.50
2019-04-20T18:37:36.460Z,4.37
2019-04-20T18:42:43.785Z,4.65
2019-04-20T18:48:07.852Z,5.20
2019-04-20T18:52:53.944Z,4.92
2019-04-20T18:57:59.436Z,5.55
2019-04-20T19:03:11.998Z,5.35
2019-04-20T19:08:13.587Z,5.85
2019-04-20T19:13:29.267Z,5.35
2019-04-20T19:18:49.496Z,5.62
2019-04-20T19:23:53.442Z,5.00
2019-04-20T19:28:53.906Z,6.17
2019-04-20T19:34:13.116Z,6.75
2019-04-20T19:39:17.261Z,5.85
2019-04-20T19:44:17.161Z,5.83
2019-04-20T19:49:25.386Z,5.33
2019-04-20T19:54:41.472Z,5.00
2019-04-20T19:59:33.862Z,4.75
2019-04-20T20:04:32.237Z,5.50
2019-04-20T20:09:41.853Z,4.80
2019-04-20T20:14:46.010Z,4.70
2019-04-20T20:20:14.934Z,4.53
2019-04-20T20:24:54.898Z,4.35
2019-04-20T20:30:10.234Z,4.25
2019-04-20T20:35:14.070Z,4.50
2019-04-20T20:40:18.981Z,4.12
2019-04-20T20:45:26.236Z,4.22
2019-04-20T20:50:42.876Z,4.03
2019-04-20T20:55:40.232Z,3.92
2019-04-20T21:00:53.190Z,3.87
2019-04-20T21:05:42.630Z,4.05
2019-04-20T21:10:48.093Z,3.98
2019-04-20T21:16:02.418Z,4.20
2019-04-20T21:21:15.093Z,4.25
2019-04-20T21:26:12.736Z,4.28
2019-04-20T21:31:20.412Z,4.78
2019-04-20T21:36:25.922Z,3.95
2019-04-20T21:41:27.191Z,4.25
2019-04-20T21:46:39.912Z,3.90
2019-04-20T21:51:48.974Z,4.30
2019-04-20T21:56:49.847Z,4.15
2019-04-20T22:01:58.582Z,4.33
2019-04-20T22:06:56.202Z,4.70
2019-04-20T22:12:00.534Z,3.75
2019-04-20T22:17:05.474Z,4.50
2019-04-20T22:22:18.574Z,4.22
2019-04-20T22:27:21.150Z,4.30
2019-04-20T22:32:22.585Z,4.17
2019-04-20T22:37:35.304Z,4.55
2019-04-20T22:42:47.473Z,3.98
2019-04-20T22:47:46.236Z,4.20
2019-04-20T22:53:06.721Z,4.05
2019-04-20T22:58:04.579Z,3.90
2019-04-20T23:03:02.969Z,4.15
2019-04-20T23:08:08.585Z,3.95
2019-04-20T23:13:13.749Z,4.12
2019-04-20T23:18:18.189Z,3.70
2019-04-20T23:23:26.089Z,4.12
2019-04-20T23:28:29.141Z,3.85
2019-04-20T23:33:33.798Z,3.50
2019-04-20T23:38:38.984Z,3.70
2019-04-20T23:43:54.896Z,3.50
2019-04-20T23:49:22.124Z,3.22
2019-04-20T23:54:25.590Z,3.67
2019-04-20T23:59:32.395Z,3.80
