createdAt,value
2022-08-19T00:00:55.606Z,985.19
2022-08-19T00:01:55.597Z,985.17
2022-08-19T00:02:55.754Z,985.21
2022-08-19T00:03:55.569Z,985.17
2022-08-19T00:04:55.639Z,985.22
2022-08-19T00:05:55.553Z,985.20
2022-08-19T00:06:55.557Z,985.23
2022-08-19T00:07:55.558Z,985.24
2022-08-19T00:08:55.514Z,985.26
2022-08-19T00:09:55.510Z,985.24
2022-08-19T00:10:55.491Z,985.27
2022-08-19T00:11:55.491Z,985.27
2022-08-19T00:12:55.489Z,985.27
2022-08-19T00:13:56.351Z,985.24
2022-08-19T00:14:55.459Z,985.29
2022-08-19T00:15:55.458Z,985.26
2022-08-19T00:16:55.724Z,985.29
2022-08-19T00:17:55.446Z,985.28
2022-08-19T00:18:55.412Z,985.29
2022-08-19T00:19:55.412Z,985.27
2022-08-19T00:20:56.078Z,985.26
2022-08-19T00:21:55.383Z,985.25
2022-08-19T00:22:55.378Z,985.29
2022-08-19T00:23:55.355Z,985.27
2022-08-19T00:24:55.349Z,985.28
2022-08-19T00:25:55.335Z,985.27
2022-08-19T00:26:55.321Z,985.30
2022-08-19T00:27:55.328Z,985.27
2022-08-19T00:28:55.302Z,985.29
2022-08-19T00:29:55.292Z,985.24
2022-08-19T00:30:55.282Z,985.28
2022-08-19T00:31:55.281Z,985.25
2022-08-19T00:32:55.273Z,985.24
2022-08-19T00:33:55.250Z,985.24
2022-08-19T00:34:55.238Z,985.28
2022-08-19T00:35:56.233Z,985.27
2022-08-19T00:36:55.214Z,985.24
2022-08-19T00:37:55.229Z,985.22
2022-08-19T00:38:55.193Z,985.23
2022-08-19T00:39:55.236Z,985.18
2022-08-19T00:40:55.172Z,985.14
2022-08-19T00:41:55.176Z,985.12
2022-08-19T00:42:55.159Z,985.09
2022-08-19T00:43:55.163Z,985.04
2022-08-19T00:44:55.131Z,985.03
2022-08-19T00:45:55.121Z,985.05
2022-08-19T00:46:58.195Z,985.04
2022-08-19T00:47:55.098Z,985.01
2022-08-19T00:48:55.133Z,985.01
2022-08-19T00:49:55.589Z,984.99
2022-08-19T00:50:55.082Z,985.05
2022-08-19T00:51:55.101Z,985.07
2022-08-19T00:52:55.079Z,985.06
2022-08-19T00:53:55.084Z,985.06
2022-08-19T00:54:55.037Z,985.07
2022-08-19T00:55:55.013Z,985.07
2022-08-19T00:56:55.234Z,985.08
2022-08-19T00:57:54.992Z,985.10
2022-08-19T00:58:54.996Z,985.10
2022-08-19T01:00:01.982Z,985.09
2022-08-19T01:00:55.956Z,985.06
2022-08-19T01:01:54.976Z,985.14
2022-08-19T01:02:55.221Z,985.12
2022-08-19T01:03:57.749Z,985.06
2022-08-19T01:04:54.916Z,985.09
2022-08-19T01:05:54.903Z,985.07
2022-08-19T01:06:54.896Z,985.04
2022-08-19T01:07:54.885Z,985.08
2022-08-19T01:08:54.888Z,985.08
2022-08-19T01:09:54.862Z,985.09
2022-08-19T01:10:54.850Z,985.03
2022-08-19T01:11:54.840Z,985.06
2022-08-19T01:12:54.858Z,985.05
2022-08-19T01:13:54.843Z,985.10
2022-08-19T01:14:54.813Z,985.11
2022-08-19T01:15:54.796Z,985.04
2022-08-19T01:16:54.796Z,985.05
2022-08-19T01:17:54.796Z,985.05
2022-08-19T01:18:54.782Z,985.00
2022-08-19T01:19:54.754Z,985.02
2022-08-19T01:20:54.743Z,985.01
2022-08-19T01:21:54.737Z,984.97
2022-08-19T01:22:54.812Z,984.94
2022-08-19T01:23:54.753Z,984.92
2022-08-19T01:24:55.328Z,984.93
2022-08-19T01:25:54.692Z,984.92
2022-08-19T01:26:54.678Z,984.91
2022-08-19T01:27:54.670Z,984.92
2022-08-19T01:28:54.674Z,984.87
2022-08-19T01:29:55.662Z,984.92
2022-08-19T01:30:54.635Z,984.94
2022-08-19T01:31:54.625Z,984.95
2022-08-19T01:32:54.867Z,984.93
2022-08-19T01:33:54.652Z,984.96
2022-08-19T01:34:54.608Z,984.95
2022-08-19T01:35:54.583Z,984.96
2022-08-19T01:36:54.573Z,984.93
2022-08-19T01:37:54.562Z,984.92
2022-08-19T01:38:54.578Z,984.89
2022-08-19T01:39:54.595Z,984.88
2022-08-19T01:40:54.530Z,984.89
2022-08-19T01:41:54.519Z,984.82
2022-08-19T01:42:54.851Z,984.83
2022-08-19T01:44:13.543Z,984.87
2022-08-19T01:44:55.492Z,984.83
2022-08-19T01:45:54.479Z,984.84
2022-08-19T01:46:54.470Z,984.83
2022-08-19T01:48:01.316Z,984.79
2022-08-19T01:48:55.461Z,984.78
2022-08-19T01:49:54.433Z,984.77
2022-08-19T01:50:54.424Z,984.77
2022-08-19T01:51:54.411Z,984.80
2022-08-19T01:53:06.336Z,984.80
2022-08-19T01:53:55.420Z,984.79
2022-08-19T01:54:54.383Z,984.79
2022-08-19T01:55:54.373Z,984.71
2022-08-19T01:56:54.367Z,984.76
2022-08-19T01:57:54.374Z,984.72
2022-08-19T01:58:54.346Z,984.70
2022-08-19T01:59:54.346Z,984.71
2022-08-19T02:00:54.325Z,984.63
2022-08-19T02:01:54.329Z,984.61
2022-08-19T02:02:54.581Z,984.62
2022-08-19T02:03:54.286Z,984.63
2022-08-19T02:04:54.288Z,984.64
2022-08-19T02:05:55.126Z,984.65
2022-08-19T02:06:54.254Z,984.67
2022-08-19T02:07:54.243Z,984.70
2022-08-19T02:08:54.252Z,984.70
2022-08-19T02:09:54.235Z,984.67
2022-08-19T02:10:54.225Z,984.69
2022-08-19T02:11:54.199Z,984.69
2022-08-19T02:12:54.440Z,984.72
2022-08-19T02:13:54.193Z,984.69
2022-08-19T02:14:54.179Z,984.72
2022-08-19T02:15:54.155Z,984.74
2022-08-19T02:16:54.155Z,984.73
2022-08-19T02:17:54.135Z,984.75
2022-08-19T02:18:54.133Z,984.78
2022-08-19T02:19:54.130Z,984.80
2022-08-19T02:20:54.104Z,984.80
2022-08-19T02:21:54.099Z,984.80
2022-08-19T02:22:54.285Z,984.81
2022-08-19T02:23:54.074Z,984.81
2022-08-19T02:24:54.081Z,984.87
2022-08-19T02:25:54.050Z,984.85
2022-08-19T02:26:54.627Z,984.88
2022-08-19T02:27:54.027Z,984.92
2022-08-19T02:28:54.019Z,984.87
2022-08-19T02:29:54.024Z,984.88
2022-08-19T02:30:53.996Z,984.92
2022-08-19T02:31:53.992Z,984.86
2022-08-19T02:32:53.989Z,984.88
2022-08-19T02:33:56.791Z,984.88
2022-08-19T02:34:53.993Z,984.88
2022-08-19T02:35:53.945Z,984.88
2022-08-19T02:36:53.934Z,984.85
2022-08-19T02:37:54.628Z,984.82
2022-08-19T02:38:54.320Z,984.86
2022-08-19T02:39:53.971Z,984.85
2022-08-19T02:40:53.892Z,984.86
2022-08-19T02:41:53.893Z,984.90
2022-08-19T02:42:54.072Z,984.90
2022-08-19T02:44:30.357Z,984.91
2022-08-19T02:44:54.873Z,984.94
2022-08-19T02:45:53.847Z,984.95
2022-08-19T02:46:53.840Z,984.97
2022-08-19T02:47:53.846Z,984.98
2022-08-19T02:48:53.809Z,984.96
2022-08-19T02:49:53.795Z,984.95
2022-08-19T02:50:53.925Z,984.92
2022-08-19T02:51:53.779Z,984.92
2022-08-19T02:52:53.893Z,984.93
2022-08-19T02:53:53.751Z,984.88
2022-08-19T02:54:53.744Z,984.84
2022-08-19T02:55:53.750Z,984.81
2022-08-19T02:56:53.723Z,984.79
2022-08-19T02:57:53.730Z,984.79
2022-08-19T02:58:53.706Z,984.80
2022-08-19T02:59:53.687Z,984.81
2022-08-19T03:00:53.765Z,984.77
2022-08-19T03:01:53.668Z,984.79
2022-08-19T03:02:53.815Z,984.80
2022-08-19T03:03:53.664Z,984.86
2022-08-19T03:04:53.642Z,984.87
2022-08-19T03:05:56.614Z,984.87
2022-08-19T03:06:53.610Z,984.91
2022-08-19T03:07:53.610Z,984.95
2022-08-19T03:08:53.589Z,984.98
2022-08-19T03:09:53.579Z,984.97
2022-08-19T03:10:53.585Z,985.00
2022-08-19T03:11:53.561Z,984.96
2022-08-19T03:12:53.784Z,984.99
2022-08-19T03:13:53.538Z,984.99
2022-08-19T03:14:53.537Z,984.98
2022-08-19T03:15:53.565Z,984.95
2022-08-19T03:16:53.514Z,984.97
2022-08-19T03:17:53.492Z,984.94
2022-08-19T03:18:53.485Z,985.00
2022-08-19T03:19:53.477Z,985.02
2022-08-19T03:20:53.481Z,985.07
2022-08-19T03:21:53.454Z,985.11
2022-08-19T03:22:53.656Z,985.15
2022-08-19T03:23:53.440Z,985.21
2022-08-19T03:24:53.426Z,985.24
2022-08-19T03:26:03.049Z,985.26
2022-08-19T03:26:54.401Z,985.29
2022-08-19T03:27:53.393Z,985.25
2022-08-19T03:28:58.670Z,985.23
2022-08-19T03:29:54.366Z,985.18
2022-08-19T03:30:53.375Z,985.19
2022-08-19T03:31:53.349Z,985.12
2022-08-19T03:32:53.533Z,985.08
2022-08-19T03:33:53.330Z,985.09
2022-08-19T03:34:53.322Z,985.11
2022-08-19T03:35:53.325Z,985.12
2022-08-19T03:36:53.293Z,985.06
2022-08-19T03:37:53.291Z,985.08
2022-08-19T03:38:56.353Z,985.08
2022-08-19T03:39:54.355Z,985.07
2022-08-19T03:40:53.278Z,985.09
2022-08-19T03:42:32.306Z,985.10
2022-08-19T03:42:54.241Z,985.12
2022-08-19T03:43:53.219Z,985.08
2022-08-19T03:44:53.211Z,985.09
2022-08-19T03:45:53.288Z,985.08
2022-08-19T03:46:53.192Z,985.09
2022-08-19T03:47:53.185Z,985.09
2022-08-19T03:48:53.174Z,985.14
2022-08-19T03:49:53.157Z,985.18
2022-08-19T03:50:53.195Z,985.22
2022-08-19T03:51:53.156Z,985.24
2022-08-19T03:52:53.377Z,985.30
2022-08-19T03:53:53.122Z,985.24
2022-08-19T03:54:53.106Z,985.26
2022-08-19T03:55:53.111Z,985.23
2022-08-19T03:56:53.090Z,985.28
2022-08-19T03:57:57.347Z,985.25
2022-08-19T03:58:54.065Z,985.26
2022-08-19T03:59:53.055Z,985.27
2022-08-19T04:00:53.193Z,985.28
2022-08-19T04:01:53.041Z,985.23
2022-08-19T04:02:58.178Z,985.21
2022-08-19T04:03:54.012Z,985.19
2022-08-19T04:04:53.015Z,985.15
2022-08-19T04:05:52.997Z,985.15
2022-08-19T04:06:52.982Z,985.18
2022-08-19T04:07:52.971Z,985.16
2022-08-19T04:08:52.968Z,985.13
2022-08-19T04:09:52.951Z,985.14
2022-08-19T04:10:52.958Z,985.14
2022-08-19T04:11:52.954Z,985.16
2022-08-19T04:12:53.117Z,985.19
2022-08-19T04:13:52.910Z,985.22
2022-08-19T04:14:52.897Z,985.25
2022-08-19T04:15:52.928Z,985.21
2022-08-19T04:16:52.884Z,985.26
2022-08-19T04:17:52.868Z,985.29
2022-08-19T04:18:52.857Z,985.30
2022-08-19T04:19:52.843Z,985.29
2022-08-19T04:20:52.851Z,985.30
2022-08-19T04:21:52.822Z,985.32
2022-08-19T04:22:53.003Z,985.36
2022-08-19T04:23:52.804Z,985.34
2022-08-19T04:24:52.814Z,985.33
2022-08-19T04:25:52.803Z,985.33
2022-08-19T04:26:52.771Z,985.39
2022-08-19T04:27:52.759Z,985.40
2022-08-19T04:28:52.750Z,985.41
2022-08-19T04:29:52.745Z,985.41
2022-08-19T04:30:52.747Z,985.42
2022-08-19T04:31:52.723Z,985.40
2022-08-19T04:32:52.906Z,985.45
2022-08-19T04:33:52.709Z,985.47
2022-08-19T04:35:03.262Z,985.46
2022-08-19T04:35:53.693Z,985.41
2022-08-19T04:36:52.672Z,985.43
2022-08-19T04:37:52.664Z,985.49
2022-08-19T04:38:52.647Z,985.52
2022-08-19T04:39:52.675Z,985.55
2022-08-19T04:40:53.654Z,985.55
2022-08-19T04:41:52.613Z,985.55
2022-08-19T04:42:52.762Z,985.58
2022-08-19T04:43:52.599Z,985.61
2022-08-19T04:44:52.585Z,985.62
2022-08-19T04:45:52.835Z,985.54
2022-08-19T04:46:52.578Z,985.56
2022-08-19T04:47:58.470Z,985.55
2022-08-19T04:48:53.541Z,985.51
2022-08-19T04:49:52.531Z,985.56
2022-08-19T04:50:52.535Z,985.54
2022-08-19T04:51:52.512Z,985.54
2022-08-19T04:52:52.708Z,985.54
2022-08-19T04:53:52.494Z,985.53
2022-08-19T04:54:52.480Z,985.54
2022-08-19T04:55:52.482Z,985.57
2022-08-19T04:56:52.474Z,985.52
2022-08-19T04:57:52.448Z,985.54
2022-08-19T04:58:52.438Z,985.53
2022-08-19T04:59:52.429Z,985.57
2022-08-19T05:00:52.489Z,985.57
2022-08-19T05:01:52.405Z,985.57
2022-08-19T05:02:52.594Z,985.54
2022-08-19T05:03:52.388Z,985.54
2022-08-19T05:04:52.375Z,985.55
2022-08-19T05:05:52.377Z,985.61
2022-08-19T05:06:52.382Z,985.58
2022-08-19T05:07:53.342Z,985.57
2022-08-19T05:08:52.336Z,985.59
2022-08-19T05:09:58.403Z,985.60
2022-08-19T05:10:53.330Z,985.53
2022-08-19T05:11:52.299Z,985.55
2022-08-19T05:12:52.500Z,985.54
2022-08-19T05:13:52.283Z,985.54
2022-08-19T05:14:52.269Z,985.53
2022-08-19T05:15:52.275Z,985.53
2022-08-19T05:17:06.480Z,985.50
2022-08-19T05:17:54.182Z,985.48
2022-08-19T05:18:52.251Z,985.54
2022-08-19T05:19:52.230Z,985.51
2022-08-19T05:20:53.186Z,985.54
2022-08-19T05:21:52.203Z,985.57
2022-08-19T05:22:52.420Z,985.60
2022-08-19T05:23:52.187Z,985.61
2022-08-19T05:25:11.773Z,985.60
2022-08-19T05:25:53.186Z,985.58
2022-08-19T05:26:52.148Z,985.61
2022-08-19T05:27:52.138Z,985.55
2022-08-19T05:28:54.745Z,985.55
2022-08-19T05:29:52.117Z,985.53
2022-08-19T05:30:52.143Z,985.54
2022-08-19T05:31:52.100Z,985.54
2022-08-19T05:32:54.034Z,985.46
2022-08-19T05:33:52.069Z,985.48
2022-08-19T05:34:52.062Z,985.43
2022-08-19T05:35:52.698Z,985.44
2022-08-19T05:36:52.041Z,985.46
2022-08-19T05:37:54.917Z,985.46
2022-08-19T05:38:53.019Z,985.52
2022-08-19T05:39:52.114Z,985.48
2022-08-19T05:40:52.032Z,985.48
2022-08-19T05:41:51.997Z,985.49
2022-08-19T05:42:55.020Z,985.55
2022-08-19T05:43:51.965Z,985.53
2022-08-19T05:44:51.959Z,985.54
2022-08-19T05:45:51.962Z,985.56
2022-08-19T05:46:51.949Z,985.52
2022-08-19T05:47:51.923Z,985.53
2022-08-19T05:48:51.919Z,985.49
2022-08-19T05:49:51.905Z,985.53
2022-08-19T05:50:51.913Z,985.50
2022-08-19T05:51:51.889Z,985.52
2022-08-19T05:52:51.997Z,985.56
2022-08-19T05:53:51.862Z,985.53
2022-08-19T05:54:51.854Z,985.50
2022-08-19T05:55:51.857Z,985.55
2022-08-19T05:56:51.837Z,985.51
2022-08-19T05:57:51.820Z,985.52
2022-08-19T05:58:51.828Z,985.50
2022-08-19T05:59:57.595Z,985.49
2022-08-19T06:00:52.806Z,985.48
2022-08-19T06:01:51.784Z,985.45
2022-08-19T06:02:52.041Z,985.48
2022-08-19T06:03:51.760Z,985.45
2022-08-19T06:04:51.765Z,985.47
2022-08-19T06:05:52.343Z,985.44
2022-08-19T06:06:51.773Z,985.51
2022-08-19T06:07:51.716Z,985.48
2022-08-19T06:08:51.707Z,985.46
2022-08-19T06:09:59.093Z,985.48
2022-08-19T06:10:52.713Z,985.50
2022-08-19T06:11:54.104Z,985.53
2022-08-19T06:12:51.665Z,985.56
2022-08-19T06:13:51.653Z,985.60
2022-08-19T06:14:56.003Z,985.59
2022-08-19T06:15:52.666Z,985.60
2022-08-19T06:16:51.622Z,985.62
2022-08-19T06:17:51.620Z,985.63
2022-08-19T06:18:51.640Z,985.61
2022-08-19T06:19:51.589Z,985.66
2022-08-19T06:20:55.911Z,985.70
2022-08-19T06:21:51.581Z,985.64
2022-08-19T06:22:51.553Z,985.67
2022-08-19T06:23:51.545Z,985.66
2022-08-19T06:24:51.531Z,985.64
2022-08-19T06:25:51.531Z,985.67
2022-08-19T06:26:51.538Z,985.68
2022-08-19T06:28:13.911Z,985.70
2022-08-19T06:28:52.505Z,985.71
2022-08-19T06:29:51.481Z,985.73
2022-08-19T06:30:51.479Z,985.75
2022-08-19T06:31:51.480Z,985.79
2022-08-19T06:32:51.451Z,985.82
2022-08-19T06:33:51.449Z,985.85
2022-08-19T06:34:51.425Z,985.89
2022-08-19T06:35:51.420Z,985.91
2022-08-19T06:36:51.422Z,985.93
2022-08-19T06:37:51.510Z,985.89
2022-08-19T06:38:51.384Z,985.90
2022-08-19T06:39:51.413Z,985.91
2022-08-19T06:40:51.385Z,985.91
2022-08-19T06:41:53.304Z,985.94
2022-08-19T06:42:54.445Z,985.93
2022-08-19T06:43:54.072Z,985.96
2022-08-19T06:44:53.571Z,985.95
2022-08-19T06:45:51.328Z,986.01
2022-08-19T06:46:54.581Z,986.03
2022-08-19T06:47:51.289Z,986.03
2022-08-19T06:48:51.278Z,986.05
2022-08-19T06:49:51.271Z,986.10
2022-08-19T06:50:51.274Z,986.13
2022-08-19T06:51:51.761Z,986.11
2022-08-19T06:52:51.234Z,986.12
2022-08-19T06:54:55.830Z,986.13
2022-08-19T06:55:52.222Z,986.18
2022-08-19T06:56:51.191Z,986.17
2022-08-19T06:57:51.422Z,986.16
2022-08-19T06:58:51.172Z,986.15
2022-08-19T06:59:51.169Z,986.15
2022-08-19T07:00:51.163Z,986.09
2022-08-19T07:01:51.150Z,986.18
2022-08-19T07:02:53.383Z,986.14
2022-08-19T07:03:52.151Z,986.20
2022-08-19T07:04:52.682Z,986.18
2022-08-19T07:05:51.150Z,986.20
2022-08-19T07:06:54.904Z,986.24
2022-08-19T07:07:51.263Z,986.22
2022-08-19T07:08:51.078Z,986.27
2022-08-19T07:09:57.997Z,986.21
2022-08-19T07:10:52.057Z,986.29
2022-08-19T07:11:51.049Z,986.27
2022-08-19T07:12:51.299Z,986.31
2022-08-19T07:13:51.014Z,986.32
2022-08-19T07:14:51.028Z,986.35
2022-08-19T07:15:51.022Z,986.32
2022-08-19T07:16:51.160Z,986.30
2022-08-19T07:17:52.515Z,986.33
2022-08-19T07:18:51.733Z,986.35
2022-08-19T07:19:50.953Z,986.38
2022-08-19T07:20:50.961Z,986.37
2022-08-19T07:21:50.934Z,986.30
2022-08-19T07:22:50.942Z,986.31
2022-08-19T07:23:50.911Z,986.33
2022-08-19T07:24:51.254Z,986.35
2022-08-19T07:25:52.883Z,986.38
2022-08-19T07:26:51.890Z,986.38
2022-08-19T07:27:54.239Z,986.41
2022-08-19T07:28:52.909Z,986.48
2022-08-19T07:29:55.688Z,986.49
2022-08-19T07:30:51.853Z,986.49
2022-08-19T07:31:50.825Z,986.52
2022-08-19T07:32:50.816Z,986.47
2022-08-19T07:33:50.803Z,986.47
2022-08-19T07:34:50.790Z,986.49
2022-08-19T07:35:50.898Z,986.45
2022-08-19T07:36:50.770Z,986.46
2022-08-19T07:37:50.768Z,986.45
2022-08-19T07:38:50.768Z,986.45
2022-08-19T07:39:50.800Z,986.46
2022-08-19T07:40:50.755Z,986.45
2022-08-19T07:41:50.722Z,986.47
2022-08-19T07:42:50.719Z,986.46
2022-08-19T07:43:50.721Z,986.50
2022-08-19T07:44:51.082Z,986.48
2022-08-19T07:45:50.693Z,986.52
2022-08-19T07:46:53.188Z,986.49
2022-08-19T07:47:51.381Z,986.45
2022-08-19T07:48:51.644Z,986.50
2022-08-19T07:49:50.638Z,986.45
2022-08-19T07:50:50.673Z,986.42
2022-08-19T07:51:50.619Z,986.47
2022-08-19T07:52:50.858Z,986.44
2022-08-19T07:53:50.599Z,986.40
2022-08-19T07:54:50.587Z,986.42
2022-08-19T07:55:50.606Z,986.37
2022-08-19T07:56:50.567Z,986.38
2022-08-19T07:57:50.557Z,986.32
2022-08-19T07:58:50.601Z,986.33
2022-08-19T07:59:50.532Z,986.32
2022-08-19T08:00:50.540Z,986.31
2022-08-19T08:01:50.583Z,986.29
2022-08-19T08:02:50.502Z,986.32
2022-08-19T08:03:50.498Z,986.30
2022-08-19T08:04:50.488Z,986.34
2022-08-19T08:05:50.481Z,986.32
2022-08-19T08:06:50.478Z,986.37
2022-08-19T08:07:50.457Z,986.34
2022-08-19T08:08:50.441Z,986.34
2022-08-19T08:09:50.533Z,986.35
2022-08-19T08:10:53.101Z,986.34
2022-08-19T08:11:51.410Z,986.33
2022-08-19T08:13:10.316Z,986.32
2022-08-19T08:14:00.963Z,986.34
2022-08-19T08:14:51.374Z,986.36
2022-08-19T08:15:50.383Z,986.34
2022-08-19T08:16:50.358Z,986.37
2022-08-19T08:17:51.708Z,986.40
2022-08-19T08:18:53.296Z,986.38
2022-08-19T08:19:50.329Z,986.39
2022-08-19T08:20:50.333Z,986.41
2022-08-19T08:21:50.306Z,986.40
2022-08-19T08:22:50.312Z,986.42
2022-08-19T08:23:53.164Z,986.38
2022-08-19T08:24:50.293Z,986.36
2022-08-19T08:25:50.290Z,986.38
2022-08-19T08:26:52.020Z,986.35
2022-08-19T08:27:50.261Z,986.34
2022-08-19T08:28:50.246Z,986.35
2022-08-19T08:29:50.225Z,986.35
2022-08-19T08:30:50.586Z,986.35
2022-08-19T08:31:58.457Z,986.38
2022-08-19T08:32:51.195Z,986.37
2022-08-19T08:33:50.182Z,986.41
2022-08-19T08:34:50.169Z,986.45
2022-08-19T08:35:50.173Z,986.43
2022-08-19T08:36:50.150Z,986.46
2022-08-19T08:37:51.204Z,986.41
2022-08-19T08:38:50.251Z,986.37
2022-08-19T08:39:50.196Z,986.37
2022-08-19T08:40:50.150Z,986.37
2022-08-19T08:41:50.099Z,986.35
2022-08-19T08:42:50.111Z,986.35
2022-08-19T08:43:50.072Z,986.40
2022-08-19T08:44:50.133Z,986.37
2022-08-19T08:45:53.504Z,986.34
2022-08-19T08:46:50.041Z,986.35
2022-08-19T08:47:50.115Z,986.27
2022-08-19T08:48:52.622Z,986.32
2022-08-19T08:49:51.368Z,986.30
2022-08-19T08:50:50.009Z,986.35
2022-08-19T08:51:56.202Z,986.29
2022-08-19T08:52:50.973Z,986.30
2022-08-19T08:53:49.966Z,986.32
2022-08-19T08:54:55.188Z,986.34
2022-08-19T08:55:49.956Z,986.31
2022-08-19T08:56:49.932Z,986.31
2022-08-19T08:57:49.949Z,986.32
2022-08-19T08:58:54.295Z,986.30
2022-08-19T08:59:49.903Z,986.33
2022-08-19T09:00:49.913Z,986.24
2022-08-19T09:01:49.996Z,986.30
2022-08-19T09:02:50.912Z,986.30
2022-08-19T09:03:49.861Z,986.28
2022-08-19T09:04:49.862Z,986.25
2022-08-19T09:05:49.841Z,986.28
2022-08-19T09:06:49.847Z,986.24
2022-08-19T09:07:49.820Z,986.26
2022-08-19T09:08:49.806Z,986.28
2022-08-19T09:09:49.799Z,986.25
2022-08-19T09:10:49.786Z,986.29
2022-08-19T09:11:50.803Z,986.22
2022-08-19T09:12:49.771Z,986.22
2022-08-19T09:13:49.765Z,986.22
2022-08-19T09:14:51.551Z,986.28
2022-08-19T09:15:49.737Z,986.28
2022-08-19T09:16:49.742Z,986.28
2022-08-19T09:17:50.279Z,986.26
2022-08-19T09:18:49.704Z,986.26
2022-08-19T09:19:49.698Z,986.22
2022-08-19T09:20:49.684Z,986.29
2022-08-19T09:21:49.719Z,986.25
2022-08-19T09:22:49.659Z,986.27
2022-08-19T09:23:51.021Z,986.23
2022-08-19T09:24:49.641Z,986.20
2022-08-19T09:25:49.635Z,986.22
2022-08-19T09:26:52.973Z,986.24
2022-08-19T09:27:49.611Z,986.26
2022-08-19T09:28:49.608Z,986.24
2022-08-19T09:29:49.589Z,986.22
2022-08-19T09:30:49.586Z,986.16
2022-08-19T09:31:49.584Z,986.17
2022-08-19T09:32:52.941Z,986.27
2022-08-19T09:33:49.548Z,986.22
2022-08-19T09:34:51.278Z,986.13
2022-08-19T09:35:53.637Z,986.13
2022-08-19T09:36:49.542Z,986.06
2022-08-19T09:37:49.576Z,986.05
2022-08-19T09:38:50.492Z,986.09
2022-08-19T09:39:49.593Z,986.07
2022-08-19T09:40:49.471Z,986.09
2022-08-19T09:41:49.483Z,986.20
2022-08-19T09:42:49.586Z,986.20
2022-08-19T09:43:49.459Z,986.16
2022-08-19T09:44:49.431Z,986.16
2022-08-19T09:45:49.419Z,986.22
2022-08-19T09:46:49.422Z,986.20
2022-08-19T09:47:49.440Z,986.11
2022-08-19T09:48:49.418Z,986.09
2022-08-19T09:49:49.394Z,986.09
2022-08-19T09:50:52.001Z,986.19
2022-08-19T09:51:51.175Z,986.13
2022-08-19T09:52:53.947Z,986.13
2022-08-19T09:53:50.334Z,986.12
2022-08-19T09:54:52.063Z,986.16
2022-08-19T09:55:49.313Z,986.15
2022-08-19T09:56:49.317Z,986.20
2022-08-19T09:57:49.345Z,986.16
2022-08-19T09:58:49.287Z,986.21
2022-08-19T09:59:49.272Z,986.16
2022-08-19T10:00:51.478Z,986.08
2022-08-19T10:01:49.395Z,986.14
2022-08-19T10:02:49.245Z,986.12
2022-08-19T10:03:49.232Z,986.07
2022-08-19T10:04:49.222Z,986.14
2022-08-19T10:05:49.209Z,986.15
2022-08-19T10:06:51.826Z,986.13
2022-08-19T10:07:49.283Z,986.13
2022-08-19T10:08:50.109Z,986.13
2022-08-19T10:09:49.170Z,986.11
2022-08-19T10:10:49.169Z,986.13
2022-08-19T10:11:54.512Z,986.15
2022-08-19T10:12:50.806Z,986.14
2022-08-19T10:13:49.126Z,986.11
2022-08-19T10:14:49.115Z,986.11
2022-08-19T10:15:49.381Z,986.13
2022-08-19T10:16:49.107Z,986.07
2022-08-19T10:17:55.032Z,986.10
2022-08-19T10:18:50.072Z,986.19
2022-08-19T10:19:55.620Z,986.14
2022-08-19T10:20:51.539Z,986.07
2022-08-19T10:21:49.054Z,986.05
2022-08-19T10:22:49.037Z,986.05
2022-08-19T10:23:49.038Z,986.07
2022-08-19T10:24:49.014Z,986.02
2022-08-19T10:25:49.064Z,985.99
2022-08-19T10:26:48.989Z,985.88
2022-08-19T10:27:51.120Z,985.93
2022-08-19T10:28:48.968Z,985.92
2022-08-19T10:29:48.961Z,985.91
2022-08-19T10:30:48.943Z,985.92
2022-08-19T10:31:59.970Z,985.93
2022-08-19T10:32:49.947Z,985.97
2022-08-19T10:33:53.646Z,985.97
2022-08-19T10:34:49.919Z,985.98
2022-08-19T10:35:56.892Z,985.98
2022-08-19T10:36:55.872Z,985.99
2022-08-19T10:37:56.729Z,986.00
2022-08-19T10:38:52.348Z,985.95
2022-08-19T10:39:50.902Z,985.97
2022-08-19T10:40:49.807Z,985.88
2022-08-19T10:41:48.827Z,985.87
2022-08-19T10:42:48.834Z,985.88
2022-08-19T10:43:48.805Z,985.82
2022-08-19T10:44:48.824Z,985.83
2022-08-19T10:45:52.199Z,985.95
2022-08-19T10:46:49.013Z,985.85
2022-08-19T10:47:48.886Z,985.92
2022-08-19T10:48:48.774Z,985.83
2022-08-19T10:49:48.743Z,985.86
2022-08-19T10:50:48.749Z,985.82
2022-08-19T10:51:48.864Z,985.80
2022-08-19T10:52:49.561Z,985.79
2022-08-19T10:53:48.730Z,985.82
2022-08-19T10:54:48.689Z,985.78
2022-08-19T10:55:48.678Z,985.77
2022-08-19T10:56:48.670Z,985.75
2022-08-19T10:58:04.459Z,985.76
2022-08-19T10:58:49.649Z,985.77
2022-08-19T10:59:48.638Z,985.82
2022-08-19T11:00:48.658Z,985.87
2022-08-19T11:01:48.631Z,985.81
2022-08-19T11:02:48.630Z,985.82
2022-08-19T11:03:48.599Z,985.87
2022-08-19T11:04:48.583Z,985.85
2022-08-19T11:05:48.583Z,985.83
2022-08-19T11:06:48.565Z,985.81
2022-08-19T11:07:48.566Z,985.77
2022-08-19T11:08:48.549Z,985.73
2022-08-19T11:09:48.530Z,985.72
2022-08-19T11:10:50.534Z,985.72
2022-08-19T11:11:48.511Z,985.75
2022-08-19T11:12:48.535Z,985.68
2022-08-19T11:13:48.490Z,985.70
2022-08-19T11:14:48.502Z,985.82
2022-08-19T11:15:48.502Z,985.71
2022-08-19T11:16:48.473Z,985.70
2022-08-19T11:17:48.573Z,985.74
2022-08-19T11:18:48.441Z,985.70
2022-08-19T11:19:48.427Z,985.73
2022-08-19T11:20:48.421Z,985.69
2022-08-19T11:21:48.405Z,985.71
2022-08-19T11:22:48.409Z,985.72
2022-08-19T11:23:48.386Z,985.70
2022-08-19T11:24:48.393Z,985.61
2022-08-19T11:25:48.367Z,985.64
2022-08-19T11:26:48.354Z,985.65
2022-08-19T11:27:48.453Z,985.65
2022-08-19T11:28:48.352Z,985.67
2022-08-19T11:29:48.325Z,985.63
2022-08-19T11:30:48.315Z,985.59
2022-08-19T11:31:48.302Z,985.65
2022-08-19T11:32:49.498Z,985.69
2022-08-19T11:33:48.295Z,985.64
2022-08-19T11:34:48.272Z,985.64
2022-08-19T11:35:48.263Z,985.68
2022-08-19T11:36:48.253Z,985.74
2022-08-19T11:37:48.265Z,985.61
2022-08-19T11:38:48.255Z,985.66
2022-08-19T11:39:48.289Z,985.57
2022-08-19T11:40:49.211Z,985.51
2022-08-19T11:41:48.204Z,985.53
2022-08-19T11:42:48.203Z,985.49
2022-08-19T11:43:48.177Z,985.57
2022-08-19T11:44:48.168Z,985.61
2022-08-19T11:45:48.155Z,985.59
2022-08-19T11:46:48.147Z,985.64
2022-08-19T11:47:48.175Z,985.65
2022-08-19T11:48:48.124Z,985.63
2022-08-19T11:49:48.117Z,985.61
2022-08-19T11:50:48.111Z,985.56
2022-08-19T11:51:48.100Z,985.55
2022-08-19T11:52:48.107Z,985.55
2022-08-19T11:53:48.089Z,985.59
2022-08-19T11:54:48.871Z,985.60
2022-08-19T11:55:48.057Z,985.57
2022-08-19T11:56:48.051Z,985.60
2022-08-19T11:57:48.134Z,985.52
2022-08-19T11:58:48.027Z,985.59
2022-08-19T11:59:48.017Z,985.50
2022-08-19T12:00:48.021Z,985.54
2022-08-19T12:01:48.005Z,985.52
2022-08-19T12:02:48.025Z,985.52
2022-08-19T12:03:48.036Z,985.50
2022-08-19T12:04:47.971Z,985.53
2022-08-19T12:05:47.966Z,985.50
2022-08-19T12:06:47.939Z,985.54
2022-08-19T12:07:48.014Z,985.64
2022-08-19T12:08:47.917Z,985.66
2022-08-19T12:09:48.675Z,985.61
2022-08-19T12:10:47.897Z,985.57
2022-08-19T12:11:47.888Z,985.58
2022-08-19T12:12:54.730Z,985.66
2022-08-19T12:13:48.883Z,985.64
2022-08-19T12:14:47.855Z,985.60
2022-08-19T12:15:47.845Z,985.56
2022-08-19T12:16:49.220Z,985.59
2022-08-19T12:17:47.939Z,985.62
2022-08-19T12:18:47.814Z,985.63
2022-08-19T12:19:47.804Z,985.55
2022-08-19T12:20:47.794Z,985.54
2022-08-19T12:21:47.780Z,985.49
2022-08-19T12:22:47.788Z,985.51
2022-08-19T12:23:47.778Z,985.48
2022-08-19T12:24:47.751Z,985.60
2022-08-19T12:25:47.741Z,985.55
2022-08-19T12:26:53.150Z,985.57
2022-08-19T12:27:56.774Z,985.60
2022-08-19T12:28:48.709Z,985.60
2022-08-19T12:29:47.697Z,985.53