createdAt,value
2024-02-11T00:02:05.727Z,67.05
2024-02-11T00:04:36.281Z,69.32
2024-02-11T00:07:09.644Z,63.13
2024-02-11T00:09:38.625Z,70.97
2024-02-11T00:12:10.946Z,63.58
2024-02-11T00:14:41.302Z,55.95
2024-02-11T00:17:10.003Z,54.00
2024-02-11T00:19:40.335Z,54.35
2024-02-11T00:22:11.413Z,51.03
2024-02-11T00:24:40.917Z,48.83
2024-02-11T00:27:10.477Z,49.33
2024-02-11T00:29:41.350Z,43.53
2024-02-11T00:32:10.542Z,47.47
2024-02-11T00:34:42.017Z,54.35
2024-02-11T00:37:12.645Z,50.78
2024-02-11T00:39:41.635Z,52.78
2024-02-11T00:42:10.546Z,50.17
2024-02-11T00:44:39.465Z,52.47
2024-02-11T00:47:09.433Z,44.42
2024-02-11T00:49:38.341Z,46.75
2024-02-11T00:52:09.795Z,62.90
2024-02-11T00:54:39.128Z,50.53
2024-02-11T00:57:09.196Z,48.25
2024-02-11T00:59:38.033Z,51.70
2024-02-11T01:02:06.766Z,50.22
2024-02-11T01:04:39.383Z,40.35
2024-02-11T01:07:10.175Z,51.67
2024-02-11T01:09:42.106Z,43.95
2024-02-11T01:12:13.234Z,54.53
2024-02-11T01:14:42.686Z,43.30
2024-02-11T01:17:12.286Z,50.78
2024-02-11T01:19:41.472Z,51.15
2024-02-11T01:22:11.553Z,49.45
2024-02-11T01:24:40.414Z,58.03
2024-02-11T01:27:09.639Z,58.42
2024-02-11T01:29:40.220Z,56.25
2024-02-11T01:32:10.575Z,69.68
2024-02-11T01:34:39.869Z,60.22
2024-02-11T01:37:09.226Z,51.40
2024-02-11T01:39:39.777Z,49.78
2024-02-11T01:42:08.551Z,49.58
2024-02-11T01:44:37.769Z,47.55
2024-02-11T01:47:07.654Z,48.05
2024-02-11T01:49:38.036Z,48.25
2024-02-11T01:52:09.433Z,47.22
2024-02-11T01:54:42.256Z,46.03
2024-02-11T01:57:11.362Z,44.65
2024-02-11T01:59:41.041Z,48.30
2024-02-11T02:02:11.802Z,42.30
2024-02-11T02:04:42.406Z,43.70
2024-02-11T02:07:12.545Z,46.90
2024-02-11T02:09:42.986Z,40.83
2024-02-11T02:12:12.300Z,43.83
2024-02-11T02:14:41.625Z,38.63
2024-02-11T02:17:10.655Z,42.35
2024-02-11T02:19:39.463Z,46.85
2024-02-11T02:22:13.778Z,46.47
2024-02-11T02:24:44.979Z,74.80
2024-02-11T02:27:14.404Z,84.47
2024-02-11T02:29:43.592Z,82.70
2024-02-11T02:32:12.821Z,89.28
2024-02-11T02:34:42.349Z,92.53
2024-02-11T02:37:13.130Z,99.25
2024-02-11T02:39:42.701Z,91.97
2024-02-11T02:42:13.304Z,76.68
2024-02-11T02:44:43.907Z,67.78
2024-02-11T02:47:12.976Z,86.30
2024-02-11T02:49:44.277Z,106.03
2024-02-11T02:52:14.984Z,97.20
2024-02-11T02:54:45.189Z,94.03
2024-02-11T02:57:15.011Z,88.00
2024-02-11T02:59:43.906Z,82.75
2024-02-11T03:02:14.213Z,77.00
2024-02-11T03:04:44.005Z,68.20
2024-02-11T03:07:14.299Z,78.43
2024-02-11T03:09:43.463Z,61.75
2024-02-11T03:12:12.515Z,62.63
2024-02-11T03:14:41.550Z,64.43
2024-02-11T03:17:11.231Z,78.90
2024-02-11T03:19:43.093Z,56.28
2024-02-11T03:22:14.479Z,57.40
2024-02-11T03:24:43.998Z,69.20
2024-02-11T03:27:12.862Z,59.85
2024-02-11T03:29:43.095Z,75.45
2024-02-11T03:32:12.440Z,61.17
2024-02-11T03:34:41.530Z,54.67
2024-02-11T03:37:10.724Z,63.42
2024-02-11T03:39:41.600Z,55.38
2024-02-11T03:42:10.512Z,51.33
2024-02-11T03:44:39.301Z,53.67
2024-02-11T03:47:09.345Z,48.20
2024-02-11T03:49:38.083Z,53.97
2024-02-11T03:52:07.226Z,46.97
2024-02-11T03:54:36.192Z,46.65
2024-02-11T03:57:07.095Z,50.65
2024-02-11T03:59:36.026Z,45.58
2024-02-11T04:02:05.386Z,48.63
2024-02-11T04:04:34.922Z,50.35
2024-02-11T04:07:03.733Z,50.33
2024-02-11T04:09:34.669Z,51.20
2024-02-11T04:12:04.134Z,57.88
2024-02-11T04:14:34.715Z,39.65
2024-02-11T04:17:04.018Z,42.25
2024-02-11T04:19:33.993Z,49.20
2024-02-11T04:22:03.827Z,37.95
2024-02-11T04:24:32.987Z,44.03
2024-02-11T04:27:02.198Z,45.40
2024-02-11T04:29:31.322Z,43.42
2024-02-11T04:32:01.730Z,43.25
2024-02-11T04:34:32.456Z,42.35
2024-02-11T04:37:02.982Z,38.90
2024-02-11T04:39:32.918Z,52.78
2024-02-11T04:42:03.924Z,42.55
2024-02-11T04:44:33.130Z,39.38
2024-02-11T04:47:03.902Z,48.60
2024-02-11T04:49:33.185Z,44.97
2024-02-11T04:52:03.254Z,48.38
2024-02-11T04:54:32.534Z,38.97
2024-02-11T04:57:01.702Z,53.20
2024-02-11T04:59:31.074Z,40.50
2024-02-11T05:02:02.114Z,47.88
2024-02-11T05:04:33.983Z,41.55
2024-02-11T05:07:05.102Z,40.58
2024-02-11T05:09:38.673Z,42.10
2024-02-11T05:12:09.903Z,60.38
2024-02-11T05:14:38.715Z,47.45
2024-02-11T05:17:10.153Z,50.17
2024-02-11T05:19:42.777Z,43.58
2024-02-11T05:22:12.262Z,47.72
2024-02-11T05:24:43.398Z,52.42
2024-02-11T05:27:14.386Z,49.08
2024-02-11T05:29:43.691Z,42.50
2024-02-11T05:32:13.046Z,42.55
2024-02-11T05:34:44.019Z,45.10
2024-02-11T05:37:14.464Z,44.53
2024-02-11T05:39:44.480Z,42.95
2024-02-11T05:42:14.187Z,45.58
2024-02-11T05:44:48.349Z,46.22
2024-02-11T05:47:18.512Z,40.70
2024-02-11T05:49:52.447Z,43.60
2024-02-11T05:52:21.481Z,41.83
2024-02-11T05:54:52.849Z,37.15
2024-02-11T05:57:27.902Z,45.80
2024-02-11T06:00:00.198Z,47.25
2024-02-11T06:02:31.143Z,45.85
2024-02-11T06:05:03.063Z,51.67
2024-02-11T06:07:34.715Z,51.13
2024-02-11T06:10:04.503Z,51.40
2024-02-11T06:12:33.837Z,56.70
2024-02-11T06:15:03.612Z,54.58
2024-02-11T06:17:36.010Z,47.40
2024-02-11T06:20:12.994Z,45.92
2024-02-11T06:22:45.447Z,52.92
2024-02-11T06:25:15.157Z,48.53
2024-02-11T06:27:44.521Z,51.20
2024-02-11T06:30:14.357Z,39.20
2024-02-11T06:32:47.130Z,47.17
2024-02-11T06:35:18.447Z,49.60
2024-02-11T06:37:51.362Z,50.97
2024-02-11T06:40:23.952Z,44.80
2024-02-11T06:42:55.488Z,46.90
2024-02-11T06:45:34.491Z,40.40
2024-02-11T06:48:05.158Z,40.65
2024-02-11T06:50:38.063Z,45.65
2024-02-11T06:53:08.947Z,35.03
2024-02-11T06:55:40.002Z,35.65
2024-02-11T06:58:13.224Z,42.63
2024-02-11T07:00:44.330Z,50.42
2024-02-11T07:03:17.483Z,51.72
2024-02-11T07:05:48.640Z,45.70
2024-02-11T07:08:19.706Z,58.70
2024-02-11T07:10:50.699Z,64.70
2024-02-11T07:13:24.805Z,64.72
2024-02-11T07:16:00.789Z,47.15
2024-02-11T07:18:31.737Z,23.90
2024-02-11T07:21:03.476Z,42.78
2024-02-11T07:23:33.668Z,33.72
2024-02-11T07:26:02.653Z,40.97
2024-02-11T07:28:34.949Z,38.05
2024-02-11T07:31:05.470Z,39.03
2024-02-11T07:33:34.761Z,39.88
2024-02-11T07:36:08.984Z,32.45
2024-02-11T07:38:38.845Z,38.33
2024-02-11T07:41:09.527Z,47.53
2024-02-11T07:43:42.487Z,39.17
2024-02-11T07:46:13.284Z,40.67
2024-02-11T07:48:42.961Z,41.20
2024-02-11T07:51:15.547Z,42.47
2024-02-11T07:53:49.266Z,42.38
2024-02-11T07:56:19.912Z,42.58
2024-02-11T07:58:48.730Z,43.53
2024-02-11T08:01:18.075Z,47.72
2024-02-11T08:03:50.464Z,46.58
2024-02-11T08:06:28.964Z,43.85
2024-02-11T08:09:01.593Z,44.42
2024-02-11T08:11:34.489Z,44.58
2024-02-11T08:14:06.302Z,41.70
2024-02-11T08:16:36.272Z,49.78
2024-02-11T08:19:10.528Z,56.08
2024-02-11T08:21:41.150Z,56.05
2024-02-11T08:24:11.641Z,45.90
2024-02-11T08:26:41.341Z,48.55
2024-02-11T08:29:17.409Z,51.33
2024-02-11T08:31:50.062Z,39.42
2024-02-11T08:34:20.039Z,53.70
2024-02-11T08:36:51.333Z,54.97
2024-02-11T08:39:20.311Z,51.55
2024-02-11T08:41:49.782Z,49.42
2024-02-11T08:44:20.156Z,48.22
2024-02-11T08:46:49.991Z,50.65
2024-02-11T08:49:19.202Z,42.40
2024-02-11T08:51:54.375Z,45.03
2024-02-11T08:54:27.296Z,45.63
2024-02-11T08:56:57.458Z,40.40
2024-02-11T08:59:26.719Z,43.53
2024-02-11T09:01:56.739Z,44.08
2024-02-11T09:04:33.906Z,49.25
2024-02-11T09:07:04.530Z,45.75
2024-02-11T09:09:34.810Z,49.30
2024-02-11T09:12:06.743Z,61.30
2024-02-11T09:14:38.728Z,48.60
2024-02-11T09:17:08.991Z,53.00
2024-02-11T09:19:38.591Z,53.60
2024-02-11T09:22:11.997Z,50.42
2024-02-11T09:24:42.612Z,49.38
2024-02-11T09:27:12.242Z,51.00
2024-02-11T09:29:41.510Z,48.75
2024-02-11T09:32:10.855Z,46.10
2024-02-11T09:34:43.223Z,55.20
2024-02-11T09:37:14.448Z,54.10
2024-02-11T09:39:44.173Z,43.70
2024-02-11T09:42:17.578Z,45.10
2024-02-11T09:44:51.430Z,44.50
2024-02-11T09:47:22.658Z,38.83
2024-02-11T09:49:55.432Z,38.20
2024-02-11T09:52:28.809Z,42.85
2024-02-11T09:54:57.997Z,41.30
2024-02-11T09:57:27.357Z,41.65
2024-02-11T09:59:56.684Z,44.60
2024-02-11T10:02:27.755Z,47.03
2024-02-11T10:05:02.249Z,41.72
2024-02-11T10:07:38.103Z,44.05
2024-02-11T10:10:13.097Z,43.75
2024-02-11T10:12:44.177Z,41.83
2024-02-11T10:15:18.605Z,46.70
2024-02-11T10:17:51.246Z,42.58
2024-02-11T10:20:20.849Z,42.17
2024-02-11T10:22:51.494Z,39.45
2024-02-11T10:25:24.979Z,38.67
2024-02-11T10:27:57.163Z,37.55
2024-02-11T10:30:28.239Z,40.83
2024-02-11T10:32:59.846Z,36.17
2024-02-11T10:35:30.516Z,40.40
2024-02-11T10:38:10.683Z,47.88
2024-02-11T10:40:43.249Z,41.50
2024-02-11T10:43:16.822Z,40.63
2024-02-11T10:45:47.939Z,40.35
2024-02-11T10:48:19.178Z,45.25
2024-02-11T10:50:57.423Z,39.05
2024-02-11T10:53:37.008Z,47.08
2024-02-11T10:56:08.685Z,38.53
2024-02-11T10:58:45.117Z,43.28
2024-02-11T11:01:18.689Z,33.00
2024-02-11T11:03:50.565Z,36.90
2024-02-11T11:06:24.215Z,40.95
2024-02-11T11:08:57.661Z,42.70
2024-02-11T11:11:29.747Z,33.95
2024-02-11T11:14:01.496Z,41.55
2024-02-11T11:16:31.911Z,74.80
2024-02-11T11:19:05.193Z,45.95
2024-02-11T11:21:35.568Z,39.78
2024-02-11T11:24:06.186Z,44.97
2024-02-11T11:26:35.376Z,51.38
2024-02-11T11:29:05.095Z,45.67
2024-02-11T11:31:35.844Z,43.13
2024-02-11T11:34:05.002Z,40.72
2024-02-11T11:36:37.925Z,91.22
2024-02-11T11:39:12.818Z,42.83
2024-02-11T11:41:45.939Z,53.38
2024-02-11T11:44:21.876Z,49.13
2024-02-11T11:46:54.168Z,37.33
2024-02-11T11:49:26.210Z,63.13
2024-02-11T11:52:02.173Z,36.67
2024-02-11T11:54:40.599Z,37.42
2024-02-11T11:57:16.275Z,40.55
2024-02-11T11:59:45.301Z,31.05
2024-02-11T12:02:14.510Z,38.03
2024-02-11T12:04:43.931Z,116.70
2024-02-11T12:07:13.558Z,53.88
2024-02-11T12:09:46.782Z,44.22
2024-02-11T12:12:16.841Z,66.63
2024-02-11T12:14:53.742Z,35.72
2024-02-11T12:17:23.828Z,36.65
2024-02-11T12:19:58.513Z,39.53
2024-02-11T12:22:27.901Z,33.75
2024-02-11T12:25:00.244Z,33.08
2024-02-11T12:27:30.900Z,33.55
2024-02-11T12:29:59.926Z,37.78
2024-02-11T12:32:31.406Z,38.33
2024-02-11T12:35:02.251Z,39.88
2024-02-11T12:37:40.210Z,33.20
2024-02-11T12:40:11.844Z,41.78
2024-02-11T12:42:40.829Z,35.78
2024-02-11T12:45:13.182Z,32.22
2024-02-11T12:47:47.253Z,36.72
2024-02-11T12:50:20.291Z,31.20
2024-02-11T12:52:49.863Z,34.00
2024-02-11T12:55:20.915Z,28.75
2024-02-11T12:57:50.767Z,31.42
2024-02-11T13:00:21.812Z,35.83
2024-02-11T13:02:50.797Z,35.88
2024-02-11T13:05:23.205Z,42.88
2024-02-11T13:07:55.897Z,32.28
2024-02-11T13:10:27.664Z,31.73
2024-02-11T13:12:56.500Z,29.25
2024-02-11T14:24:09.861Z,50.60
2024-02-11T14:26:38.917Z,27.75
2024-02-11T14:29:08.163Z,36.95
2024-02-11T14:31:37.099Z,33.90
2024-02-11T14:34:09.948Z,39.33
2024-02-11T14:36:53.383Z,32.00
2024-02-11T14:39:33.815Z,38.20
2024-02-11T14:42:09.507Z,27.25
2024-02-11T14:45:03.240Z,31.75
2024-02-11T14:47:46.191Z,27.58
2024-02-11T14:50:15.788Z,27.60
2024-02-11T14:52:44.486Z,29.30
2024-02-11T14:55:16.247Z,22.77
2024-02-11T14:57:45.099Z,26.73
2024-02-11T15:00:16.565Z,35.80
2024-02-11T15:02:45.491Z,36.72
2024-02-11T15:05:16.408Z,32.65
2024-02-11T15:07:45.681Z,33.50
2024-02-11T15:10:17.371Z,34.00
2024-02-11T15:12:47.123Z,33.97
2024-02-11T15:15:16.921Z,31.58
2024-02-11T15:17:53.734Z,35.72
2024-02-11T15:20:26.370Z,26.40
2024-02-11T15:22:55.474Z,30.80
2024-02-11T15:25:25.736Z,31.33
2024-02-11T15:27:56.106Z,28.52
2024-02-11T15:30:27.659Z,34.67
2024-02-11T15:33:16.041Z,34.13
2024-02-11T15:35:52.437Z,40.30
2024-02-11T15:38:55.012Z,30.38
2024-02-11T15:41:25.383Z,34.70
2024-02-11T15:46:54.122Z,32.22
2024-02-11T15:49:26.757Z,37.70
2024-02-11T15:51:58.034Z,35.95
2024-02-11T15:54:29.403Z,36.03
2024-02-11T15:57:07.330Z,26.67
2024-02-11T15:59:36.330Z,31.83
2024-02-11T16:02:05.825Z,28.00
2024-02-11T16:04:34.847Z,35.65
2024-02-11T16:07:04.437Z,38.03
2024-02-11T16:10:02.113Z,35.17
2024-02-11T16:13:03.439Z,32.17
2024-02-11T16:15:34.474Z,30.50
2024-02-11T16:18:04.586Z,39.58
2024-02-11T16:20:46.340Z,30.02
2024-02-11T16:23:17.859Z,30.42
2024-02-11T16:25:47.010Z,37.78
2024-02-11T16:28:22.488Z,34.88
2024-02-11T16:30:59.581Z,24.88
2024-02-11T16:33:34.636Z,36.80
2024-02-11T16:36:06.359Z,30.50
2024-02-11T16:38:35.393Z,30.95
2024-02-11T16:41:04.497Z,31.98
2024-02-11T16:43:34.785Z,30.42
2024-02-11T16:46:03.781Z,29.02
2024-02-11T16:48:36.872Z,31.65
2024-02-11T16:51:09.321Z,30.45
2024-02-11T16:53:38.153Z,34.15
2024-02-11T16:56:15.200Z,36.70
2024-02-11T16:58:45.686Z,38.77
2024-02-11T17:01:15.439Z,28.13
2024-02-11T17:03:44.840Z,31.77
2024-02-11T17:06:15.694Z,37.30
2024-02-11T17:08:44.706Z,25.70
2024-02-11T17:11:14.841Z,31.83
2024-02-11T17:13:46.309Z,29.23
2024-02-11T17:16:15.075Z,34.10
2024-02-11T17:18:43.876Z,28.50
2024-02-11T17:21:14.522Z,29.02
2024-02-11T17:23:45.745Z,35.17
2024-02-11T17:26:16.418Z,29.35
2024-02-11T17:28:49.678Z,41.75
2024-02-11T17:31:18.489Z,36.65
2024-02-11T17:33:48.057Z,35.72
2024-02-11T17:36:17.482Z,28.52
2024-02-11T17:38:46.395Z,32.20
2024-02-11T17:41:15.552Z,27.92
2024-02-11T17:43:45.296Z,31.25
2024-02-11T17:46:17.816Z,24.17
2024-02-11T17:48:51.302Z,30.30
2024-02-11T17:51:22.141Z,37.20
2024-02-11T17:53:51.506Z,30.23
2024-02-11T17:56:20.550Z,31.58
2024-02-11T17:58:49.654Z,32.53
2024-02-11T18:01:23.930Z,30.98
2024-02-11T18:03:52.984Z,34.47
2024-02-11T18:06:22.757Z,33.30
2024-02-11T18:08:51.887Z,30.20
2024-02-11T18:11:21.461Z,43.15
2024-02-11T18:13:54.887Z,38.92
2024-02-11T18:16:25.060Z,34.83
2024-02-11T18:18:59.497Z,40.40
2024-02-11T18:21:29.407Z,35.85
2024-02-11T18:23:57.897Z,38.80
2024-02-11T18:26:27.323Z,35.47
2024-02-11T18:28:56.876Z,33.20
2024-02-11T18:31:28.507Z,32.67
2024-02-11T18:34:00.008Z,32.40
2024-02-11T18:36:29.371Z,30.92
2024-02-11T18:38:58.071Z,37.78
2024-02-11T18:41:29.492Z,33.03
2024-02-11T18:43:58.626Z,27.42
2024-02-11T18:46:31.126Z,30.13
2024-02-11T18:49:00.146Z,34.85
2024-02-11T18:51:35.514Z,34.28
2024-02-11T18:54:06.293Z,31.00
2024-02-11T18:56:38.012Z,31.83
2024-02-11T18:59:09.035Z,29.20
2024-02-11T19:01:40.064Z,32.83
2024-02-11T19:04:08.835Z,35.55
2024-02-11T19:06:37.979Z,35.75
2024-02-11T19:09:08.069Z,36.63
2024-02-11T19:11:37.063Z,53.05
2024-02-11T19:14:05.781Z,38.90
2024-02-11T19:16:34.446Z,45.67
2024-02-11T19:19:04.480Z,36.67
2024-02-11T19:21:34.994Z,33.70
2024-02-11T19:24:03.665Z,29.08
2024-02-11T19:26:32.196Z,30.92
2024-02-11T19:29:00.928Z,31.27
2024-02-11T19:31:32.150Z,33.72
2024-02-11T19:34:22.287Z,26.75
2024-02-11T19:36:51.502Z,41.05
2024-02-11T19:39:20.086Z,34.63
2024-02-11T19:41:48.759Z,31.13
2024-02-11T19:44:17.303Z,33.10
2024-02-11T19:46:46.118Z,30.70
2024-02-11T19:49:15.328Z,32.53
2024-02-11T19:51:46.048Z,42.50
2024-02-11T19:54:14.900Z,39.65
2024-02-11T19:56:43.640Z,32.30
2024-02-11T19:59:12.499Z,29.25
2024-02-11T20:01:41.266Z,34.33
2024-02-11T20:04:10.121Z,36.03
2024-02-11T20:06:40.292Z,32.90
2024-02-11T20:09:13.526Z,28.60
2024-02-11T20:11:45.746Z,31.02
2024-02-11T20:14:15.182Z,26.38
2024-02-11T20:16:45.380Z,30.83
2024-02-11T20:19:15.413Z,31.38
2024-02-11T20:21:44.233Z,28.67
2024-02-11T20:24:14.628Z,39.55
2024-02-11T20:26:43.650Z,31.60
2024-02-11T20:29:14.622Z,36.30
2024-02-11T20:31:47.618Z,35.50
2024-02-11T20:34:16.422Z,37.30
2024-02-11T20:36:48.001Z,37.85
2024-02-11T20:39:19.487Z,35.03
2024-02-11T20:41:50.039Z,29.60
2024-02-11T20:44:18.949Z,34.70
2024-02-11T20:46:48.128Z,30.15
2024-02-11T20:49:17.436Z,35.20
2024-02-11T20:51:46.105Z,34.45
2024-02-11T20:54:15.937Z,36.38
2024-02-11T20:56:46.315Z,32.63
2024-02-11T20:59:17.774Z,35.65
2024-02-11T21:01:46.596Z,33.03
2024-02-11T21:04:19.245Z,37.20
2024-02-11T21:06:53.330Z,33.38
2024-02-11T21:09:26.770Z,34.72
2024-02-11T21:12:01.376Z,29.30
2024-02-11T21:14:52.518Z,32.42
2024-02-11T21:17:23.325Z,29.63
2024-02-11T21:19:58.846Z,34.45
2024-02-11T21:22:27.768Z,39.15
2024-02-11T21:24:57.078Z,35.83
2024-02-11T21:27:33.377Z,36.97
2024-02-11T21:30:08.385Z,35.90
2024-02-11T21:32:37.067Z,29.10
2024-02-11T21:35:06.487Z,37.15
2024-02-11T21:37:40.014Z,32.47
2024-02-11T21:40:11.933Z,32.70
2024-02-11T21:42:45.038Z,27.88
2024-02-11T21:45:13.873Z,31.17
2024-02-11T21:47:53.004Z,33.83
2024-02-11T21:50:22.659Z,32.53
2024-02-11T21:52:51.363Z,32.55
2024-02-11T21:55:20.159Z,36.95
2024-02-11T21:57:50.496Z,29.00
2024-02-11T22:00:19.511Z,35.97
2024-02-11T22:03:06.606Z,29.70
2024-02-11T22:05:35.981Z,34.10
2024-02-11T22:08:07.639Z,33.20
2024-02-11T22:10:36.432Z,32.58
2024-02-11T22:13:14.256Z,34.45
2024-02-11T22:15:43.077Z,33.08
2024-02-11T22:18:11.624Z,32.08
2024-02-11T22:20:41.528Z,34.38
2024-02-11T22:23:11.146Z,31.35
2024-02-11T22:25:40.282Z,32.28
2024-02-11T22:28:24.487Z,28.48
2024-02-11T22:30:53.498Z,34.25
2024-02-11T22:33:22.168Z,31.30
2024-02-11T22:35:52.371Z,28.27
2024-02-11T22:38:21.003Z,28.85
2024-02-11T22:40:51.168Z,35.67
2024-02-11T22:43:21.352Z,33.95
2024-02-11T22:45:51.695Z,38.35
2024-02-11T22:48:20.454Z,35.40
2024-02-11T22:50:51.492Z,32.90
2024-02-11T22:53:21.212Z,32.22
2024-02-11T22:55:50.031Z,33.85
2024-02-11T22:58:18.549Z,29.80
2024-02-11T23:00:48.145Z,31.48
2024-02-11T23:03:22.969Z,32.80
2024-02-11T23:06:03.097Z,34.42
2024-02-11T23:08:32.783Z,28.85
2024-02-11T23:11:01.747Z,35.33
2024-02-11T23:13:30.492Z,32.00
2024-02-11T23:15:59.014Z,34.72
2024-02-11T23:18:49.545Z,31.52
2024-02-11T23:21:19.871Z,36.17
2024-02-11T23:23:49.116Z,33.97
2024-02-11T23:26:18.203Z,40.17
2024-02-11T23:28:47.393Z,29.15
2024-02-11T23:31:16.161Z,32.90
2024-02-11T23:33:46.846Z,35.95
2024-02-11T23:36:18.844Z,32.95
2024-02-11T23:38:48.649Z,33.50
2024-02-11T23:41:17.330Z,37.85
2024-02-11T23:43:46.906Z,29.77
2024-02-11T23:46:16.792Z,36.10
2024-02-11T23:48:46.891Z,29.73
2024-02-11T23:51:18.533Z,32.15
2024-02-11T23:53:51.016Z,33.92
2024-02-11T23:56:20.071Z,34.33
2024-02-11T23:58:49.440Z,36.67
