createdAt,value
2018-03-04T00:05:15.500Z,23.1
2018-03-04T00:15:14.484Z,23.2
2018-03-04T00:25:13.693Z,23.1
2018-03-04T00:35:13.271Z,23
2018-03-04T00:45:12.045Z,22.9
2018-03-04T00:55:11.352Z,22.9
2018-03-04T01:05:10.553Z,22.9
2018-03-04T01:15:09.941Z,23
2018-03-04T01:25:08.912Z,22.9
2018-03-04T01:35:08.199Z,22.9
2018-03-04T01:45:07.265Z,22.9
2018-03-04T01:55:06.522Z,22.8
2018-03-04T02:05:05.952Z,22.9
2018-03-04T02:15:05.148Z,22.9
2018-03-04T02:25:04.158Z,22.9
2018-03-04T02:35:03.408Z,22.8
2018-03-04T02:45:02.664Z,22.9
2018-03-04T02:55:02.002Z,22.9
2018-03-04T03:05:01.168Z,22.9
2018-03-04T03:15:00.245Z,23
2018-03-04T03:24:59.756Z,22.9
2018-03-04T03:34:58.587Z,22.8
2018-03-04T03:44:57.762Z,22.9
2018-03-04T03:54:57.232Z,22.9
2018-03-04T04:04:56.493Z,22.8
2018-03-04T04:14:55.691Z,22.8
2018-03-04T04:24:54.635Z,22.9
2018-03-04T04:34:54.174Z,22.9
2018-03-04T04:44:53.149Z,22.9
2018-03-04T04:54:52.451Z,22.8
2018-03-04T05:04:51.659Z,22.8
2018-03-04T05:14:50.651Z,22.7
2018-03-04T05:24:49.776Z,22.6
2018-03-04T05:34:49.340Z,22.8
2018-03-04T05:44:48.615Z,22.8
2018-03-04T05:54:47.552Z,22.8
2018-03-04T06:04:46.737Z,22.7
2018-03-04T06:14:45.870Z,22.6
2018-03-04T06:24:45.071Z,22.6
2018-03-04T06:34:44.489Z,22.6
2018-03-04T06:44:43.403Z,22.8
2018-03-04T06:54:42.985Z,22.7
2018-03-04T07:04:41.995Z,22.8
2018-03-04T07:14:41.390Z,22.8
2018-03-04T07:24:40.379Z,22.8
2018-03-04T07:34:39.496Z,22.9
2018-03-04T07:44:38.771Z,22.9
2018-03-04T07:54:37.880Z,23.1
2018-03-04T08:04:37.346Z,23.1
2018-03-04T08:14:36.237Z,23.1
2018-03-04T08:24:35.513Z,23.5
2018-03-04T08:34:34.729Z,23.7
2018-03-04T08:44:34.170Z,23.7
2018-03-04T08:54:33.607Z,23.6
2018-03-04T09:04:32.626Z,23.5
2018-03-04T09:14:31.458Z,23.5
2018-03-04T09:24:30.746Z,23.5
2018-03-04T09:34:30.265Z,23.4
2018-03-04T09:44:29.348Z,23.4
2018-03-04T09:54:28.478Z,23.3
2018-03-04T10:04:27.573Z,23.3
2018-03-04T10:14:26.690Z,23.3
2018-03-04T10:24:26.194Z,23.2
2018-03-04T10:34:25.362Z,23.2
2018-03-04T10:44:24.395Z,23.1
2018-03-04T10:54:23.659Z,23.1
2018-03-04T11:04:23.023Z,23.1
2018-03-04T11:14:21.928Z,23
2018-03-04T11:24:21.417Z,22.9
2018-03-04T11:34:20.672Z,22.9
2018-03-04T11:44:19.820Z,22.8
2018-03-04T11:54:18.804Z,22.8
2018-03-04T12:04:18.005Z,22.8
2018-03-04T12:14:17.459Z,22.7
2018-03-04T12:24:16.414Z,22.6
2018-03-04T12:34:15.660Z,22.6
2018-03-04T12:44:15.114Z,22.5
2018-03-04T12:54:14.086Z,22.5
2018-03-04T13:04:13.614Z,22.6
2018-03-04T13:14:12.433Z,22.6
2018-03-04T13:24:11.889Z,22.7
2018-03-04T13:34:10.854Z,22.7
2018-03-04T13:44:10.055Z,22.7
2018-03-04T13:54:09.554Z,22.7
2018-03-04T14:04:08.483Z,22.7
2018-03-04T14:14:07.753Z,22.7
2018-03-04T14:24:06.958Z,22.8
2018-03-04T14:34:06.192Z,22.7
2018-03-04T14:44:05.502Z,22.6
2018-03-04T14:54:04.754Z,22.6
2018-03-04T15:04:03.997Z,22.5
2018-03-04T15:14:02.961Z,22.5
2018-03-04T15:24:02.566Z,22.6
2018-03-04T15:34:01.360Z,22.5
2018-03-04T15:44:00.794Z,22.4
2018-03-04T15:53:59.850Z,22.4
2018-03-04T16:03:59.050Z,22.4
2018-03-04T16:13:58.141Z,22.3
2018-03-04T16:23:57.639Z,22.3
2018-03-04T16:33:56.900Z,22.3
2018-03-04T16:43:55.833Z,22.3
2018-03-04T16:53:55.128Z,22.3
2018-03-04T17:03:54.310Z,22.2
2018-03-04T17:13:53.750Z,22.2
2018-03-04T17:23:53.212Z,22.2
2018-03-04T17:33:51.886Z,22.2
2018-03-04T17:43:51.237Z,22.1
2018-03-04T17:53:50.290Z,22.1
2018-03-04T18:03:49.438Z,22.1
2018-03-04T18:13:49.090Z,22.1
2018-03-04T18:23:47.862Z,22.1
2018-03-04T18:33:47.154Z,22.1
2018-03-04T18:43:46.748Z,22.1
2018-03-04T18:53:45.580Z,22.1
2018-03-04T19:03:44.706Z,22.1
2018-03-04T19:13:44.196Z,22.1
2018-03-04T19:23:43.507Z,22.1
2018-03-04T19:33:42.795Z,22.2
2018-03-04T19:43:41.649Z,22.5
2018-03-04T19:53:40.878Z,22.8
2018-03-04T20:03:40.663Z,23.1
2018-03-04T20:13:39.314Z,23.3
2018-03-04T20:23:38.506Z,23.4
2018-03-04T20:33:37.918Z,23.5
2018-03-04T20:43:36.845Z,23.6
2018-03-04T20:53:36.404Z,23.6
2018-03-04T21:03:35.224Z,23.4
2018-03-04T21:13:34.889Z,23.4
2018-03-04T21:23:33.695Z,23.4
2018-03-04T21:33:33.203Z,23.3
2018-03-04T21:43:32.090Z,23.3
2018-03-04T21:53:31.313Z,23.3
2018-03-04T22:03:30.513Z,23.3
2018-03-04T22:13:29.863Z,23.3
2018-03-04T22:33:15.473Z,23.3
2018-03-04T22:43:14.209Z,23.2
2018-03-04T22:53:13.629Z,23.2
2018-03-04T23:03:12.631Z,23.3
2018-03-04T23:13:12.290Z,23.4
2018-03-04T23:23:11.346Z,23.5
2018-03-04T23:33:10.597Z,23.6
2018-03-04T23:43:09.521Z,23.6
2018-03-04T23:53:08.727Z,23.5
