createdAt,value
2019-04-25T00:02:36.610Z,101211.62
2019-04-25T00:05:11.316Z,101210.69
2019-04-25T00:07:42.473Z,101213.17
2019-04-25T00:10:13.745Z,101218.19
2019-04-25T00:12:44.529Z,101217.45
2019-04-25T00:15:14.511Z,101213.27
2019-04-25T00:17:44.784Z,101205.77
2019-04-25T00:20:14.639Z,101211.38
2019-04-25T00:22:45.972Z,101211.70
2019-04-25T00:25:18.073Z,101211.38
2019-04-25T00:27:48.581Z,101209.27
2019-04-25T00:30:21.003Z,101210.09
2019-04-25T00:32:51.329Z,101211.60
2019-04-25T00:35:21.664Z,101212.95
2019-04-25T00:37:52.490Z,101210.38
2019-04-25T00:40:23.012Z,101208.62
2019-04-25T00:42:53.836Z,101213.41
2019-04-25T00:45:23.474Z,101217.38
2019-04-25T00:47:53.104Z,101218.33
2019-04-25T00:50:22.791Z,101212.69
2019-04-25T00:52:53.672Z,101213.27
2019-04-25T00:55:28.724Z,101212.08
2019-04-25T00:57:56.443Z,101213.96
2019-04-25T01:00:27.718Z,101214.06
2019-04-25T01:02:58.985Z,101221.09
2019-04-25T01:05:29.081Z,101220.02
2019-04-25T01:07:58.712Z,101220.25
2019-04-25T01:10:28.895Z,101218.82
2019-04-25T01:12:59.016Z,101216.56
2019-04-25T01:15:31.388Z,101221.11
2019-04-25T01:18:01.296Z,101220.17
2019-04-25T01:20:31.039Z,101216.63
2019-04-25T01:23:01.048Z,101212.75
2019-04-25T01:25:40.257Z,101211.31
2019-04-25T01:28:03.251Z,101216.31
2019-04-25T01:30:34.017Z,101223.34
2019-04-25T01:33:05.143Z,101221.08
2019-04-25T01:35:39.383Z,101212.75
2019-04-25T01:38:10.644Z,101210.85
2019-04-25T01:40:43.815Z,101211.62
2019-04-25T01:43:24.005Z,101212.58
2019-04-25T01:45:56.026Z,101213.59
2019-04-25T01:48:26.665Z,101206.91
2019-04-25T01:50:56.544Z,101212.36
2019-04-25T01:53:26.697Z,101210.01
2019-04-25T01:56:03.688Z,101209.21
2019-04-25T01:58:27.781Z,101206.16
2019-04-25T02:00:57.422Z,101203.89
2019-04-25T02:03:27.386Z,101207.04
2019-04-25T02:05:57.670Z,101199.08
2019-04-25T02:08:27.284Z,101205.23
2019-04-25T02:10:58.961Z,101203.70
2019-04-25T02:13:28.782Z,101205.20
2019-04-25T02:16:00.069Z,101198.61
2019-04-25T02:18:29.712Z,101197.45
2019-04-25T02:21:01.378Z,101202.44
2019-04-25T02:23:30.802Z,101199.70
2019-04-25T02:26:13.772Z,101196.98
2019-04-25T02:28:33.837Z,101197.19
2019-04-25T02:31:08.598Z,101198.31
2019-04-25T02:33:35.500Z,101192.80
2019-04-25T02:36:08.653Z,101193.84
2019-04-25T02:38:39.120Z,101199.44
2019-04-25T02:41:09.425Z,101195.80
2019-04-25T02:43:39.460Z,101202.52
2019-04-25T02:46:10.739Z,101206.57
2019-04-25T02:48:51.276Z,101199.53
2019-04-25T02:51:24.365Z,101201.14
2019-04-25T02:53:59.674Z,101197.95
2019-04-25T02:56:34.840Z,101197.33
2019-04-25T02:59:03.507Z,101201.39
2019-04-25T03:01:34.256Z,101195.27
2019-04-25T03:04:07.419Z,101191.61
2019-04-25T03:06:35.722Z,101195.21
2019-04-25T03:09:09.843Z,101191.91
2019-04-25T03:11:40.278Z,101197.23
2019-04-25T03:14:10.353Z,101193.64
2019-04-25T03:16:40.214Z,101195.13
2019-04-25T03:19:11.481Z,101196.53
2019-04-25T03:21:45.461Z,101197.45
2019-04-25T03:24:16.813Z,101200.92
2019-04-25T03:26:46.831Z,101197.91
2019-04-25T03:29:16.464Z,101201.30
2019-04-25T03:31:46.514Z,101201.66
2019-04-25T03:34:20.366Z,101203.03
2019-04-25T03:36:49.032Z,101204.77
2019-04-25T03:39:20.034Z,101193.68
2019-04-25T03:41:49.679Z,101193.80
2019-04-25T03:44:19.977Z,101193.55
2019-04-25T03:46:50.221Z,101196.65
2019-04-25T03:49:19.917Z,101194.66
2019-04-25T03:51:50.517Z,101197.68
2019-04-25T03:54:20.229Z,101203.27
2019-04-25T03:56:55.457Z,101195.56
2019-04-25T03:59:21.187Z,101201.36
2019-04-25T04:01:51.219Z,101203.30
2019-04-25T04:04:20.850Z,101206.31
2019-04-25T04:06:50.465Z,101196.99
2019-04-25T04:09:20.859Z,101202.21
2019-04-25T04:11:50.486Z,101201.38
2019-04-25T04:14:21.750Z,101199.73
2019-04-25T04:17:09.236Z,101199.73
2019-04-25T04:19:43.557Z,101199.84
2019-04-25T04:22:22.170Z,101199.67
2019-04-25T04:24:53.852Z,101207.56
2019-04-25T04:27:23.989Z,101198.78
2019-04-25T04:29:54.290Z,101203.28
2019-04-25T04:32:24.266Z,101202.08
2019-04-25T04:34:53.905Z,101205.67
2019-04-25T04:37:23.773Z,101206.32
2019-04-25T04:39:53.768Z,101204.22
2019-04-25T04:42:23.877Z,101207.98
2019-04-25T04:44:53.932Z,101202.48
2019-04-25T04:47:23.759Z,101205.50
2019-04-25T04:49:54.034Z,101212.36
2019-04-25T04:52:25.703Z,101213.19
2019-04-25T04:55:05.165Z,101213.65
2019-04-25T04:57:32.946Z,101208.89
2019-04-25T04:59:58.286Z,101205.75
2019-04-25T05:02:41.210Z,101206.95
2019-04-25T05:05:19.121Z,101207.22
2019-04-25T05:07:50.461Z,101211.81
2019-04-25T05:10:20.154Z,101212.89
2019-04-25T05:12:49.838Z,101211.05
2019-04-25T05:15:20.566Z,101213.78
2019-04-25T05:17:50.308Z,101209.66
2019-04-25T05:20:20.164Z,101209.00
2019-04-25T05:22:49.771Z,101209.26
2019-04-25T05:25:19.411Z,101209.97
2019-04-25T05:27:59.434Z,101211.05
2019-04-25T05:30:26.574Z,101208.31
2019-04-25T05:32:56.158Z,101205.89
2019-04-25T05:35:26.564Z,101203.16
2019-04-25T05:37:56.231Z,101196.53
2019-04-25T05:40:25.942Z,101185.86
2019-04-25T05:43:03.392Z,101179.18
2019-04-25T05:45:35.399Z,101188.22
2019-04-25T05:48:06.002Z,101189.55
2019-04-25T05:50:35.839Z,101184.48
2019-04-25T05:53:05.649Z,101179.52
2019-04-25T05:55:37.001Z,101178.27
2019-04-25T05:58:06.641Z,101170.61
2019-04-25T06:00:36.397Z,101174.08
2019-04-25T06:03:06.036Z,101169.80
2019-04-25T06:05:36.052Z,101166.56
2019-04-25T06:08:05.726Z,101177.34
2019-04-25T06:10:45.010Z,101171.06
2019-04-25T06:13:15.839Z,101165.63
2019-04-25T06:15:47.121Z,101162.37
2019-04-25T06:18:19.758Z,101155.66
2019-04-25T06:20:49.568Z,101169.45
2019-04-25T06:23:24.606Z,101176.61
2019-04-25T06:25:55.160Z,101178.70
2019-04-25T06:28:26.483Z,101179.06
2019-04-25T06:30:56.179Z,101177.23
2019-04-25T06:33:26.241Z,101169.39
2019-04-25T06:35:56.987Z,101171.50
2019-04-25T06:38:27.525Z,101168.02
2019-04-25T06:40:57.952Z,101179.13
2019-04-25T06:43:28.023Z,101177.34
2019-04-25T06:46:04.820Z,101181.58
2019-04-25T06:48:38.533Z,101181.27
2019-04-25T06:51:08.167Z,101188.36
2019-04-25T06:53:37.845Z,101197.06
2019-04-25T06:56:07.596Z,101189.70
2019-04-25T06:58:37.243Z,101192.62
2019-04-25T07:01:06.870Z,101189.83
2019-04-25T07:03:36.660Z,101194.08
2019-04-25T07:06:06.299Z,101184.66
2019-04-25T07:08:35.924Z,101188.40
2019-04-25T07:11:05.739Z,101186.09
2019-04-25T07:13:38.738Z,101193.84
2019-04-25T07:16:07.730Z,101204.73
2019-04-25T07:18:37.492Z,101193.61
2019-04-25T07:21:07.191Z,101186.27
2019-04-25T07:23:36.827Z,101193.39
2019-04-25T07:26:08.202Z,101197.03
2019-04-25T07:28:41.107Z,101193.45
2019-04-25T07:31:25.091Z,101179.89
2019-04-25T07:33:58.855Z,101188.33
2019-04-25T07:36:30.997Z,101185.89
2019-04-25T07:39:08.210Z,101183.92
2019-04-25T07:41:31.998Z,101188.38
2019-04-25T07:44:01.727Z,101177.40
2019-04-25T07:46:32.804Z,101176.34
2019-04-25T07:49:03.477Z,101168.76
2019-04-25T07:51:34.645Z,101174.88
2019-04-25T07:54:05.412Z,101173.36
2019-04-25T07:56:36.455Z,101170.91
2019-04-25T07:59:07.669Z,101174.78
2019-04-25T08:01:38.763Z,101173.56
2019-04-25T08:04:08.787Z,101176.83
2019-04-25T08:06:38.547Z,101174.62
2019-04-25T08:09:11.225Z,101169.96
2019-04-25T08:11:41.447Z,101165.27
2019-04-25T08:14:21.523Z,101161.77
2019-04-25T08:17:08.212Z,101163.52
2019-04-25T08:19:37.948Z,101165.98
2019-04-25T08:22:07.616Z,101164.73
2019-04-25T08:24:39.086Z,101167.76
2019-04-25T08:27:08.804Z,101166.49
2019-04-25T08:29:39.754Z,101164.27
2019-04-25T08:32:09.612Z,101160.28
2019-04-25T08:34:39.273Z,101160.27
2019-04-25T08:37:18.086Z,101159.92
2019-04-25T08:39:46.639Z,101157.69
2019-04-25T08:42:16.333Z,101155.45
2019-04-25T08:44:46.544Z,101162.73
2019-04-25T08:47:16.176Z,101161.46
2019-04-25T08:49:53.857Z,101164.84
2019-04-25T08:52:24.311Z,101171.74
2019-04-25T08:55:11.781Z,101161.89
2019-04-25T08:57:51.894Z,101166.92
2019-04-25T09:00:36.978Z,101167.47
2019-04-25T09:03:17.222Z,101159.70
2019-04-25T09:05:48.622Z,101171.64
2019-04-25T09:08:18.972Z,101175.13
2019-04-25T09:10:48.876Z,101168.67
2019-04-25T09:13:18.536Z,101174.73
2019-04-25T09:15:48.169Z,101173.19
2019-04-25T09:18:18.061Z,101174.51
2019-04-25T09:20:47.746Z,101171.20
2019-04-25T09:23:17.376Z,101178.70
2019-04-25T09:25:47.578Z,101185.59
2019-04-25T09:28:17.255Z,101185.33
2019-04-25T09:30:46.883Z,101182.94
2019-04-25T09:33:16.505Z,101182.78
2019-04-25T09:35:46.445Z,101173.02
2019-04-25T09:38:16.078Z,101186.83
2019-04-25T09:40:46.655Z,101181.84
2019-04-25T09:43:16.527Z,101182.83
2019-04-25T09:45:47.863Z,101186.28
2019-04-25T09:48:25.130Z,101186.62
2019-04-25T09:50:56.396Z,101183.74
2019-04-25T09:53:27.045Z,101176.89
2019-04-25T09:56:14.057Z,101185.42
2019-04-25T09:58:51.316Z,101174.54
2019-04-25T10:01:23.898Z,101173.69
2019-04-25T10:03:54.399Z,101173.51
2019-04-25T10:06:24.203Z,101179.44
2019-04-25T10:08:54.368Z,101171.84
2019-04-25T10:11:24.085Z,101168.56
2019-04-25T10:14:04.551Z,101175.67
2019-04-25T10:16:35.135Z,101167.59
2019-04-25T10:19:06.035Z,101174.77
2019-04-25T10:21:35.798Z,101179.55
2019-04-25T10:24:05.428Z,101173.97
2019-04-25T10:26:35.122Z,101167.06
2019-04-25T10:29:05.322Z,101162.31
2019-04-25T10:31:34.954Z,101166.06
2019-04-25T10:34:04.923Z,101166.52
2019-04-25T10:36:34.946Z,101165.14
2019-04-25T10:39:10.868Z,101175.45
2019-04-25T10:41:40.187Z,101171.91
2019-04-25T10:44:10.292Z,101174.22
2019-04-25T10:46:40.177Z,101172.02
2019-04-25T10:49:10.467Z,101161.90
2019-04-25T10:51:40.844Z,101158.01
2019-04-25T10:54:10.553Z,101160.20
2019-04-25T10:56:40.194Z,101158.95
2019-04-25T10:59:09.872Z,101156.61
2019-04-25T11:01:40.279Z,101156.09
2019-04-25T11:04:13.871Z,101163.47
2019-04-25T11:06:45.417Z,101158.52
2019-04-25T11:09:19.988Z,101161.48
2019-04-25T11:11:50.408Z,101159.58
2019-04-25T11:14:20.605Z,101148.73
2019-04-25T11:16:50.455Z,101157.66
2019-04-25T11:19:20.215Z,101159.19
2019-04-25T11:21:49.876Z,101154.73
2019-04-25T11:24:19.505Z,101150.92
2019-04-25T11:26:51.304Z,101150.39
2019-04-25T11:29:20.615Z,101144.31
2019-04-25T11:31:50.930Z,101155.75
2019-04-25T11:34:20.785Z,101147.89
2019-04-25T11:36:50.937Z,101145.73
2019-04-25T11:39:31.349Z,101141.45
2019-04-25T11:42:01.726Z,101144.92
2019-04-25T11:44:31.365Z,101145.00
2019-04-25T11:47:01.075Z,101142.27
2019-04-25T11:49:30.757Z,101144.98
2019-04-25T11:52:05.239Z,101143.75
2019-04-25T11:54:34.596Z,101140.57
2019-04-25T11:57:04.504Z,101144.70
2019-04-25T11:59:34.243Z,101152.71
2019-04-25T12:02:05.871Z,101149.29
2019-04-25T12:04:35.610Z,101132.21
2019-04-25T12:07:07.176Z,101138.95
2019-04-25T12:09:36.591Z,101143.24
2019-04-25T12:12:06.328Z,101138.50
2019-04-25T12:14:35.951Z,101135.34
2019-04-25T12:17:06.125Z,101145.66
2019-04-25T12:19:38.052Z,101145.27
2019-04-25T12:22:07.199Z,101147.42
2019-04-25T12:24:36.828Z,101151.06
2019-04-25T12:27:06.621Z,101149.79
2019-04-25T12:29:38.723Z,101157.77
2019-04-25T12:32:08.114Z,101157.19
2019-04-25T12:34:37.840Z,101150.51
2019-04-25T12:37:07.512Z,101152.45
2019-04-25T12:39:37.145Z,101146.73
2019-04-25T12:42:19.648Z,101152.63
2019-04-25T12:44:56.131Z,101151.79
2019-04-25T12:47:34.470Z,101150.98
2019-04-25T12:50:07.344Z,101156.22
2019-04-25T12:52:40.293Z,101151.80
2019-04-25T12:55:13.893Z,101149.30
2019-04-25T12:57:47.253Z,101150.41
2019-04-25T13:00:24.278Z,101157.52
2019-04-25T13:02:54.297Z,101164.97
2019-04-25T13:05:25.769Z,101148.52
2019-04-25T13:07:58.669Z,101157.88
2019-04-25T13:10:28.396Z,101149.17
2019-04-25T13:12:58.017Z,101153.96
2019-04-25T13:15:29.540Z,101157.44
2019-04-25T13:17:59.300Z,101156.78
2019-04-25T13:20:28.932Z,101158.80
2019-04-25T13:22:58.553Z,101160.64
2019-04-25T13:25:28.253Z,101166.53
2019-04-25T13:27:59.629Z,101158.52
2019-04-25T13:30:47.035Z,101162.91
2019-04-25T13:33:18.316Z,101158.38
2019-04-25T13:35:49.575Z,101162.69
2019-04-25T13:38:19.800Z,101169.90
2019-04-25T13:40:49.426Z,101163.32
2019-04-25T13:43:19.184Z,101163.13
2019-04-25T13:45:48.874Z,101167.77
2019-04-25T13:48:20.182Z,101170.08
2019-04-25T13:50:49.831Z,101172.66
2019-04-25T13:53:19.886Z,101169.71
2019-04-25T13:55:50.410Z,101161.89
2019-04-25T13:58:20.810Z,101161.10
2019-04-25T14:00:50.601Z,101160.44
2019-04-25T14:03:20.654Z,101156.18
2019-04-25T14:05:51.341Z,101155.58
2019-04-25T14:08:24.355Z,101150.70
2019-04-25T14:10:54.269Z,101152.64
2019-04-25T14:13:25.602Z,101151.25
2019-04-25T14:16:13.771Z,101158.87
2019-04-25T14:19:03.215Z,101156.92
2019-04-25T14:21:33.513Z,101155.45
2019-04-25T14:24:03.255Z,101157.84
2019-04-25T14:26:32.876Z,101154.77
2019-04-25T14:29:04.237Z,101163.19
2019-04-25T14:31:45.426Z,101166.47
2019-04-25T14:34:05.800Z,101161.44
2019-04-25T14:36:38.599Z,101167.59
2019-04-25T14:39:08.891Z,101162.56
2019-04-25T14:41:38.616Z,101159.80
2019-04-25T14:44:08.301Z,101165.98
2019-04-25T14:46:38.198Z,101162.37
2019-04-25T14:49:08.197Z,101162.56
2019-04-25T14:51:37.948Z,101164.05
2019-04-25T14:54:09.329Z,101160.58
2019-04-25T14:56:45.026Z,101168.08
2019-04-25T14:59:14.678Z,101161.06
2019-04-25T15:01:45.302Z,101168.55
2019-04-25T15:04:15.166Z,101162.70
2019-04-25T15:06:44.863Z,101166.92
2019-04-25T15:09:14.559Z,101158.16
2019-04-25T15:11:44.194Z,101161.28
2019-04-25T15:14:13.866Z,101160.74
2019-04-25T15:16:43.492Z,101164.97
2019-04-25T15:19:13.123Z,101156.15
2019-04-25T15:21:42.791Z,101160.80
2019-04-25T15:24:12.467Z,101160.41
2019-04-25T15:26:42.101Z,101162.02
2019-04-25T15:29:11.883Z,101155.20
2019-04-25T15:31:41.776Z,101163.16
2019-04-25T15:34:11.414Z,101159.10
2019-04-25T15:36:51.859Z,101162.58
2019-04-25T15:39:38.232Z,101165.23
2019-04-25T15:42:26.459Z,101164.47
2019-04-25T15:45:16.959Z,101156.84
2019-04-25T15:47:46.940Z,101164.70
2019-04-25T15:50:16.635Z,101164.86
2019-04-25T15:52:46.263Z,101167.11
2019-04-25T15:55:16.569Z,101169.23
2019-04-25T15:57:46.266Z,101172.66
2019-04-25T16:00:20.387Z,101168.41
2019-04-25T16:02:50.075Z,101166.43
2019-04-25T16:05:20.699Z,101165.93
2019-04-25T16:07:50.470Z,101164.12
2019-04-25T16:10:20.312Z,101159.37
2019-04-25T16:12:51.191Z,101163.97
2019-04-25T16:15:20.880Z,101171.69
2019-04-25T16:17:50.647Z,101166.14
2019-04-25T16:20:20.634Z,101168.44
2019-04-25T16:22:50.260Z,101168.47
2019-04-25T16:25:20.007Z,101165.80
2019-04-25T16:27:49.844Z,101166.30
2019-04-25T16:30:21.929Z,101167.75
2019-04-25T16:32:52.374Z,101170.86
2019-04-25T16:35:22.379Z,101171.50
2019-04-25T16:37:52.001Z,101170.49
2019-04-25T16:40:22.036Z,101162.97
2019-04-25T16:42:51.733Z,101162.58
2019-04-25T16:45:21.428Z,101159.61
2019-04-25T16:47:51.168Z,101165.13
2019-04-25T16:50:22.743Z,101169.30
2019-04-25T16:52:52.443Z,101167.62
2019-04-25T16:55:23.772Z,101170.16
2019-04-25T16:57:53.578Z,101166.69
2019-04-25T17:00:24.922Z,101170.67
2019-04-25T17:02:54.589Z,101172.11
2019-04-25T17:05:25.336Z,101168.48
2019-04-25T17:07:54.978Z,101172.67
2019-04-25T17:10:25.072Z,101172.59
2019-04-25T17:12:54.743Z,101172.08
2019-04-25T17:15:43.007Z,101174.78
2019-04-25T17:18:19.274Z,101171.66
2019-04-25T17:21:05.641Z,101175.17
2019-04-25T17:23:37.030Z,101172.51
2019-04-25T17:26:07.033Z,101179.95
2019-04-25T17:28:39.174Z,101176.97
2019-04-25T17:31:25.407Z,101179.69
2019-04-25T17:33:56.680Z,101183.34
2019-04-25T17:36:44.159Z,101186.53
2019-04-25T17:39:33.481Z,101187.78
2019-04-25T17:42:03.753Z,101196.04
2019-04-25T17:44:34.198Z,101194.98
2019-04-25T17:47:06.371Z,101199.95
2019-04-25T17:49:35.325Z,101197.44
2019-04-25T17:52:05.100Z,101197.89
2019-04-25T17:54:34.767Z,101203.03
2019-04-25T17:57:04.462Z,101201.95
2019-04-25T17:59:34.776Z,101200.24
2019-04-25T18:02:04.597Z,101202.60
2019-04-25T18:04:34.236Z,101199.92
2019-04-25T18:07:04.602Z,101207.49
2019-04-25T18:09:34.419Z,101208.60
2019-04-25T18:12:05.227Z,101211.96
2019-04-25T18:14:35.178Z,101216.14
2019-04-25T18:17:04.960Z,101220.80
2019-04-25T18:19:45.534Z,101229.34
2019-04-25T18:22:19.626Z,101225.39
2019-04-25T18:24:54.231Z,101229.21
2019-04-25T18:27:35.101Z,101233.86
2019-04-25T18:30:07.816Z,101233.01
2019-04-25T18:32:39.209Z,101236.83
2019-04-25T18:35:13.465Z,101237.72
2019-04-25T18:37:56.739Z,101243.12
2019-04-25T18:40:44.729Z,101235.27
2019-04-25T18:43:27.929Z,101238.11
2019-04-25T18:45:59.236Z,101245.01
2019-04-25T18:48:29.497Z,101241.20
2019-04-25T18:50:59.364Z,101234.53
2019-04-25T18:53:47.423Z,101235.55
2019-04-25T18:56:37.685Z,101239.44
2019-04-25T18:59:25.160Z,101244.90
2019-04-25T19:01:56.435Z,101241.41
2019-04-25T19:04:27.707Z,101240.03
2019-04-25T19:06:58.370Z,101241.06
2019-04-25T19:09:28.196Z,101244.78
2019-04-25T19:11:57.838Z,101243.02
2019-04-25T19:14:27.557Z,101240.26
2019-04-25T19:16:57.193Z,101238.38
2019-04-25T19:19:26.829Z,101243.75
2019-04-25T19:21:56.563Z,101240.13
2019-04-25T19:24:26.198Z,101245.78
2019-04-25T19:26:55.833Z,101254.05
2019-04-25T19:29:25.492Z,101246.28
2019-04-25T19:31:55.187Z,101246.75
2019-04-25T19:34:24.855Z,101250.28
2019-04-25T19:36:54.510Z,101246.67
2019-04-25T19:39:25.795Z,101246.73
2019-04-25T19:42:12.047Z,101244.09
2019-04-25T19:44:42.316Z,101244.09
2019-04-25T19:47:12.058Z,101243.20
2019-04-25T19:49:42.015Z,101243.20
2019-04-25T19:52:12.446Z,101246.12
2019-04-25T19:54:43.176Z,101248.50
2019-04-25T19:57:13.049Z,101249.59
2019-04-25T19:59:43.241Z,101246.80
2019-04-25T20:02:15.046Z,101246.80
2019-04-25T20:04:49.017Z,101247.85
2019-04-25T20:07:20.309Z,101240.78
2019-04-25T20:09:54.296Z,101245.30
2019-04-25T20:12:25.622Z,101245.30
2019-04-25T20:14:55.257Z,101253.04
2019-04-25T20:17:24.891Z,101247.78
2019-04-25T20:19:54.631Z,101253.36
2019-04-25T20:22:25.180Z,101252.65
2019-04-25T20:24:54.808Z,101248.56
2019-04-25T20:27:24.476Z,101249.17
2019-04-25T20:29:54.613Z,101253.42
2019-04-25T20:32:24.575Z,101246.50
2019-04-25T20:34:55.229Z,101241.25
2019-04-25T20:37:25.186Z,101240.22
2019-04-25T20:39:54.909Z,101242.55
2019-04-25T20:42:24.620Z,101241.98
2019-04-25T20:44:54.319Z,101239.66
2019-04-25T20:47:25.516Z,101245.08
2019-04-25T20:49:55.396Z,101243.68
2019-04-25T20:52:25.036Z,101240.06
2019-04-25T20:54:54.891Z,101238.91
2019-04-25T20:57:25.173Z,101238.80
2019-04-25T20:59:54.802Z,101244.22
2019-04-25T21:02:24.448Z,101239.27
2019-04-25T21:04:54.248Z,101236.47
2019-04-25T21:07:23.846Z,101238.84
2019-04-25T21:09:53.483Z,101234.39
2019-04-25T21:12:23.184Z,101238.95
2019-04-25T21:14:54.527Z,101232.52
2019-04-25T21:17:25.799Z,101235.46
2019-04-25T21:19:59.804Z,101238.30
2019-04-25T21:22:29.435Z,101238.64
2019-04-25T21:24:59.150Z,101234.33
2019-04-25T21:27:28.855Z,101231.17
2019-04-25T21:29:58.467Z,101230.34
2019-04-25T21:32:28.108Z,101233.53
2019-04-25T21:34:59.014Z,101229.90
2019-04-25T21:37:28.883Z,101240.69
2019-04-25T21:40:00.926Z,101234.83
2019-04-25T21:42:39.183Z,101236.73
2019-04-25T21:45:09.200Z,101238.83
2019-04-25T21:47:38.839Z,101246.00
2019-04-25T21:50:09.026Z,101238.73
2019-04-25T21:52:38.737Z,101240.03
2019-04-25T21:55:08.912Z,101242.72
2019-04-25T21:57:38.970Z,101243.08
2019-04-25T22:00:11.423Z,101247.63
2019-04-25T22:02:41.479Z,101239.67
2019-04-25T22:05:11.865Z,101239.39
2019-04-25T22:07:41.845Z,101233.87
2019-04-25T22:10:11.971Z,101236.58
2019-04-25T22:12:41.664Z,101235.16
2019-04-25T22:15:13.310Z,101235.62
2019-04-25T22:17:42.923Z,101234.70
2019-04-25T22:20:12.677Z,101235.06
2019-04-25T22:22:42.736Z,101236.22
2019-04-25T22:25:12.447Z,101234.70
2019-04-25T22:27:42.634Z,101241.82
2019-04-25T22:30:13.916Z,101240.66
2019-04-25T22:32:45.387Z,101239.61
2019-04-25T22:35:22.864Z,101230.78
2019-04-25T22:37:52.569Z,101232.07
2019-04-25T22:40:22.205Z,101229.63
2019-04-25T22:42:51.905Z,101230.22
2019-04-25T22:45:21.548Z,101232.53
2019-04-25T22:47:51.461Z,101232.50
2019-04-25T22:50:21.479Z,101235.30
2019-04-25T22:52:51.109Z,101228.26
2019-04-25T22:55:21.015Z,101228.04
2019-04-25T22:57:50.693Z,101228.62
2019-04-25T23:00:24.773Z,101229.23
2019-04-25T23:02:59.089Z,101232.73
2019-04-25T23:05:30.363Z,101227.39
2019-04-25T23:08:00.283Z,101231.03
2019-04-25T23:10:30.141Z,101232.22
2019-04-25T23:13:00.061Z,101230.47
2019-04-25T23:15:29.689Z,101230.10
2019-04-25T23:17:59.764Z,101225.41
2019-04-25T23:20:29.396Z,101234.56
2019-04-25T23:22:59.297Z,101227.30
2019-04-25T23:25:30.616Z,101230.33
2019-04-25T23:28:14.009Z,101223.66
2019-04-25T23:30:57.909Z,101224.48
2019-04-25T23:33:27.712Z,101227.38
2019-04-25T23:35:57.631Z,101225.86
2019-04-25T23:38:27.327Z,101224.80
2019-04-25T23:40:57.126Z,101216.10
2019-04-25T23:43:27.032Z,101219.95
2019-04-25T23:45:56.873Z,101220.05
2019-04-25T23:48:26.795Z,101215.36
2019-04-25T23:50:56.792Z,101223.20
2019-04-25T23:53:26.477Z,101217.09
2019-04-25T23:55:56.172Z,101218.28
2019-04-25T23:58:26.277Z,101218.61
