createdAt,value
2022-08-19T00:02:09.711Z,100385.19
2022-08-19T00:04:38.943Z,100406.22
2022-08-19T00:07:09.446Z,100388.28
2022-08-19T00:09:40.543Z,100400.47
2022-08-19T00:12:10.879Z,100404.06
2022-08-19T00:14:41.474Z,100396.41
2022-08-19T00:17:11.369Z,100414.03
2022-08-19T00:19:41.210Z,100417.19
2022-08-19T00:22:10.985Z,100423.44
2022-08-19T00:24:44.171Z,100410.25
2022-08-19T00:27:26.312Z,100419.31
2022-08-19T00:29:56.142Z,100428.91
2022-08-19T00:32:25.833Z,100406.34
2022-08-19T00:34:56.504Z,100417.53
2022-08-19T00:37:27.252Z,100422.66
2022-08-19T00:39:58.640Z,100409.59
2022-08-19T00:42:28.878Z,100427.16
2022-08-19T00:44:58.249Z,100421.97
2022-08-19T00:47:27.611Z,100434.44
2022-08-19T00:49:59.623Z,100441.53
2022-08-19T00:52:32.453Z,100441.47
2022-08-19T00:55:04.718Z,100439.97
2022-08-19T00:57:39.344Z,100456.84
2022-08-19T01:00:13.029Z,100452.06
2022-08-19T01:02:44.044Z,100464.53
2022-08-19T01:05:18.861Z,100446.25
2022-08-19T01:07:49.002Z,100452.53
2022-08-19T01:10:24.887Z,100455.28
2022-08-19T01:12:55.441Z,100464.31
2022-08-19T01:15:29.805Z,100455.53
2022-08-19T01:18:02.803Z,100461.16
2022-08-19T01:20:32.077Z,100454.22
2022-08-19T01:23:03.318Z,100459.41
2022-08-19T01:25:37.922Z,100449.72
2022-08-19T01:28:10.585Z,100460.56
2022-08-19T01:30:44.362Z,100470.88
2022-08-19T01:33:14.163Z,100468.38
2022-08-19T01:35:45.441Z,100441.69
2022-08-19T01:38:24.685Z,100463.38
2022-08-19T01:40:54.650Z,100459.16
2022-08-19T01:43:25.392Z,100451.28
2022-08-19T01:45:54.808Z,100431.69
2022-08-19T01:48:24.229Z,100447.91
2022-08-19T01:50:54.538Z,100430.41
2022-08-19T01:53:26.648Z,100428.56
2022-08-19T01:56:00.835Z,100441.56
2022-08-19T01:58:36.965Z,100441.44
2022-08-19T02:01:07.558Z,100463.13
2022-08-19T02:03:37.651Z,100460.75
2022-08-19T02:06:07.758Z,100452.25
2022-08-19T02:08:41.657Z,100464.72
2022-08-19T02:11:11.015Z,100447.38
2022-08-19T02:13:40.146Z,100459.53
2022-08-19T02:16:09.537Z,100453.78
2022-08-19T02:18:38.651Z,100464.34
2022-08-19T02:21:07.971Z,100449.38
2022-08-19T02:23:39.311Z,100458.25
2022-08-19T02:26:09.121Z,100455.78
2022-08-19T02:28:38.467Z,100462.75
2022-08-19T02:31:16.240Z,100462.63
2022-08-19T02:33:47.020Z,100457.75
2022-08-19T02:36:21.124Z,100474.97
2022-08-19T02:38:54.983Z,100463.13
2022-08-19T02:41:27.649Z,100468.31
2022-08-19T02:44:30.205Z,100485.47
2022-08-19T02:46:51.825Z,100470.81
2022-08-19T02:49:22.225Z,100478.50
2022-08-19T02:51:51.509Z,100470.06
2022-08-19T02:54:22.818Z,100495.03
2022-08-19T02:56:52.003Z,100456.22
2022-08-19T02:59:23.114Z,100487.59
2022-08-19T03:01:52.488Z,100489.31
2022-08-19T03:04:23.835Z,100474.75
2022-08-19T03:06:53.449Z,100487.66
2022-08-19T03:09:24.906Z,100481.88
2022-08-19T03:11:54.171Z,100487.16
2022-08-19T03:14:23.817Z,100489.97
2022-08-19T03:16:54.874Z,100473.94
2022-08-19T03:19:24.155Z,100498.16
2022-08-19T03:21:54.084Z,100499.81
2022-08-19T03:24:26.665Z,100508.47
2022-08-19T03:26:59.109Z,100496.38
2022-08-19T03:29:31.772Z,100496.09
2022-08-19T03:32:02.214Z,100510.97
2022-08-19T03:34:36.484Z,100498.66
2022-08-19T03:37:06.622Z,100492.06
2022-08-19T03:39:40.308Z,100492.53
2022-08-19T03:42:32.484Z,100489.19
2022-08-19T03:44:59.149Z,100470.38
2022-08-19T03:47:31.030Z,100478.13
2022-08-19T03:50:00.369Z,100494.47
2022-08-19T03:52:29.779Z,100485.53
2022-08-19T03:55:01.045Z,100494.91
2022-08-19T03:57:33.024Z,100482.91
2022-08-19T04:00:04.129Z,100482.59
2022-08-19T04:02:58.609Z,100502.19
2022-08-19T04:05:31.564Z,100495.84
2022-08-19T04:08:01.195Z,100510.53
2022-08-19T04:10:32.528Z,100502.31
2022-08-19T04:13:01.695Z,100496.22
2022-08-19T04:15:34.145Z,100504.38
2022-08-19T04:18:03.532Z,100502.91
2022-08-19T04:20:33.005Z,100501.47
2022-08-19T04:23:02.303Z,100500.78
2022-08-19T04:25:38.631Z,100512.50
2022-08-19T04:28:10.220Z,100506.63
2022-08-19T04:30:42.921Z,100512.53
2022-08-19T04:33:13.070Z,100510.19
2022-08-19T04:35:44.877Z,100497.56
2022-08-19T04:38:15.279Z,100506.06
2022-08-19T04:41:01.429Z,100514.16
2022-08-19T04:43:31.722Z,100512.38
2022-08-19T04:46:01.674Z,100511.94
2022-08-19T04:48:31.546Z,100509.53
2022-08-19T04:51:08.471Z,100507.41
2022-08-19T04:53:39.763Z,100500.59
2022-08-19T04:56:13.042Z,100496.09
2022-08-19T04:58:44.398Z,100501.09
2022-08-19T05:01:19.892Z,100501.28
2022-08-19T05:03:49.322Z,100499.81
2022-08-19T05:06:21.381Z,100498.72
2022-08-19T05:08:51.247Z,100496.16
2022-08-19T05:11:26.668Z,100495.16
2022-08-19T05:13:56.442Z,100495.81
2022-08-19T05:16:27.185Z,100492.31
2022-08-19T05:19:09.960Z,100476.78
2022-08-19T05:21:52.814Z,100497.47
2022-08-19T05:24:24.039Z,100499.72
2022-08-19T05:26:57.227Z,100501.25
2022-08-19T05:29:31.789Z,100504.53
2022-08-19T05:32:09.360Z,100497.41
2022-08-19T05:34:38.919Z,100486.78
2022-08-19T05:37:09.386Z,100502.84
2022-08-19T05:39:41.023Z,100493.31
2022-08-19T05:42:14.913Z,100489.00
2022-08-19T05:44:47.641Z,100495.06
2022-08-19T05:47:20.118Z,100488.13
2022-08-19T05:49:53.100Z,100488.69
2022-08-19T05:52:25.832Z,100468.06
2022-08-19T05:54:57.071Z,100488.69
2022-08-19T05:57:29.352Z,100494.53
2022-08-19T06:00:00.853Z,100485.41
2022-08-19T06:02:32.171Z,100496.72
2022-08-19T06:05:02.216Z,100519.66
2022-08-19T06:07:32.240Z,100497.88
2022-08-19T06:10:01.675Z,100484.94
2022-08-19T06:12:36.376Z,100486.31
2022-08-19T06:15:09.031Z,100505.47
2022-08-19T06:17:38.549Z,100482.56
2022-08-19T06:20:10.489Z,100481.75
2022-08-19T06:22:42.058Z,100515.22
2022-08-19T06:25:16.754Z,100511.91
2022-08-19T06:28:13.400Z,100512.13
2022-08-19T06:30:38.717Z,100524.31
2022-08-19T06:33:08.079Z,100501.16
2022-08-19T06:35:41.870Z,100508.06
2022-08-19T06:38:13.899Z,100485.75
2022-08-19T06:43:16.430Z,100504.16
2022-08-19T06:45:48.385Z,100487.16
2022-08-19T06:48:18.289Z,100517.78
2022-08-19T06:50:48.056Z,100507.47
2022-08-19T06:53:18.364Z,100488.16
2022-08-19T06:55:48.129Z,100492.25
2022-08-19T06:58:19.303Z,100514.94
2022-08-19T07:00:49.363Z,100511.59
2022-08-19T07:03:18.599Z,100514.28
2022-08-19T07:05:49.371Z,100520.34
2022-08-19T07:08:18.959Z,100513.22
2022-08-19T07:10:49.750Z,100511.16
2022-08-19T07:13:22.087Z,100505.44
2022-08-19T07:15:52.198Z,100509.84
2022-08-19T07:18:22.321Z,100517.44
2022-08-19T07:20:51.566Z,100515.00
2022-08-19T07:23:22.099Z,100516.31
2022-08-19T07:25:53.371Z,100499.88
2022-08-19T07:28:25.657Z,100525.22
2022-08-19T07:30:57.047Z,100513.81
2022-08-19T07:33:27.799Z,100522.19
2022-08-19T07:35:57.245Z,100528.03
2022-08-19T07:38:26.315Z,100527.19
2022-08-19T07:40:56.418Z,100530.13
2022-08-19T07:43:34.842Z,100503.66
2022-08-19T07:46:04.503Z,100514.78
2022-08-19T07:48:34.148Z,100514.06
2022-08-19T07:51:05.851Z,100516.91
2022-08-19T07:53:39.240Z,100517.84
2022-08-19T07:56:09.874Z,100522.56
2022-08-19T07:58:43.540Z,100529.66
2022-08-19T08:01:16.170Z,100518.84
2022-08-19T08:03:58.887Z,100517.72
2022-08-19T08:06:41.963Z,100533.72
2022-08-19T08:09:18.199Z,100500.09
2022-08-19T08:11:51.406Z,100517.81
2022-08-19T08:14:29.510Z,100504.56
2022-08-19T08:17:05.156Z,100535.28
2022-08-19T08:19:41.609Z,100526.50
2022-08-19T08:22:31.639Z,100528.00
2022-08-19T08:25:06.739Z,100537.25
2022-08-19T08:27:40.051Z,100515.94
2022-08-19T08:30:13.436Z,100515.41
2022-08-19T08:32:43.513Z,100510.31
2022-08-19T08:35:17.743Z,100512.25
2022-08-19T08:37:48.569Z,100513.34
2022-08-19T08:40:24.367Z,100526.66
2022-08-19T08:45:55.662Z,100523.00
2022-08-19T08:48:34.068Z,100518.59
2022-08-19T08:51:07.874Z,100526.50
2022-08-19T08:53:41.987Z,100511.31
2022-08-19T08:56:14.166Z,100498.66
2022-08-19T08:58:54.583Z,100474.75
2022-08-19T09:01:30.160Z,100505.78
2022-08-19T09:04:03.034Z,100494.69
2022-08-19T09:06:43.542Z,100512.34
2022-08-19T09:09:19.536Z,100512.34
2022-08-19T09:11:59.501Z,100536.06
2022-08-19T09:14:57.105Z,100520.34
2022-08-19T09:17:34.242Z,100537.16
2022-08-19T09:20:10.849Z,100524.19
2022-08-19T09:22:43.369Z,100535.03
2022-08-19T09:25:15.618Z,100523.59
2022-08-19T09:27:45.730Z,100520.44
2022-08-19T09:30:18.374Z,100490.91
2022-08-19T09:32:53.035Z,100555.97
2022-08-19T09:35:23.355Z,100533.13
2022-08-19T09:37:57.638Z,100523.22
2022-08-19T09:40:30.244Z,100522.38
2022-08-19T09:43:02.975Z,100473.50
2022-08-19T09:45:40.645Z,100467.59
2022-08-19T09:48:11.958Z,100553.91
2022-08-19T09:50:51.463Z,100575.81
2022-08-19T09:53:25.591Z,100539.84
2022-08-19T09:55:55.321Z,100544.25
2022-08-19T09:58:28.191Z,100532.34
2022-08-19T10:00:57.844Z,100534.16
2022-08-19T10:03:30.925Z,100530.66
2022-08-19T10:06:02.538Z,100535.41
2022-08-19T10:08:33.454Z,100487.44
2022-08-19T10:11:28.320Z,100555.25
2022-08-19T10:13:53.738Z,100588.47
2022-08-19T10:16:30.160Z,100553.94
2022-08-19T10:19:03.690Z,100536.69
2022-08-19T10:21:37.112Z,100581.75
2022-08-19T10:24:09.472Z,100544.63
2022-08-19T10:26:42.607Z,100505.38
2022-08-19T10:29:12.568Z,100571.75
2022-08-19T10:32:01.139Z,100573.50
2022-08-19T10:34:34.235Z,100553.28
2022-08-19T10:37:03.584Z,100587.53
2022-08-19T10:39:43.040Z,100577.31
2022-08-19T10:42:13.732Z,100598.25
2022-08-19T10:44:42.939Z,100568.38
2022-08-19T10:47:24.593Z,100508.81
2022-08-19T10:50:14.492Z,100573.94
2022-08-19T10:52:50.100Z,100568.88
2022-08-19T10:55:34.639Z,100578.09
2022-08-19T10:58:05.249Z,100537.88
2022-08-19T11:00:34.625Z,100570.84
2022-08-19T11:03:03.757Z,100540.47
2022-08-19T11:05:36.595Z,100552.94
2022-08-19T11:08:22.578Z,100553.56
2022-08-19T11:10:59.745Z,100541.72
2022-08-19T11:13:29.549Z,100513.94
2022-08-19T11:16:07.302Z,100536.38
2022-08-19T11:18:39.070Z,100548.97
2022-08-19T11:21:12.346Z,100480.56
2022-08-19T11:23:42.793Z,100568.88
2022-08-19T11:26:12.102Z,100569.66
2022-08-19T11:28:41.309Z,100530.91
2022-08-19T11:31:14.486Z,100553.06
2022-08-19T11:33:47.604Z,100555.31
2022-08-19T11:36:21.098Z,100528.19
2022-08-19T11:38:50.792Z,100552.28
2022-08-19T11:41:23.512Z,100535.28
2022-08-19T11:43:54.802Z,100578.28
2022-08-19T11:46:25.192Z,100548.91
2022-08-19T11:48:55.001Z,100523.84
2022-08-19T11:51:27.409Z,100544.94
2022-08-19T11:53:58.547Z,100534.34
2022-08-19T11:56:28.979Z,100543.31
2022-08-19T11:58:58.942Z,100552.28
2022-08-19T12:01:29.482Z,100474.72
2022-08-19T12:04:00.388Z,100550.47
2022-08-19T12:06:34.889Z,100536.31
2022-08-19T12:09:07.863Z,100541.13
2022-08-19T12:11:37.489Z,100540.16
2022-08-19T12:14:07.285Z,100515.47
2022-08-19T12:16:39.806Z,100535.09
2022-08-19T12:19:14.282Z,100536.25
2022-08-19T12:21:55.983Z,100534.66
2022-08-19T12:24:25.771Z,100503.16
2022-08-19T12:26:55.953Z,100530.19
2022-08-19T12:29:31.003Z,100554.41
2022-08-19T12:32:04.677Z,100539.44
2022-08-19T12:34:35.392Z,100560.78
2022-08-19T12:37:08.927Z,100573.94
2022-08-19T12:39:40.195Z,100550.91
2022-08-19T12:42:09.678Z,100563.34
2022-08-19T12:44:41.560Z,100559.81
2022-08-19T12:47:13.136Z,100556.31
2022-08-19T12:49:52.318Z,100471.25
2022-08-19T12:57:24.490Z,100534.41
2022-08-19T13:00:05.666Z,100546.09
2022-08-19T13:02:38.485Z,100533.69
2022-08-19T13:05:11.743Z,100569.44
2022-08-19T13:07:44.376Z,100539.84
2022-08-19T13:10:16.049Z,100556.53
2022-08-19T13:12:48.475Z,100551.84
2022-08-19T13:15:23.819Z,100512.88
2022-08-19T13:17:56.236Z,100555.69
2022-08-19T13:20:25.840Z,100547.84
2022-08-19T13:22:57.852Z,100545.38
2022-08-19T13:25:27.696Z,100547.72
2022-08-19T13:27:59.120Z,100554.00
2022-08-19T13:30:41.335Z,100557.19
2022-08-19T13:33:16.062Z,100536.56
2022-08-19T13:35:50.151Z,100552.94
2022-08-19T13:38:22.216Z,100548.28
2022-08-19T13:40:53.198Z,100544.13
2022-08-19T13:43:26.329Z,100553.19
2022-08-19T13:45:58.250Z,100553.41
2022-08-19T13:48:29.009Z,100559.34
2022-08-19T13:50:59.138Z,100563.72
2022-08-19T13:53:28.433Z,100559.34
2022-08-19T13:55:57.883Z,100559.66
2022-08-19T13:58:29.207Z,100568.69
2022-08-19T14:00:59.711Z,100570.41
2022-08-19T14:03:28.977Z,100578.38
2022-08-19T14:05:58.169Z,100581.00
2022-08-19T14:08:28.434Z,100579.50
2022-08-19T14:10:57.704Z,100580.78
2022-08-19T14:13:28.871Z,100584.53
2022-08-19T14:15:59.762Z,100590.13
2022-08-19T14:18:29.458Z,100585.28
2022-08-19T14:21:00.513Z,100592.66
2022-08-19T14:23:29.753Z,100583.63
2022-08-19T14:26:07.543Z,100580.84
2022-08-19T14:28:39.287Z,100585.72
2022-08-19T14:31:08.625Z,100579.41
2022-08-19T14:33:41.065Z,100578.56
2022-08-19T14:36:10.689Z,100584.50
2022-08-19T14:38:41.163Z,100585.56
2022-08-19T14:41:16.365Z,100594.81
2022-08-19T14:43:49.064Z,100590.03
2022-08-19T14:46:21.055Z,100593.16
2022-08-19T14:48:52.680Z,100580.84
2022-08-19T14:51:25.161Z,100578.59
2022-08-19T14:53:54.356Z,100574.53
2022-08-19T14:56:26.352Z,100585.50
2022-08-19T14:59:01.555Z,100588.69
2022-08-19T15:01:31.092Z,100587.09
2022-08-19T15:04:00.313Z,100582.28
2022-08-19T15:06:30.874Z,100596.16
2022-08-19T15:09:05.585Z,100571.13
2022-08-19T15:11:39.001Z,100589.13
2022-08-19T15:14:10.784Z,100584.63
2022-08-19T15:16:43.898Z,100587.91
2022-08-19T15:19:13.229Z,100593.38
2022-08-19T15:21:42.391Z,100602.22
2022-08-19T15:24:11.936Z,100586.03
2022-08-19T15:26:41.390Z,100595.97
2022-08-19T15:29:13.566Z,100598.59
2022-08-19T15:31:43.122Z,100601.81
2022-08-19T15:34:12.507Z,100600.41
2022-08-19T15:36:41.864Z,100595.03
2022-08-19T15:39:11.762Z,100622.25
2022-08-19T15:41:41.061Z,100616.69
2022-08-19T15:44:18.229Z,100631.53
2022-08-19T15:46:49.406Z,100625.28
2022-08-19T15:49:20.250Z,100624.44
2022-08-19T15:51:51.530Z,100618.66
2022-08-19T15:54:23.388Z,100637.59
2022-08-19T15:57:06.357Z,100632.44
2022-08-19T15:59:52.144Z,100639.84
2022-08-19T16:02:37.111Z,100648.06
2022-08-19T16:05:22.360Z,100649.19
2022-08-19T16:07:51.776Z,100656.59
2022-08-19T16:10:26.298Z,100664.13
2022-08-19T16:12:58.664Z,100642.31
2022-08-19T16:15:33.288Z,100663.16
2022-08-19T16:18:04.466Z,100656.53
2022-08-19T16:20:35.722Z,100661.13
2022-08-19T16:23:06.554Z,100655.00
2022-08-19T16:25:36.062Z,100653.44
2022-08-19T16:28:07.064Z,100648.44
2022-08-19T16:30:42.966Z,100666.94
2022-08-19T16:33:22.737Z,100649.31
2022-08-19T16:36:00.114Z,100638.25
2022-08-19T16:38:33.270Z,100659.94
2022-08-19T16:41:03.436Z,100667.75
2022-08-19T16:43:33.102Z,100642.09
2022-08-19T16:46:04.202Z,100677.16
2022-08-19T16:48:33.580Z,100675.97
2022-08-19T16:51:09.012Z,100685.53
2022-08-19T16:53:40.765Z,100693.69
2022-08-19T16:56:11.470Z,100695.81
2022-08-19T16:58:42.230Z,100692.84
2022-08-19T17:01:14.147Z,100689.13
2022-08-19T17:03:43.779Z,100711.72
2022-08-19T17:06:20.911Z,100713.25
2022-08-19T17:08:51.051Z,100706.03
2022-08-19T17:11:21.010Z,100717.75
2022-08-19T17:13:51.279Z,100719.19
2022-08-19T17:16:26.353Z,100720.31
2022-08-19T17:18:58.599Z,100722.19
2022-08-19T17:21:31.466Z,100722.41
2022-08-19T17:24:01.495Z,100720.63
2022-08-19T17:26:32.196Z,100708.78
2022-08-19T17:29:02.275Z,100705.31
2022-08-19T17:31:34.629Z,100725.25
2022-08-19T17:34:04.115Z,100710.50
2022-08-19T17:36:34.802Z,100700.69
2022-08-19T17:39:05.920Z,100706.31
2022-08-19T17:41:35.952Z,100719.22
2022-08-19T17:44:06.271Z,100717.84
2022-08-19T17:46:38.239Z,100725.06
2022-08-19T17:49:07.514Z,100714.38
2022-08-19T17:51:42.853Z,100729.41
2022-08-19T17:54:14.824Z,100692.00
2022-08-19T17:56:46.156Z,100729.97
2022-08-19T17:59:16.301Z,100721.91
2022-08-19T18:01:53.259Z,100722.22
2022-08-19T18:04:25.120Z,100709.78
2022-08-19T18:06:56.214Z,100734.59
2022-08-19T18:09:27.074Z,100724.63
2022-08-19T18:11:59.274Z,100731.84
2022-08-19T18:14:33.854Z,100730.16
2022-08-19T18:17:10.631Z,100733.00
2022-08-19T18:19:43.582Z,100733.28
2022-08-19T18:22:36.254Z,100725.25
2022-08-19T18:25:09.014Z,100734.63
2022-08-19T18:27:38.398Z,100739.50
2022-08-19T18:30:10.471Z,100736.16
2022-08-19T18:32:42.076Z,100740.03
2022-08-19T18:35:13.566Z,100749.13
2022-08-19T18:37:44.290Z,100744.09
2022-08-19T18:40:29.381Z,100748.03
2022-08-19T18:43:11.801Z,100735.66
2022-08-19T18:45:57.989Z,100744.88
2022-08-19T18:48:42.342Z,100741.66
2022-08-19T18:51:12.520Z,100739.03
2022-08-19T18:53:42.922Z,100719.16
2022-08-19T18:56:15.866Z,100736.06
2022-08-19T18:58:50.022Z,100745.88
2022-08-19T19:01:21.495Z,100739.78
2022-08-19T19:03:54.945Z,100739.66
2022-08-19T19:06:29.339Z,100740.88
2022-08-19T19:09:00.151Z,100741.72
2022-08-19T19:11:33.409Z,100741.25
2022-08-19T19:14:04.414Z,100745.81
2022-08-19T19:16:35.900Z,100743.38
2022-08-19T19:19:13.121Z,100745.28
2022-08-19T19:21:46.629Z,100743.63
2022-08-19T19:24:19.782Z,100744.00
2022-08-19T19:26:49.884Z,100740.53
2022-08-19T19:29:23.102Z,100739.75
2022-08-19T19:31:53.490Z,100746.22
2022-08-19T19:34:29.887Z,100742.72
2022-08-19T19:36:59.693Z,100750.78
2022-08-19T19:39:30.648Z,100755.72
2022-08-19T19:42:20.468Z,100748.91
2022-08-19T19:44:51.449Z,100748.75
2022-08-19T19:47:27.566Z,100761.72
2022-08-19T19:50:15.912Z,100758.34
2022-08-19T19:52:47.814Z,100763.72
2022-08-19T19:55:20.445Z,100760.72
2022-08-19T19:57:50.962Z,100764.28
2022-08-19T20:00:21.017Z,100766.19
2022-08-19T20:02:51.070Z,100759.56
2022-08-19T20:05:23.468Z,100772.56
2022-08-19T20:08:07.415Z,100767.38
2022-08-19T20:10:37.214Z,100769.50
2022-08-19T20:13:07.797Z,100764.47
2022-08-19T20:15:42.609Z,100772.31
2022-08-19T20:18:14.533Z,100767.16
2022-08-19T20:20:49.973Z,100789.28
2022-08-19T20:23:19.761Z,100770.28
2022-08-19T20:25:49.086Z,100767.19
2022-08-19T20:28:18.675Z,100776.78
2022-08-19T20:30:49.021Z,100778.69
2022-08-19T20:33:18.980Z,100785.84
2022-08-19T20:35:49.988Z,100783.16
2022-08-19T20:38:20.698Z,100781.38
2022-08-19T20:40:51.235Z,100783.94
2022-08-19T20:43:20.661Z,100790.91
2022-08-19T20:45:49.995Z,100783.84
2022-08-19T20:48:19.167Z,100789.38
2022-08-19T20:50:51.510Z,100796.50
2022-08-19T20:53:23.308Z,100787.94
2022-08-19T20:55:52.645Z,100799.84
2022-08-19T20:58:24.480Z,100794.13
2022-08-19T21:00:56.797Z,100798.75
2022-08-19T21:03:28.509Z,100798.75
2022-08-19T21:06:00.623Z,100800.44
2022-08-19T21:08:29.872Z,100790.44
2022-08-19T21:10:59.823Z,100802.53
2022-08-19T21:13:29.063Z,100810.44
2022-08-19T21:15:58.196Z,100811.38
2022-08-19T21:18:27.962Z,100804.63
2022-08-19T21:20:59.448Z,100815.97
2022-08-19T21:23:30.753Z,100819.13
2022-08-19T21:26:01.658Z,100813.31
2022-08-19T21:28:36.149Z,100814.28
2022-08-19T21:31:10.009Z,100822.25
2022-08-19T21:33:40.400Z,100824.09
2022-08-19T21:36:12.053Z,100825.88
2022-08-19T21:38:40.891Z,100815.84
2022-08-19T21:41:10.265Z,100810.72
2022-08-19T21:43:40.468Z,100816.03
2022-08-19T21:46:09.699Z,100822.25
2022-08-19T21:48:38.886Z,100818.78
2022-08-19T21:51:08.436Z,100804.09
2022-08-19T21:53:39.526Z,100810.34
2022-08-19T21:56:09.401Z,100808.78
2022-08-19T21:58:38.684Z,100822.03
2022-08-19T22:01:08.367Z,100811.84
2022-08-19T22:03:39.945Z,100813.66
2022-08-19T22:06:09.082Z,100813.47
2022-08-19T22:08:44.394Z,100814.69
2022-08-19T22:11:13.643Z,100819.97
2022-08-19T22:13:43.035Z,100814.09
2022-08-19T22:16:13.667Z,100810.00
2022-08-19T22:18:44.028Z,100814.38
2022-08-19T22:21:13.321Z,100819.78
2022-08-19T22:23:44.538Z,100817.41
2022-08-19T22:26:14.672Z,100821.75
2022-08-19T22:28:46.472Z,100834.84
2022-08-19T22:31:17.968Z,100827.84
2022-08-19T22:33:47.441Z,100825.34
2022-08-19T22:36:17.089Z,100835.75
2022-08-19T22:38:48.706Z,100832.28
2022-08-19T22:41:17.996Z,100827.06
2022-08-19T22:43:49.882Z,100833.09
2022-08-19T22:46:19.218Z,100833.09
2022-08-19T22:48:56.729Z,100833.88
2022-08-19T22:51:43.785Z,100840.00
2022-08-19T22:54:14.910Z,100844.50
2022-08-19T22:56:44.824Z,100838.63
2022-08-19T22:59:13.993Z,100838.06
2022-08-19T23:01:43.438Z,100832.31
2022-08-19T23:04:12.996Z,100848.06
2022-08-19T23:06:44.234Z,100844.72
2022-08-19T23:09:16.816Z,100846.38
2022-08-19T23:11:46.648Z,100851.69
2022-08-19T23:14:17.210Z,100843.06
2022-08-19T23:16:51.233Z,100842.22
2022-08-19T23:19:22.367Z,100848.53
2022-08-19T23:21:52.167Z,100850.25
2022-08-19T23:24:23.515Z,100846.81
2022-08-19T23:27:05.839Z,100856.47
2022-08-19T23:29:48.932Z,100859.06
2022-08-19T23:32:19.094Z,100854.78
2022-08-19T23:34:48.800Z,100859.22
2022-08-19T23:37:17.976Z,100861.00
2022-08-19T23:39:49.029Z,100861.81
2022-08-19T23:42:18.224Z,100859.16
2022-08-19T23:44:51.311Z,100855.72
2022-08-19T23:47:22.995Z,100854.84
2022-08-19T23:49:52.387Z,100851.47
2022-08-19T23:52:21.940Z,100852.34
2022-08-19T23:54:53.127Z,100844.59
2022-08-19T23:57:22.637Z,100859.38
2022-08-19T23:59:51.763Z,100849.16
