createdAt,value
2022-11-16T00:01:05.446Z,36.35
2022-11-16T00:03:33.442Z,37.42
2022-11-16T00:06:03.614Z,31.95
2022-11-16T00:08:32.872Z,37.30
2022-11-16T00:11:17.356Z,38.22
2022-11-16T00:13:44.120Z,32.17
2022-11-16T00:16:17.984Z,41.53
2022-11-16T00:18:45.517Z,36.78
2022-11-16T00:21:12.452Z,42.77
2022-11-16T00:23:40.013Z,34.65
2022-11-16T00:26:08.423Z,42.35
2022-11-16T00:28:35.837Z,48.72
2022-11-16T00:31:06.433Z,49.08
2022-11-16T00:33:35.191Z,47.83
2022-11-16T00:36:03.726Z,48.55
2022-11-16T00:38:30.889Z,47.92
2022-11-16T00:40:57.956Z,41.10
2022-11-16T00:43:27.361Z,37.03
2022-11-16T00:45:54.326Z,33.80
2022-11-16T00:48:22.598Z,43.25
2022-11-16T00:50:49.802Z,42.65
2022-11-16T00:53:19.471Z,44.70
2022-11-16T00:55:47.891Z,36.05
2022-11-16T00:58:15.803Z,33.87
2022-11-16T01:00:43.353Z,34.35
2022-11-16T01:03:10.954Z,29.35
2022-11-16T01:05:37.848Z,28.55
2022-11-16T01:08:04.909Z,27.90
2022-11-16T01:10:31.718Z,27.07
2022-11-16T01:12:58.969Z,28.55
2022-11-16T01:15:27.692Z,23.55
2022-11-16T01:17:56.549Z,25.25
2022-11-16T01:20:27.107Z,22.25
2022-11-16T01:22:55.679Z,20.23
2022-11-16T01:25:22.809Z,22.30
2022-11-16T01:27:49.756Z,21.55
2022-11-16T01:30:16.781Z,22.67
2022-11-16T01:32:43.790Z,22.10
2022-11-16T01:35:17.447Z,21.93
2022-11-16T01:37:45.153Z,22.88
2022-11-16T01:40:13.923Z,19.60
2022-11-16T01:42:41.480Z,19.88
2022-11-16T01:45:44.744Z,19.92
2022-11-16T01:48:14.787Z,24.07
2022-11-16T01:50:42.672Z,23.92
2022-11-16T01:53:11.379Z,20.30
2022-11-16T01:55:39.768Z,22.75
2022-11-16T01:58:07.576Z,23.48
2022-11-16T02:00:34.462Z,24.73
2022-11-16T02:03:01.762Z,30.05
2022-11-16T02:05:41.139Z,34.25
2022-11-16T02:08:24.777Z,34.28
2022-11-16T02:11:05.763Z,39.08
2022-11-16T02:14:10.773Z,27.20
2022-11-16T02:16:43.469Z,29.73
2022-11-16T02:19:38.152Z,42.35
2022-11-16T02:22:23.420Z,41.65
2022-11-16T02:25:13.641Z,40.60
2022-11-16T02:28:05.243Z,43.27
2022-11-16T02:30:32.770Z,42.63
2022-11-16T02:33:05.109Z,42.25
2022-11-16T02:35:37.832Z,36.05
2022-11-16T02:38:27.248Z,42.50
2022-11-16T02:41:10.857Z,43.53
2022-11-16T02:43:47.654Z,38.47
2022-11-16T02:46:25.202Z,36.40
2022-11-16T02:48:56.438Z,39.83
2022-11-16T02:51:27.574Z,39.83
2022-11-16T02:54:21.223Z,34.80
2022-11-16T02:57:03.453Z,30.95
2022-11-16T02:59:36.601Z,36.45
2022-11-16T03:02:21.531Z,38.92
2022-11-16T03:04:52.278Z,40.53
2022-11-16T03:07:26.045Z,38.47
2022-11-16T03:09:55.216Z,42.63
2022-11-16T03:12:25.687Z,41.80
2022-11-16T03:15:01.796Z,33.42
2022-11-16T03:17:37.050Z,29.10
2022-11-16T03:20:26.438Z,29.63
2022-11-16T03:23:03.484Z,36.67
2022-11-16T03:25:37.128Z,31.65
2022-11-16T03:28:08.499Z,24.75
2022-11-16T03:30:44.323Z,21.17
2022-11-16T03:33:19.538Z,23.47
2022-11-16T03:36:04.677Z,29.95
2022-11-16T03:38:36.298Z,32.58
2022-11-16T03:41:08.035Z,34.65
2022-11-16T03:43:36.538Z,29.17
2022-11-16T03:46:03.788Z,30.17
2022-11-16T03:48:39.740Z,31.73
2022-11-16T03:51:09.497Z,35.45
2022-11-16T03:53:36.658Z,33.28
2022-11-16T03:56:04.794Z,32.45
2022-11-16T03:58:33.975Z,34.57
2022-11-16T04:01:01.260Z,24.95
2022-11-16T04:03:28.066Z,22.05
2022-11-16T04:05:56.203Z,28.50
2022-11-16T04:08:23.077Z,30.42
2022-11-16T04:10:49.994Z,32.07
2022-11-16T04:13:23.720Z,43.53
2022-11-16T04:15:50.405Z,32.45
2022-11-16T04:18:17.844Z,36.97
2022-11-16T04:20:45.361Z,34.13
2022-11-16T04:23:16.496Z,34.73
2022-11-16T04:25:44.617Z,30.17
2022-11-16T04:28:12.255Z,26.77
2022-11-16T04:30:47.994Z,26.05
2022-11-16T04:33:14.880Z,24.75
2022-11-16T04:35:42.423Z,23.13
2022-11-16T04:38:09.192Z,26.67
2022-11-16T04:40:36.904Z,29.88
2022-11-16T04:43:04.942Z,30.58
2022-11-16T04:45:32.174Z,27.30
2022-11-16T04:47:58.917Z,28.07
2022-11-16T04:50:26.509Z,26.42
2022-11-16T04:52:53.211Z,31.50
2022-11-16T04:55:21.450Z,30.67
2022-11-16T04:57:48.344Z,25.38
2022-11-16T05:00:15.629Z,32.43
2022-11-16T05:02:42.491Z,38.63
2022-11-16T05:05:10.063Z,33.22
2022-11-16T05:07:39.126Z,35.90
2022-11-16T05:10:06.495Z,38.00
2022-11-16T05:12:34.552Z,37.40
2022-11-16T05:15:01.321Z,35.30
2022-11-16T05:17:28.454Z,36.83
2022-11-16T05:19:55.555Z,35.00
2022-11-16T05:22:22.654Z,34.25
2022-11-16T05:24:49.492Z,38.07
2022-11-16T05:27:18.310Z,39.22
2022-11-16T05:29:45.231Z,34.33
2022-11-16T05:32:13.182Z,34.63
2022-11-16T05:34:40.144Z,34.63
2022-11-16T05:37:07.195Z,40.13
2022-11-16T05:39:34.356Z,45.15
2022-11-16T05:42:01.606Z,38.83
2022-11-16T05:44:28.358Z,41.28
2022-11-16T05:46:55.394Z,42.80
2022-11-16T05:49:22.894Z,40.30
2022-11-16T05:51:50.035Z,42.10
2022-11-16T05:54:21.860Z,42.25
2022-11-16T05:56:49.616Z,42.42
2022-11-16T05:59:18.587Z,41.88
2022-11-16T06:01:45.946Z,39.47
2022-11-16T06:04:13.552Z,41.85
2022-11-16T06:06:40.950Z,57.50
2022-11-16T06:09:08.442Z,33.92
2022-11-16T06:11:36.331Z,43.85
2022-11-16T06:14:03.282Z,48.43
2022-11-16T06:16:30.203Z,46.65
2022-11-16T06:19:00.091Z,53.70
2022-11-16T06:21:27.264Z,51.67
2022-11-16T06:23:54.020Z,47.47
2022-11-16T06:26:21.145Z,48.07
2022-11-16T06:28:48.731Z,56.45
2022-11-16T06:31:15.551Z,44.65
2022-11-16T06:33:42.382Z,52.00
2022-11-16T06:36:12.220Z,48.63
2022-11-16T06:38:42.635Z,57.63
2022-11-16T06:41:09.569Z,51.13
2022-11-16T06:43:36.426Z,47.03
2022-11-16T06:46:03.284Z,48.75
2022-11-16T06:48:30.956Z,46.58
2022-11-16T06:50:57.887Z,44.73
2022-11-16T06:53:29.017Z,46.30
2022-11-16T06:56:00.386Z,48.75
2022-11-16T06:58:29.487Z,48.40
2022-11-16T07:00:56.211Z,50.08
2022-11-16T07:03:23.966Z,53.70
2022-11-16T07:05:50.775Z,52.17
2022-11-16T07:08:17.473Z,48.60
2022-11-16T07:10:44.516Z,49.13
2022-11-16T07:13:11.286Z,50.53
2022-11-16T07:15:38.067Z,49.37
2022-11-16T07:18:07.195Z,54.10
2022-11-16T07:20:34.836Z,46.95
2022-11-16T07:23:03.229Z,47.55
2022-11-16T07:25:31.890Z,49.45
2022-11-16T07:27:58.678Z,51.80
2022-11-16T07:30:26.555Z,49.33
2022-11-16T07:32:58.127Z,49.60
2022-11-16T07:35:25.310Z,45.42
2022-11-16T07:37:52.169Z,43.22
2022-11-16T07:40:19.465Z,46.13
2022-11-16T07:42:46.339Z,46.97
2022-11-16T07:45:13.245Z,42.95
2022-11-16T07:47:40.113Z,49.80
2022-11-16T07:50:07.532Z,43.33
2022-11-16T07:52:34.868Z,48.37
2022-11-16T07:55:02.053Z,60.08
2022-11-16T07:57:28.967Z,48.85
2022-11-16T07:59:56.013Z,41.35
2022-11-16T08:02:22.977Z,41.55
2022-11-16T08:04:50.514Z,37.63
2022-11-16T08:07:17.339Z,41.10
2022-11-16T08:09:44.270Z,40.60
2022-11-16T08:12:11.177Z,39.17
2022-11-16T08:14:37.992Z,49.15
2022-11-16T08:17:05.074Z,47.80
2022-11-16T08:19:31.922Z,48.05
2022-11-16T08:21:58.717Z,43.40
2022-11-16T08:24:26.092Z,45.70
2022-11-16T08:26:52.834Z,50.75
2022-11-16T08:29:19.730Z,49.40
2022-11-16T08:31:46.937Z,46.75
2022-11-16T08:34:16.204Z,48.50
2022-11-16T08:36:42.971Z,46.17
2022-11-16T08:39:09.952Z,40.28
2022-11-16T08:41:36.841Z,46.73
2022-11-16T08:44:04.273Z,45.75
2022-11-16T08:46:31.017Z,46.13
2022-11-16T08:48:58.446Z,48.78
2022-11-16T08:51:28.319Z,47.45
2022-11-16T08:53:59.076Z,45.97
2022-11-16T08:56:26.615Z,38.60
2022-11-16T08:58:58.398Z,41.33
2022-11-16T09:01:28.492Z,43.80
2022-11-16T09:03:56.305Z,43.35
2022-11-16T09:06:24.765Z,41.20
2022-11-16T09:08:52.527Z,43.65
2022-11-16T09:11:21.620Z,43.92
2022-11-16T09:13:49.989Z,36.67
2022-11-16T09:16:22.306Z,43.85
2022-11-16T09:18:51.927Z,52.43
2022-11-16T09:21:26.737Z,47.35
2022-11-16T09:24:05.641Z,50.13
2022-11-16T09:26:32.576Z,45.65
2022-11-16T09:29:01.177Z,52.55
2022-11-16T09:31:37.155Z,37.70
2022-11-16T09:34:04.055Z,32.05
2022-11-16T09:36:31.522Z,34.28
2022-11-16T09:42:08.448Z,35.28
2022-11-16T09:44:56.647Z,30.67
2022-11-16T09:47:47.057Z,29.73
2022-11-16T09:50:47.848Z,28.83
2022-11-16T09:53:23.973Z,29.05
2022-11-16T09:55:53.395Z,32.50
2022-11-16T09:58:47.130Z,40.20
2022-11-16T10:01:41.969Z,32.95
2022-11-16T10:04:18.313Z,40.42
2022-11-16T10:06:51.774Z,43.08
2022-11-16T10:09:19.574Z,44.03
2022-11-16T10:11:55.239Z,41.37
2022-11-16T10:14:42.940Z,37.78
2022-11-16T10:17:17.097Z,36.78
2022-11-16T10:20:10.763Z,36.42
2022-11-16T10:23:14.168Z,35.13
2022-11-16T10:25:45.122Z,27.07
2022-11-16T10:28:49.249Z,32.25
2022-11-16T10:31:50.949Z,32.83
2022-11-16T10:34:26.446Z,30.63
2022-11-16T10:37:01.244Z,32.92
2022-11-16T10:39:31.570Z,30.03
2022-11-16T10:42:07.211Z,32.70
2022-11-16T10:44:52.731Z,34.15
2022-11-16T10:47:34.051Z,29.75
2022-11-16T10:50:18.712Z,27.70
2022-11-16T10:52:45.590Z,33.77
2022-11-16T10:55:15.817Z,30.25
2022-11-16T10:58:03.459Z,25.27
2022-11-16T11:00:49.908Z,36.78
2022-11-16T11:03:30.597Z,28.25
2022-11-16T11:05:57.645Z,24.27
2022-11-16T11:08:27.583Z,26.95
2022-11-16T11:11:05.682Z,34.60
2022-11-16T11:13:32.873Z,28.95
2022-11-16T11:16:17.838Z,31.67
2022-11-16T11:18:46.266Z,29.80
2022-11-16T11:21:18.859Z,30.17
2022-11-16T11:23:49.590Z,29.58
2022-11-16T11:26:36.145Z,29.67
2022-11-16T11:29:20.746Z,36.72
2022-11-16T11:31:51.969Z,33.07
2022-11-16T11:34:35.375Z,31.60
2022-11-16T11:37:04.014Z,36.65
2022-11-16T11:39:32.816Z,30.67
2022-11-16T11:42:04.339Z,31.25
2022-11-16T11:44:38.664Z,29.33
2022-11-16T11:48:01.941Z,28.65
2022-11-16T11:51:06.930Z,32.75
2022-11-16T11:53:42.637Z,33.22
2022-11-16T11:56:12.885Z,38.30
2022-11-16T11:58:40.963Z,31.40
2022-11-16T12:01:44.462Z,32.25
2022-11-16T12:04:38.026Z,32.28
2022-11-16T12:07:18.457Z,33.55
2022-11-16T12:10:00.553Z,31.15
2022-11-16T12:13:21.243Z,30.77
2022-11-16T12:19:39.234Z,28.35
2022-11-16T12:22:40.084Z,33.70
2022-11-16T13:22:09.217Z,25.80
2022-11-16T13:28:38.261Z,25.52
2022-11-16T13:31:17.507Z,26.88
2022-11-16T13:44:51.673Z,29.00
2022-11-16T14:06:30.140Z,26.45
2022-11-16T14:08:58.234Z,27.70
2022-11-16T14:11:37.918Z,28.92
2022-11-16T14:14:10.584Z,28.75
2022-11-16T14:16:59.092Z,27.65
2022-11-16T14:19:44.324Z,25.58
2022-11-16T14:22:53.351Z,27.67
2022-11-16T14:25:28.485Z,27.77
2022-11-16T14:28:25.654Z,27.85
2022-11-16T14:31:01.302Z,28.40
2022-11-16T14:33:36.314Z,28.15
2022-11-16T14:36:06.687Z,24.23
2022-11-16T14:38:36.896Z,28.70
2022-11-16T14:41:06.780Z,26.98
2022-11-16T14:43:43.639Z,29.42
2022-11-16T14:46:35.019Z,25.85
2022-11-16T14:49:03.224Z,25.80
2022-11-16T14:51:41.955Z,28.88
2022-11-16T14:54:35.049Z,26.60
2022-11-16T14:57:04.730Z,32.38
2022-11-16T14:59:32.222Z,29.55
2022-11-16T15:02:04.883Z,27.10
2022-11-16T15:04:32.295Z,27.85
2022-11-16T15:07:03.308Z,30.77
2022-11-16T15:09:37.480Z,31.80
2022-11-16T15:12:07.003Z,31.20
2022-11-16T15:14:40.694Z,27.40
2022-11-16T15:17:08.280Z,28.92
2022-11-16T15:19:35.588Z,31.15
2022-11-16T15:22:04.363Z,27.90
2022-11-16T15:24:33.498Z,29.53
2022-11-16T15:27:09.573Z,30.30
2022-11-16T15:29:37.031Z,29.35
2022-11-16T15:32:04.707Z,29.05
2022-11-16T15:34:34.695Z,30.57
2022-11-16T15:37:02.437Z,31.98
2022-11-16T15:39:34.542Z,29.80
2022-11-16T15:42:04.189Z,28.00
2022-11-16T15:44:33.283Z,32.50
2022-11-16T15:47:02.443Z,34.70
2022-11-16T15:49:30.455Z,33.67
2022-11-16T15:51:58.713Z,32.13
2022-11-16T15:54:25.528Z,35.25
2022-11-16T15:56:56.064Z,34.65
2022-11-16T15:59:31.822Z,37.27
2022-11-16T16:02:07.051Z,25.95
2022-11-16T16:05:06.344Z,31.58
2022-11-16T16:07:41.769Z,33.63
2022-11-16T16:10:24.720Z,31.13
2022-11-16T16:12:56.867Z,30.10
2022-11-16T16:15:35.192Z,33.65
2022-11-16T16:18:04.081Z,25.13
2022-11-16T16:20:32.718Z,27.92
2022-11-16T16:23:11.615Z,27.70
2022-11-16T16:25:39.033Z,28.53
2022-11-16T16:28:07.126Z,23.00
2022-11-16T16:30:34.177Z,29.23
2022-11-16T16:33:02.284Z,25.40
2022-11-16T16:35:29.249Z,25.90
2022-11-16T16:38:00.603Z,61.53
2022-11-16T16:40:28.307Z,39.58
2022-11-16T16:42:56.497Z,61.72
2022-11-16T16:45:49.824Z,39.33
2022-11-16T16:48:16.637Z,31.33
2022-11-16T16:50:43.538Z,32.80
2022-11-16T16:53:14.467Z,23.92
2022-11-16T16:55:44.384Z,29.20
2022-11-16T16:58:13.072Z,22.95
2022-11-16T17:00:40.783Z,22.92
2022-11-16T17:03:08.022Z,30.83
2022-11-16T17:05:35.045Z,26.02
2022-11-16T17:08:02.082Z,28.30
2022-11-16T17:10:28.932Z,28.88
2022-11-16T17:12:58.890Z,29.88
2022-11-16T17:15:25.763Z,29.83
2022-11-16T17:17:52.591Z,31.73
2022-11-16T17:20:19.537Z,29.83
2022-11-16T17:22:46.332Z,28.13
2022-11-16T17:25:13.261Z,31.95
2022-11-16T17:27:40.140Z,28.97
2022-11-16T17:30:07.852Z,32.67
2022-11-16T17:32:34.697Z,30.65
2022-11-16T17:35:01.761Z,30.85
2022-11-16T17:37:28.613Z,28.52
2022-11-16T17:39:55.414Z,29.43
2022-11-16T17:42:22.356Z,29.33
2022-11-16T17:44:49.120Z,30.27
2022-11-16T17:47:16.013Z,25.05
2022-11-16T17:49:42.867Z,29.40
2022-11-16T17:52:09.679Z,26.67
2022-11-16T17:54:36.540Z,24.73
2022-11-16T17:57:03.363Z,25.65
2022-11-16T17:59:30.848Z,24.73
2022-11-16T18:01:57.704Z,23.73
2022-11-16T18:04:24.677Z,26.50
2022-11-16T18:06:51.964Z,22.92
2022-11-16T18:09:18.820Z,23.92
2022-11-16T18:11:45.857Z,31.25
2022-11-16T18:14:13.100Z,27.77
2022-11-16T18:16:39.918Z,24.53
2022-11-16T18:19:07.473Z,25.83
2022-11-16T18:21:41.348Z,28.08
2022-11-16T18:24:09.178Z,24.75
2022-11-16T18:26:36.919Z,20.77
2022-11-16T18:29:04.070Z,24.93
2022-11-16T18:31:30.905Z,20.83
2022-11-16T18:33:57.719Z,21.33
2022-11-16T18:36:24.831Z,20.58
2022-11-16T18:38:51.610Z,20.08
2022-11-16T18:41:25.112Z,21.77
2022-11-16T18:44:00.198Z,19.77
2022-11-16T18:46:32.528Z,20.45
2022-11-16T18:49:03.139Z,28.80
2022-11-16T18:51:29.969Z,31.88
2022-11-16T18:53:56.761Z,30.87
2022-11-16T18:56:24.708Z,24.70
2022-11-16T18:58:52.897Z,26.98
2022-11-16T19:01:22.935Z,31.75
2022-11-16T19:03:50.993Z,27.20
2022-11-16T19:06:18.439Z,23.63
2022-11-16T19:08:50.515Z,25.63
2022-11-16T19:11:23.104Z,28.08
2022-11-16T19:13:54.829Z,21.05
2022-11-16T19:16:22.345Z,23.02
2022-11-16T19:18:49.260Z,21.10
2022-11-16T19:21:17.072Z,16.05
2022-11-16T19:23:46.466Z,19.20
2022-11-16T19:26:17.933Z,20.83
2022-11-16T19:28:49.304Z,20.77
2022-11-16T19:31:19.656Z,19.17
2022-11-16T19:33:46.719Z,21.77
2022-11-16T19:36:15.820Z,32.42
2022-11-16T19:38:43.372Z,27.85
2022-11-16T19:41:12.038Z,22.25
2022-11-16T19:43:39.205Z,23.70
2022-11-16T19:46:14.762Z,20.63
2022-11-16T19:48:41.485Z,27.35
2022-11-16T19:51:11.284Z,19.98
2022-11-16T19:53:40.052Z,26.67
2022-11-16T19:56:10.270Z,27.30
2022-11-16T19:58:37.876Z,31.08
2022-11-16T20:01:13.944Z,28.85
2022-11-16T20:03:40.945Z,25.77
2022-11-16T20:06:34.641Z,25.50
2022-11-16T20:09:04.465Z,23.87
2022-11-16T20:11:33.725Z,20.60
2022-11-16T20:14:01.990Z,35.97
2022-11-16T20:16:38.780Z,30.13
2022-11-16T20:19:10.587Z,35.42
2022-11-16T20:21:42.113Z,32.30
2022-11-16T20:24:16.475Z,36.00
2022-11-16T20:26:45.236Z,34.95
2022-11-16T20:29:14.773Z,30.55
2022-11-16T20:31:41.681Z,33.30
2022-11-16T20:34:11.832Z,32.27
2022-11-16T20:36:38.667Z,37.28
2022-11-16T20:39:05.398Z,38.95
2022-11-16T20:41:33.554Z,38.30
2022-11-16T20:44:02.096Z,36.92
2022-11-16T20:46:33.450Z,35.40
2022-11-16T20:49:00.603Z,39.95
2022-11-16T20:51:42.930Z,35.95
2022-11-16T20:54:09.785Z,39.65
2022-11-16T20:56:36.717Z,41.92
2022-11-16T20:59:03.580Z,41.50
2022-11-16T21:01:30.484Z,42.22
2022-11-16T21:04:05.728Z,39.33
2022-11-16T21:06:33.425Z,40.45
2022-11-16T21:09:01.334Z,40.75
2022-11-16T21:11:30.292Z,38.17
2022-11-16T21:13:57.504Z,41.00
2022-11-16T21:16:24.989Z,41.38
2022-11-16T21:18:53.278Z,43.95
2022-11-16T21:21:20.038Z,46.83
2022-11-16T21:23:48.261Z,43.20
2022-11-16T21:26:15.528Z,42.22
2022-11-16T21:28:42.793Z,50.10
2022-11-16T21:31:22.523Z,46.63
2022-11-16T21:33:49.373Z,43.72
2022-11-16T21:36:18.490Z,47.07
2022-11-16T21:38:46.737Z,44.80
2022-11-16T21:41:15.579Z,43.03
2022-11-16T21:43:42.699Z,46.40
2022-11-16T21:46:15.484Z,41.78
2022-11-16T21:48:42.715Z,37.10
2022-11-16T21:51:13.060Z,40.17
2022-11-16T21:53:40.380Z,42.15
2022-11-16T21:56:10.723Z,36.58
2022-11-16T21:58:39.082Z,38.95
2022-11-16T22:01:07.766Z,43.27
2022-11-16T22:03:34.941Z,37.40
2022-11-16T22:06:10.361Z,40.08
2022-11-16T22:08:38.567Z,36.15
2022-11-16T22:11:05.683Z,42.72
2022-11-16T22:13:32.752Z,41.53
2022-11-16T22:16:13.844Z,35.55
2022-11-16T22:18:40.776Z,34.78
2022-11-16T22:21:07.808Z,39.30
2022-11-16T22:23:35.299Z,35.03
2022-11-16T22:26:04.430Z,36.80
2022-11-16T22:28:33.476Z,37.42
2022-11-16T22:31:14.455Z,36.90
2022-11-16T22:33:41.944Z,36.13
2022-11-16T22:36:12.427Z,40.00
2022-11-16T22:38:39.213Z,40.23
2022-11-16T22:41:08.077Z,34.15
2022-11-16T22:43:35.218Z,35.92
2022-11-16T22:46:05.470Z,35.95
2022-11-16T22:48:33.835Z,39.38
2022-11-16T22:51:19.105Z,40.57
2022-11-16T22:53:46.053Z,37.78
2022-11-16T22:56:13.565Z,36.15
2022-11-16T22:58:40.339Z,40.58
2022-11-16T23:01:09.191Z,37.33
2022-11-16T23:03:36.881Z,32.83
2022-11-16T23:06:05.700Z,32.05
2022-11-16T23:08:33.291Z,31.30
2022-11-16T23:11:06.524Z,33.83
2022-11-16T23:13:33.659Z,30.73
2022-11-16T23:16:04.971Z,30.33
2022-11-16T23:18:31.896Z,30.95
2022-11-16T23:20:58.709Z,30.23
2022-11-16T23:23:25.507Z,28.85
2022-11-16T23:25:53.770Z,29.58
2022-11-16T23:28:21.140Z,33.10
2022-11-16T23:30:47.865Z,29.40
2022-11-16T23:33:14.733Z,30.50
2022-11-16T23:35:54.156Z,29.73
2022-11-16T23:38:20.867Z,31.65
2022-11-16T23:40:47.657Z,33.57
2022-11-16T23:43:14.416Z,33.38
2022-11-16T23:45:42.093Z,32.22
2022-11-16T23:48:10.870Z,28.20
2022-11-16T23:50:37.876Z,28.85
2022-11-16T23:53:06.260Z,34.37
2022-11-16T23:55:34.639Z,30.88
2022-11-16T23:58:01.935Z,29.48
