createdAt,value
2022-08-19T00:01:22.009Z,93.87
2022-08-19T00:06:30.746Z,93.76
2022-08-19T00:11:39.853Z,93.81
2022-08-19T00:16:48.151Z,93.79001
2022-08-19T00:21:56.251Z,93.89
2022-08-19T00:27:03.409Z,93.92
2022-08-19T00:32:11.924Z,93.87
2022-08-19T00:37:20.007Z,93.9
2022-08-19T00:42:27.384Z,93.94
2022-08-19T00:47:35.771Z,93.93001
2022-08-19T00:52:43.676Z,93.89
2022-08-19T00:57:51.722Z,93.98001
2022-08-19T01:03:00.206Z,93.91001
2022-08-19T01:08:07.626Z,93.94
2022-08-19T01:13:15.096Z,93.92
2022-08-19T01:18:22.885Z,94.04
2022-08-19T01:23:29.499Z,93.98001
2022-08-19T01:28:37.084Z,94.01999
2022-08-19T01:33:50.868Z,93.93001
2022-08-19T01:38:58.218Z,93.94
2022-08-19T01:44:06.268Z,94.04
2022-08-19T01:49:14.481Z,94.07001
2022-08-19T01:54:23.439Z,94.21
2022-08-19T01:59:32.750Z,94.1
2022-08-19T02:04:41.041Z,93.94
2022-08-19T02:09:49.152Z,94.04
2022-08-19T02:14:56.871Z,94.36
2022-08-19T02:20:04.572Z,94.42
2022-08-19T02:25:12.369Z,94.26001
2022-08-19T02:30:19.326Z,94.31
2022-08-19T02:35:27.448Z,94.38
2022-08-19T02:40:34.596Z,94.36
2022-08-19T02:45:42.592Z,94.36
2022-08-19T02:55:47.633Z,94.34
2022-08-19T03:00:53.683Z,94.34
2022-08-19T03:06:01.829Z,94.32
2022-08-19T03:11:09.016Z,94.23
2022-08-19T03:16:17.375Z,94.40001
2022-08-19T03:21:24.898Z,94.48001
2022-08-19T03:26:31.918Z,94.42
2022-08-19T03:31:39.768Z,94.52
2022-08-19T03:36:46.954Z,94.44
2022-08-19T03:41:54.137Z,94.38
2022-08-19T03:47:02.822Z,94.36
2022-08-19T03:52:09.996Z,94.51
2022-08-19T03:57:17.651Z,94.56
2022-08-19T04:02:24.414Z,94.68
2022-08-19T04:07:32.975Z,94.86
2022-08-19T04:12:41.586Z,94.7
2022-08-19T04:17:49.946Z,94.63
2022-08-19T04:22:57.528Z,94.5
2022-08-19T04:28:05.169Z,94.32
2022-08-19T04:33:13.196Z,94.07001
2022-08-19T04:38:21.015Z,94.06
2022-08-19T04:43:28.484Z,93.94
2022-08-19T04:48:36.063Z,93.54
2022-08-19T04:53:44.706Z,93.18
2022-08-19T04:58:52.565Z,93.65001
2022-08-19T05:04:00.248Z,93.37001
2022-08-19T05:09:09.121Z,92.80001
2022-08-19T05:14:16.542Z,92.38
2022-08-19T05:19:23.737Z,92.91
2022-08-19T05:24:32.177Z,93.01001
2022-08-19T05:29:41.604Z,91.97001
2022-08-19T05:34:50.963Z,91.33
2022-08-19T05:40:00.277Z,93.01001
2022-08-19T05:45:07.422Z,93.6
2022-08-19T05:50:15.289Z,94.15
2022-08-19T05:55:23.312Z,94.43
2022-08-19T06:00:29.729Z,94.56
2022-08-19T06:05:36.893Z,94.65
2022-08-19T06:10:45.274Z,94.86
2022-08-19T06:15:53.696Z,94.55001
2022-08-19T06:21:03.649Z,94.66001
2022-08-19T06:26:10.819Z,94.75
2022-08-19T06:31:18.239Z,94.88
2022-08-19T06:36:25.950Z,94.21
2022-08-19T06:41:34.714Z,94.35
2022-08-19T06:46:42.132Z,94.52
2022-08-19T06:51:50.437Z,94.38
2022-08-19T06:56:58.157Z,94.31
2022-08-19T07:02:06.443Z,94.32
2022-08-19T07:07:15.928Z,92.79
2022-08-19T07:12:24.791Z,91.99
2022-08-19T07:17:32.525Z,92.40001
2022-08-19T07:22:40.813Z,93.16001
2022-08-19T07:27:48.906Z,93.25
2022-08-19T07:32:55.922Z,92.71
2022-08-19T07:38:03.780Z,93.5
2022-08-19T07:43:12.093Z,93.51001
2022-08-19T07:48:20.211Z,92.52
2022-08-19T07:53:27.899Z,91.49
2022-08-19T07:58:36.891Z,90.51001
2022-08-19T08:03:44.238Z,90.23001
2022-08-19T08:08:50.812Z,91.23
2022-08-19T08:13:59.194Z,90.62
2022-08-19T08:19:07.369Z,90.54
2022-08-19T08:24:16.078Z,91.0
2022-08-19T08:29:23.417Z,89.55001
2022-08-19T08:34:31.465Z,89.48001
2022-08-19T08:39:39.669Z,89.82
2022-08-19T08:44:47.452Z,88.76
2022-08-19T08:49:54.784Z,88.05
2022-08-19T08:55:01.338Z,87.06
2022-08-19T09:00:08.542Z,84.3
2022-08-19T09:05:15.090Z,82.3
2022-08-19T09:10:23.583Z,80.74
2022-08-19T09:15:30.783Z,80.62
2022-08-19T09:20:38.602Z,78.98
2022-08-19T09:25:47.609Z,79.67
2022-08-19T09:30:55.189Z,77.89
2022-08-19T09:36:03.293Z,76.7
2022-08-19T09:41:10.653Z,76.52
2022-08-19T09:46:17.211Z,74.9
2022-08-19T09:51:24.565Z,75.28
2022-08-19T09:56:32.465Z,77.21
2022-08-19T10:02:21.714Z,78.12
2022-08-19T10:07:30.015Z,78.66001
2022-08-19T10:12:37.660Z,78.21
2022-08-19T10:17:44.947Z,77.6
2022-08-19T10:22:54.254Z,77.83
2022-08-19T10:28:01.008Z,77.72
2022-08-19T10:33:09.019Z,78.95
2022-08-19T10:38:21.968Z,76.42
2022-08-19T10:43:31.529Z,75.67
2022-08-19T10:48:39.776Z,76.9
2022-08-19T10:53:47.134Z,77.67
2022-08-19T10:58:54.567Z,74.58
2022-08-19T11:04:01.693Z,74.37
2022-08-19T11:09:10.382Z,70.08
2022-08-19T11:14:18.092Z,71.34
2022-08-19T11:19:26.302Z,73.2
2022-08-19T11:24:33.865Z,75.56
2022-08-19T11:29:41.686Z,75.76
2022-08-19T11:34:48.342Z,77.23001
2022-08-19T11:39:56.140Z,72.37
2022-08-19T11:45:03.450Z,75.34
2022-08-19T11:50:10.406Z,75.05001
2022-08-19T11:55:18.216Z,76.08
2022-08-19T12:00:25.959Z,77.06
2022-08-19T12:05:34.999Z,77.04
2022-08-19T12:10:42.797Z,77.28
2022-08-19T12:15:49.984Z,76.62
2022-08-19T12:20:57.186Z,77.96
2022-08-19T12:26:05.018Z,77.5
2022-08-19T12:31:12.376Z,78.5
2022-08-19T12:36:19.996Z,77.49
2022-08-19T12:41:29.129Z,76.74
2022-08-19T12:46:35.769Z,74.64
2022-08-19T12:51:43.616Z,71.95
2022-08-19T12:56:51.825Z,71.43
2022-08-19T13:01:59.857Z,74.26
2022-08-19T13:07:07.740Z,75.32
2022-08-19T13:12:14.977Z,73.85
2022-08-19T13:17:22.652Z,74.95
2022-08-19T13:22:33.344Z,75.33
2022-08-19T13:27:40.596Z,75.6
2022-08-19T13:32:47.588Z,75.67
2022-08-19T13:37:55.795Z,77.25
2022-08-19T13:43:02.860Z,77.06
2022-08-19T13:48:09.827Z,76.15
2022-08-19T13:53:17.659Z,76.34
2022-08-19T13:58:24.856Z,75.92
2022-08-19T14:03:33.732Z,76.37001
2022-08-19T14:08:41.465Z,72.71
2022-08-19T14:13:50.115Z,67.86
2022-08-19T14:19:00.566Z,67.88
2022-08-19T14:24:10.743Z,64.02
2022-08-19T14:29:18.618Z,64.13
2022-08-19T14:34:26.532Z,61.1
2022-08-19T14:39:33.978Z,61.12
2022-08-19T14:44:41.811Z,60.08
2022-08-19T14:49:50.087Z,58.12
2022-08-19T14:54:56.884Z,58.18
2022-08-19T15:00:04.696Z,59.32
2022-08-19T15:05:17.015Z,59.91
2022-08-19T15:10:22.968Z,61.25
2022-08-19T15:15:30.516Z,59.25
2022-08-19T15:20:37.370Z,60.09
2022-08-19T15:25:44.242Z,58.39
2022-08-19T15:30:51.715Z,59.58
2022-08-19T15:35:58.276Z,59.28
2022-08-19T15:41:05.490Z,61.14
2022-08-19T15:46:13.288Z,62.54
2022-08-19T15:51:19.894Z,61.15
2022-08-19T15:56:27.131Z,62.53
2022-08-19T16:01:34.726Z,63.85
2022-08-19T16:06:41.659Z,61.6
2022-08-19T16:11:49.817Z,62.35
2022-08-19T16:16:57.201Z,61.75
2022-08-19T16:22:05.666Z,63.15
2022-08-19T16:27:12.879Z,58.96
2022-08-19T16:32:21.212Z,58.68
2022-08-19T16:37:27.898Z,59.55
2022-08-19T16:42:35.825Z,60.93
2022-08-19T16:47:43.014Z,59.96
2022-08-19T16:52:51.122Z,59.9
2022-08-19T16:57:59.184Z,60.59
2022-08-19T17:03:08.093Z,62.13
2022-08-19T17:08:15.614Z,62.64
2022-08-19T17:13:23.253Z,62.88
2022-08-19T17:18:30.616Z,62.16
2022-08-19T17:23:38.651Z,57.73
2022-08-19T17:28:45.048Z,57.09
2022-08-19T17:33:52.217Z,57.13
2022-08-19T17:38:58.777Z,59.02
2022-08-19T17:44:07.828Z,59.06
2022-08-19T17:49:15.669Z,59.97
2022-08-19T17:54:23.317Z,61.0
2022-08-19T17:59:30.188Z,62.49
2022-08-19T18:04:38.328Z,63.59
2022-08-19T18:09:46.443Z,64.67
2022-08-19T18:14:54.294Z,65.31
2022-08-19T18:20:02.492Z,66.32
2022-08-19T18:25:09.374Z,67.21
2022-08-19T18:30:17.442Z,67.21
2022-08-19T18:35:25.384Z,67.84
2022-08-19T18:40:32.475Z,68.32
2022-08-19T18:45:40.459Z,68.57
2022-08-19T18:50:47.292Z,69.8
2022-08-19T18:55:55.648Z,70.96
2022-08-19T19:01:03.323Z,72.75
2022-08-19T19:06:11.889Z,72.68
2022-08-19T19:11:19.763Z,73.14
2022-08-19T19:16:26.878Z,73.2
2022-08-19T19:21:35.146Z,73.17
2022-08-19T19:26:43.038Z,73.25
2022-08-19T19:31:49.712Z,73.24
2022-08-19T19:36:57.213Z,73.18
2022-08-19T19:42:04.378Z,73.04
2022-08-19T19:47:12.842Z,72.94
2022-08-19T19:52:20.549Z,72.61
2022-08-19T19:57:28.679Z,73.34
2022-08-19T20:02:36.076Z,73.52
2022-08-19T20:07:44.726Z,73.21
2022-08-19T20:12:52.051Z,73.05
2022-08-19T20:18:00.409Z,73.22
2022-08-19T20:23:08.642Z,73.36
2022-08-19T20:28:16.425Z,73.88
2022-08-19T20:33:23.462Z,74.46
2022-08-19T20:38:30.669Z,75.03
2022-08-19T20:43:37.863Z,75.91001
2022-08-19T20:48:45.057Z,75.87
2022-08-19T20:53:52.257Z,75.6
2022-08-19T20:58:59.715Z,75.21
2022-08-19T21:04:07.815Z,75.92
2022-08-19T21:09:16.197Z,76.38
2022-08-19T21:14:25.039Z,76.97
2022-08-19T21:19:33.400Z,77.11
2022-08-19T21:24:40.601Z,77.55001
2022-08-19T21:29:49.082Z,77.95
2022-08-19T21:34:56.849Z,78.05
2022-08-19T21:40:04.556Z,78.14
2022-08-19T21:45:13.118Z,78.1
2022-08-19T21:50:20.463Z,79.21
2022-08-19T21:55:26.934Z,83.48001
2022-08-19T22:00:34.170Z,84.68
2022-08-19T22:05:42.278Z,85.33999
2022-08-19T22:10:56.446Z,85.63
2022-08-19T22:16:05.120Z,86.04
2022-08-19T22:21:13.728Z,86.46
2022-08-19T22:26:20.376Z,86.86
2022-08-19T22:31:27.727Z,87.24
2022-08-19T22:36:35.560Z,87.2
2022-08-19T22:41:43.761Z,87.56
2022-08-19T22:46:50.582Z,87.7
2022-08-19T22:51:58.301Z,88.35
2022-08-19T22:57:09.560Z,88.44001
2022-08-19T22:58:43.079Z,88.55
2022-08-19T23:03:49.977Z,88.78
2022-08-19T23:08:56.571Z,89.03
2022-08-19T23:14:05.014Z,89.18
2022-08-19T23:19:13.102Z,89.36
2022-08-19T23:24:21.726Z,89.55001
2022-08-19T23:29:29.768Z,89.68
2022-08-19T23:34:37.050Z,89.78
2022-08-19T23:39:43.572Z,90.0
2022-08-19T23:44:51.448Z,90.11001
2022-08-19T23:50:00.407Z,90.63
2022-08-19T23:55:09.514Z,90.44001
