createdAt,value
2018-04-18T00:00:35.183Z,11.70
2018-04-18T00:03:02.879Z,11.60
2018-04-18T00:05:30.547Z,11.70
2018-04-18T00:07:58.188Z,11.50
2018-04-18T00:10:25.870Z,11.70
2018-04-18T00:12:53.517Z,11.80
2018-04-18T00:15:21.196Z,12.00
2018-04-18T00:17:49.639Z,11.70
2018-04-18T00:20:17.300Z,11.70
2018-04-18T00:22:44.928Z,11.80
2018-04-18T00:25:12.572Z,11.80
2018-04-18T00:27:40.992Z,12.00
2018-04-18T00:30:08.689Z,12.00
2018-04-18T00:32:37.123Z,12.50
2018-04-18T00:35:04.786Z,12.40
2018-04-18T00:37:32.508Z,12.30
2018-04-18T00:40:00.970Z,12.60
2018-04-18T00:42:29.426Z,13.00
2018-04-18T00:44:57.059Z,12.70
2018-04-18T00:47:25.436Z,13.10
2018-04-18T00:49:53.098Z,13.20
2018-04-18T00:52:20.840Z,13.00
2018-04-18T00:54:48.526Z,13.10
2018-04-18T00:57:16.186Z,13.10
2018-04-18T00:59:43.886Z,13.20
2018-04-18T01:02:11.664Z,13.40
2018-04-18T01:04:40.494Z,13.00
2018-04-18T01:07:08.150Z,13.20
2018-04-18T01:09:35.812Z,13.10
2018-04-18T01:12:03.438Z,13.40
2018-04-18T01:14:31.068Z,13.40
2018-04-18T01:16:58.690Z,13.30
2018-04-18T01:19:26.382Z,13.30
2018-04-18T01:21:54.025Z,13.50
2018-04-18T01:24:21.721Z,13.50
2018-04-18T01:26:49.415Z,13.20
2018-04-18T01:29:17.137Z,13.00
2018-04-18T01:31:44.791Z,13.10
2018-04-18T01:34:12.528Z,13.00
2018-04-18T01:36:40.195Z,13.20
2018-04-18T01:39:07.846Z,13.40
2018-04-18T01:41:35.486Z,13.40
2018-04-18T01:44:03.122Z,13.40
2018-04-18T01:46:30.852Z,13.00
2018-04-18T01:49:10.458Z,13.10
2018-04-18T01:51:38.136Z,13.10
2018-04-18T01:54:05.770Z,13.30
2018-04-18T01:56:33.440Z,13.30
2018-04-18T01:59:01.045Z,13.40
2018-04-18T02:01:28.766Z,13.40
2018-04-18T02:03:56.442Z,13.60
2018-04-18T02:06:24.095Z,13.50
2018-04-18T02:08:51.772Z,13.60
2018-04-18T02:11:19.389Z,13.70
2018-04-18T02:13:47.809Z,13.40
2018-04-18T02:16:15.448Z,13.60
2018-04-18T02:18:43.067Z,13.40
2018-04-18T02:21:10.691Z,13.50
2018-04-18T02:23:38.385Z,13.60
2018-04-18T02:26:06.022Z,13.50
2018-04-18T02:28:34.535Z,13.30
2018-04-18T02:31:02.581Z,13.30
2018-04-18T02:33:31.033Z,13.30
2018-04-18T02:35:58.712Z,13.10
2018-04-18T02:38:27.163Z,13.30
2018-04-18T02:40:54.809Z,13.20
2018-04-18T02:43:22.480Z,13.30
2018-04-18T02:45:50.168Z,13.30
2018-04-18T02:48:19.124Z,13.20
2018-04-18T02:50:46.787Z,13.00
2018-04-18T02:53:15.762Z,13.30
2018-04-18T02:55:43.405Z,13.30
2018-04-18T02:58:11.073Z,13.10
2018-04-18T03:00:38.793Z,13.30
2018-04-18T03:03:07.304Z,13.30
2018-04-18T03:05:34.974Z,13.30
2018-04-18T03:08:02.649Z,13.40
2018-04-18T03:10:30.324Z,13.40
2018-04-18T03:12:57.992Z,13.10
2018-04-18T03:15:25.750Z,13.30
2018-04-18T03:17:53.415Z,13.30
2018-04-18T03:20:21.069Z,13.10
2018-04-18T03:22:49.515Z,13.10
2018-04-18T03:25:17.949Z,12.90
2018-04-18T03:27:45.648Z,12.70
2018-04-18T03:30:13.295Z,12.90
2018-04-18T03:32:40.980Z,12.70
2018-04-18T03:35:08.639Z,12.80
2018-04-18T03:37:37.204Z,12.80
2018-04-18T03:40:04.931Z,12.80
2018-04-18T03:42:33.393Z,12.80
2018-04-18T03:45:01.063Z,12.70
2018-04-18T03:47:28.700Z,12.70
2018-04-18T03:49:56.358Z,12.90
2018-04-18T03:52:24.014Z,13.00
2018-04-18T03:54:51.666Z,12.80
2018-04-18T03:57:19.360Z,12.90
2018-04-18T03:59:47.582Z,12.80
2018-04-18T04:02:15.248Z,12.80
2018-04-18T04:04:42.832Z,13.00
2018-04-18T04:07:10.464Z,12.90
2018-04-18T04:09:38.106Z,12.90
2018-04-18T04:12:05.743Z,12.90
2018-04-18T04:14:33.391Z,12.70
2018-04-18T04:17:12.746Z,13.00
2018-04-18T04:19:52.917Z,12.70
2018-04-18T04:22:32.329Z,12.60
2018-04-18T04:25:00.774Z,12.70
2018-04-18T04:27:28.369Z,12.70
2018-04-18T04:29:56.773Z,12.80
2018-04-18T04:32:24.419Z,12.70
2018-04-18T04:34:52.054Z,13.00
2018-04-18T04:37:19.720Z,12.80
2018-04-18T04:39:47.368Z,12.80
2018-04-18T04:42:14.929Z,12.80
2018-04-18T04:44:42.552Z,12.70
2018-04-18T04:47:10.186Z,12.70
2018-04-18T04:49:37.828Z,12.50
2018-04-18T04:52:05.462Z,12.60
2018-04-18T04:54:33.151Z,12.60
2018-04-18T04:57:00.799Z,12.60
2018-04-18T04:59:28.405Z,12.80
2018-04-18T05:01:56.036Z,12.60
2018-04-18T05:04:23.648Z,12.60
2018-04-18T05:06:51.226Z,12.60
2018-04-18T05:09:18.842Z,13.00
2018-04-18T05:11:46.466Z,12.80
2018-04-18T05:14:14.184Z,12.90
2018-04-18T05:16:41.834Z,12.80
2018-04-18T05:19:09.565Z,12.70
2018-04-18T05:21:37.158Z,12.70
2018-04-18T05:24:05.600Z,12.90
2018-04-18T05:26:33.411Z,12.60
2018-04-18T05:29:01.096Z,12.60
2018-04-18T05:31:29.534Z,12.80
2018-04-18T05:33:57.216Z,12.70
2018-04-18T05:36:24.851Z,12.90
2018-04-18T05:38:52.494Z,13.10
2018-04-18T05:41:20.141Z,13.10
2018-04-18T05:43:47.765Z,13.10
2018-04-18T05:46:15.466Z,13.10
2018-04-18T05:48:43.083Z,13.30
2018-04-18T05:51:10.729Z,13.30
2018-04-18T05:53:38.386Z,13.30
2018-04-18T05:56:06.856Z,13.40
2018-04-18T05:58:34.511Z,13.70
2018-04-18T06:01:02.141Z,13.50
2018-04-18T06:03:30.275Z,13.40
2018-04-18T06:05:57.967Z,13.50
2018-04-18T06:08:25.624Z,13.50
2018-04-18T06:10:53.260Z,13.60
2018-04-18T06:13:20.894Z,13.70
2018-04-18T06:15:48.524Z,13.80
2018-04-18T06:18:16.208Z,13.80
2018-04-18T06:20:43.834Z,13.70
2018-04-18T06:23:11.487Z,14.00
2018-04-18T06:25:39.095Z,14.20
2018-04-18T06:28:07.123Z,14.10
2018-04-18T06:30:34.876Z,14.10
2018-04-18T06:33:02.508Z,14.20
2018-04-18T06:35:30.128Z,14.00
2018-04-18T06:37:57.808Z,14.10
2018-04-18T06:40:25.503Z,14.30
2018-04-18T06:42:53.139Z,14.30
2018-04-18T06:45:20.780Z,14.30
2018-04-18T06:47:48.381Z,14.30
2018-04-18T06:50:16.017Z,14.40
2018-04-18T06:52:44.476Z,14.90
2018-04-18T06:55:12.160Z,14.80
2018-04-18T06:57:39.788Z,15.10
2018-04-18T07:00:07.467Z,15.50
2018-04-18T07:02:35.102Z,15.50
2018-04-18T07:05:02.778Z,15.40
2018-04-18T07:07:30.395Z,15.40
2018-04-18T07:09:58.009Z,15.40
2018-04-18T07:12:25.731Z,15.40
2018-04-18T07:14:53.366Z,15.60
2018-04-18T07:17:22.602Z,16.30
2018-04-18T07:19:50.225Z,16.30
2018-04-18T07:22:17.856Z,16.80
2018-04-18T07:24:45.499Z,16.90
2018-04-18T07:27:13.145Z,16.70
2018-04-18T07:29:40.786Z,16.80
2018-04-18T07:32:08.419Z,16.90
2018-04-18T07:34:36.085Z,17.00
2018-04-18T07:37:03.880Z,17.20
2018-04-18T07:39:31.518Z,17.40
2018-04-18T07:41:59.161Z,17.60
2018-04-18T07:44:26.847Z,17.90
2018-04-18T07:46:54.528Z,18.10
2018-04-18T07:49:22.302Z,18.60
2018-04-18T07:51:49.930Z,19.00
2018-04-18T07:54:17.581Z,19.70
2018-04-18T07:56:45.215Z,20.30
2018-04-18T07:59:13.737Z,20.30
2018-04-18T08:01:41.428Z,20.20
2018-04-18T08:04:09.088Z,19.90
2018-04-18T08:06:36.721Z,19.60
2018-04-18T08:09:04.369Z,19.30
2018-04-18T08:11:32.036Z,19.20
2018-04-18T08:13:59.653Z,19.30
2018-04-18T08:16:27.277Z,19.60
2018-04-18T08:18:54.932Z,19.70
2018-04-18T08:21:22.589Z,20.10
2018-04-18T08:23:50.271Z,20.20
2018-04-18T08:26:17.854Z,20.10
2018-04-18T08:28:46.234Z,20.40
2018-04-18T08:31:14.634Z,20.80
2018-04-18T08:33:42.275Z,20.80
2018-04-18T08:36:09.906Z,21.00
2018-04-18T08:38:37.529Z,21.40
2018-04-18T08:41:05.106Z,21.30
2018-04-18T08:43:32.748Z,21.20
2018-04-18T08:46:00.452Z,21.70
2018-04-18T08:48:28.086Z,22.00
2018-04-18T08:50:55.710Z,21.90
2018-04-18T08:53:23.338Z,21.50
2018-04-18T08:55:51.012Z,21.60
2018-04-18T08:58:18.617Z,21.50
2018-04-18T09:00:46.306Z,21.40
2018-04-18T09:03:13.973Z,21.20
2018-04-18T09:05:49.129Z,21.60
2018-04-18T09:08:17.522Z,21.60
2018-04-18T09:10:45.213Z,21.60
2018-04-18T09:13:12.878Z,21.70
2018-04-18T09:15:40.523Z,21.90
2018-04-18T09:18:08.139Z,21.80
2018-04-18T09:20:35.793Z,21.90
2018-04-18T09:23:03.428Z,21.90
2018-04-18T09:25:31.042Z,22.00
2018-04-18T09:27:58.697Z,21.90
2018-04-18T09:30:26.316Z,21.80
2018-04-18T09:32:53.950Z,22.00
2018-04-18T09:35:21.642Z,21.90
2018-04-18T09:37:49.334Z,21.90
2018-04-18T09:40:16.971Z,22.00
2018-04-18T09:42:44.582Z,21.90
2018-04-18T09:45:12.307Z,22.00
2018-04-18T09:47:39.941Z,22.20
2018-04-18T09:50:07.657Z,22.30
2018-04-18T09:52:35.334Z,22.60
2018-04-18T09:55:02.984Z,22.60
2018-04-18T09:57:31.460Z,22.60
2018-04-18T09:59:59.062Z,22.60
2018-04-18T10:02:29.501Z,22.70
2018-04-18T10:05:03.628Z,22.90
2018-04-18T10:07:31.315Z,22.80
2018-04-18T10:09:58.977Z,22.90
2018-04-18T10:12:26.640Z,23.10
2018-04-18T10:14:54.305Z,23.20
2018-04-18T10:17:21.922Z,23.00
2018-04-18T10:19:50.366Z,23.30
2018-04-18T10:22:18.002Z,23.30
2018-04-18T10:24:45.667Z,23.50
2018-04-18T10:27:13.258Z,23.40
2018-04-18T10:29:40.941Z,23.50
2018-04-18T10:32:08.569Z,23.50
2018-04-18T10:34:37.378Z,23.40
2018-04-18T10:37:05.011Z,23.40
2018-04-18T10:39:32.619Z,23.40
2018-04-18T10:42:00.297Z,23.40
2018-04-18T10:44:27.973Z,23.50
2018-04-18T10:46:55.566Z,23.80
2018-04-18T10:49:23.209Z,23.80
2018-04-18T10:51:50.930Z,23.80
2018-04-18T10:54:18.616Z,24.00
2018-04-18T10:56:46.277Z,24.20
2018-04-18T10:59:13.900Z,24.40
2018-04-18T11:01:41.522Z,24.40
2018-04-18T11:04:09.083Z,24.40
2018-04-18T11:06:37.524Z,24.60
2018-04-18T11:09:06.106Z,24.60
2018-04-18T11:11:33.771Z,24.90
2018-04-18T11:14:01.416Z,24.50
2018-04-18T11:16:29.336Z,24.60
2018-04-18T11:18:56.894Z,24.60
2018-04-18T11:21:24.567Z,24.40
2018-04-18T11:23:52.150Z,24.20
2018-04-18T11:26:19.850Z,24.10
2018-04-18T11:28:47.503Z,24.00
2018-04-18T11:31:15.277Z,24.00
2018-04-18T11:33:42.991Z,23.90
2018-04-18T11:36:10.621Z,24.00
2018-04-18T11:38:38.275Z,24.30
2018-04-18T11:41:05.898Z,24.30
2018-04-18T11:43:33.554Z,24.60
2018-04-18T11:46:01.191Z,25.30
2018-04-18T11:48:28.876Z,25.60
2018-04-18T11:50:56.563Z,26.10
2018-04-18T11:53:24.230Z,25.90
2018-04-18T11:55:51.863Z,25.10
2018-04-18T11:58:19.450Z,24.90
2018-04-18T12:00:47.131Z,24.80
2018-04-18T12:03:15.169Z,24.70
2018-04-18T12:05:42.891Z,24.50
2018-04-18T12:08:10.524Z,24.50
2018-04-18T12:10:38.904Z,24.50
2018-04-18T12:13:07.196Z,24.50
2018-04-18T12:15:34.831Z,24.80
2018-04-18T12:18:02.463Z,24.80
2018-04-18T12:20:30.134Z,25.00
2018-04-18T12:22:58.786Z,25.00
2018-04-18T12:25:26.455Z,25.10
2018-04-18T12:27:54.129Z,24.90
2018-04-18T12:30:23.533Z,24.90
2018-04-18T12:32:51.189Z,24.80
2018-04-18T12:35:18.867Z,24.70
2018-04-18T12:37:46.546Z,24.70
2018-04-18T12:40:14.264Z,25.00
2018-04-18T12:42:41.918Z,25.00
2018-04-18T12:45:09.588Z,25.10
2018-04-18T12:47:37.244Z,25.40
2018-04-18T12:50:04.983Z,25.40
2018-04-18T12:52:32.658Z,25.70
2018-04-18T12:55:00.368Z,25.70
2018-04-18T12:57:28.110Z,25.90
2018-04-18T12:59:55.712Z,25.90
2018-04-18T13:02:23.355Z,25.90
2018-04-18T13:04:51.828Z,25.40
2018-04-18T13:07:19.416Z,25.40
2018-04-18T13:09:48.969Z,25.40
2018-04-18T13:12:16.600Z,25.20
2018-04-18T13:14:44.444Z,25.00
2018-04-18T13:17:12.273Z,24.80
2018-04-18T13:19:40.773Z,25.10
2018-04-18T13:22:09.229Z,25.10
2018-04-18T13:24:36.888Z,25.10
2018-04-18T13:27:04.563Z,25.10
2018-04-18T13:29:32.355Z,25.00
2018-04-18T13:32:00.473Z,25.00
2018-04-18T13:34:28.257Z,25.30
2018-04-18T13:36:56.730Z,25.50
2018-04-18T13:39:24.398Z,25.50
2018-04-18T13:41:52.065Z,25.40
2018-04-18T13:44:23.074Z,25.30
2018-04-18T13:46:50.744Z,25.40
2018-04-18T13:49:18.360Z,25.50
2018-04-18T13:51:47.228Z,25.70
2018-04-18T13:54:14.832Z,25.50
2018-04-18T13:56:42.544Z,25.30
2018-04-18T13:59:10.319Z,25.10
2018-04-18T14:01:38.003Z,25.00
2018-04-18T14:04:05.674Z,25.20
2018-04-18T14:06:33.394Z,25.10
2018-04-18T14:09:01.136Z,24.90
2018-04-18T14:14:03.681Z,24.80
2018-04-18T14:16:31.393Z,24.90
2018-04-18T14:18:59.055Z,25.00
2018-04-18T14:21:26.839Z,25.00
2018-04-18T14:23:54.489Z,25.00
2018-04-18T14:26:23.306Z,25.00
2018-04-18T14:28:50.962Z,25.20
2018-04-18T14:31:18.584Z,25.00
2018-04-18T14:33:50.229Z,25.00
2018-04-18T14:36:17.938Z,24.80
2018-04-18T14:38:45.701Z,24.70
2018-04-18T14:41:13.419Z,24.70
2018-04-18T14:43:41.630Z,24.90
2018-04-18T14:46:09.811Z,24.90
2018-04-18T14:48:37.587Z,25.00
2018-04-18T14:51:05.301Z,25.00
2018-04-18T14:53:33.746Z,25.10
2018-04-18T14:56:01.434Z,25.00
2018-04-18T14:58:29.140Z,25.10
2018-04-18T15:00:56.831Z,25.10
2018-04-18T15:03:24.522Z,25.20
2018-04-18T15:05:52.195Z,25.10
2018-04-18T15:08:20.694Z,25.50
2018-04-18T15:10:50.895Z,25.50
2018-04-18T15:13:18.667Z,25.60
2018-04-18T15:15:47.267Z,25.40
2018-04-18T15:18:23.899Z,25.40
2018-04-18T15:20:53.151Z,25.20
2018-04-18T15:23:21.697Z,25.20
2018-04-18T15:25:51.493Z,24.90
2018-04-18T15:28:19.174Z,25.10
2018-04-18T15:30:49.491Z,24.90
2018-04-18T15:33:17.200Z,24.80
2018-04-18T15:35:44.895Z,24.90
2018-04-18T15:38:14.248Z,24.80
2018-04-18T15:40:42.665Z,24.80
2018-04-18T15:43:10.398Z,24.60
2018-04-18T15:45:38.002Z,24.70
2018-04-18T15:48:07.135Z,24.80
2018-04-18T15:50:35.154Z,24.70
2018-04-18T15:53:03.024Z,24.70
2018-04-18T15:58:13.434Z,24.80
2018-04-18T16:00:41.246Z,24.80
2018-04-18T16:03:08.995Z,24.80
2018-04-18T16:05:36.670Z,24.80
2018-04-18T16:08:05.610Z,24.60
2018-04-18T16:10:33.894Z,24.60
2018-04-18T16:13:03.630Z,24.60
2018-04-18T16:15:31.286Z,24.50
2018-04-18T16:17:59.082Z,24.60
2018-04-18T16:20:26.744Z,24.60
2018-04-18T16:22:55.505Z,24.50
2018-04-18T16:28:00.339Z,24.30
2018-04-18T16:30:46.604Z,24.40
2018-04-18T16:33:18.835Z,24.20
2018-04-18T16:38:25.013Z,24.20
2018-04-18T16:40:54.537Z,24.20
2018-04-18T16:43:30.040Z,24.00
2018-04-18T16:45:58.621Z,23.90
2018-04-18T16:48:32.191Z,23.90
2018-04-18T16:51:01.809Z,23.80
2018-04-18T16:53:29.561Z,23.70
2018-04-18T16:55:57.237Z,23.60
2018-04-18T16:58:24.858Z,23.60
2018-04-18T17:00:55.441Z,23.50
2018-04-18T17:03:23.198Z,23.60
2018-04-18T17:05:50.839Z,23.60
2018-04-18T17:08:19.423Z,23.60
2018-04-18T17:10:48.186Z,23.70
2018-04-18T17:13:16.552Z,23.60
2018-04-18T17:15:46.114Z,23.60
2018-04-18T17:18:14.135Z,23.60
2018-04-18T17:20:42.053Z,23.60
2018-04-18T17:23:11.267Z,23.60
2018-04-18T17:25:54.039Z,23.40
2018-04-18T17:28:22.869Z,23.30
2018-04-18T17:30:50.784Z,23.10
2018-04-18T17:33:18.698Z,22.90
2018-04-18T17:35:46.462Z,22.90
2018-04-18T17:38:14.351Z,22.70
2018-04-18T17:40:50.829Z,22.90
2018-04-18T17:43:20.757Z,22.80
2018-04-18T17:45:48.768Z,22.80
2018-04-18T17:48:25.726Z,22.60
2018-04-18T17:50:55.492Z,22.40
2018-04-18T17:56:26.863Z,22.40
2018-04-18T17:58:56.838Z,22.30
2018-04-18T18:01:30.731Z,22.20
2018-04-18T18:04:00.118Z,22.20
2018-04-18T18:06:29.210Z,22.00
2018-04-18T18:08:57.632Z,21.80
2018-04-18T18:11:25.291Z,21.80
2018-04-18T18:13:52.987Z,21.70
2018-04-18T18:16:20.613Z,21.50
2018-04-18T18:18:48.298Z,21.40
2018-04-18T18:21:15.957Z,21.40
2018-04-18T18:23:43.666Z,21.60
2018-04-18T18:26:11.415Z,21.70
2018-04-18T18:28:39.157Z,21.40
2018-04-18T18:31:06.854Z,21.30
2018-04-18T18:33:35.272Z,20.90
2018-04-18T18:36:02.973Z,20.90
2018-04-18T18:38:30.725Z,20.70
2018-04-18T18:40:58.434Z,20.70
2018-04-18T18:43:26.150Z,20.50
2018-04-18T18:45:54.672Z,20.50
2018-04-18T18:48:22.396Z,20.40
2018-04-18T18:50:57.090Z,20.50
2018-04-18T18:53:24.870Z,20.40
2018-04-18T18:55:52.603Z,20.20
2018-04-18T18:58:21.970Z,20.00
2018-04-18T19:00:49.699Z,20.00
2018-04-18T19:03:17.455Z,19.80
2018-04-18T19:05:45.689Z,19.70
2018-04-18T19:08:13.448Z,19.50
2018-04-18T19:10:41.880Z,19.40
2018-04-18T19:13:11.946Z,19.30
2018-04-18T19:15:39.788Z,19.20
2018-04-18T19:18:07.431Z,19.00
2018-04-18T19:20:35.098Z,18.90
2018-04-18T19:23:02.835Z,18.90
2018-04-18T19:25:30.580Z,18.80
2018-04-18T19:27:58.326Z,18.70
2018-04-18T19:30:27.068Z,18.60
2018-04-18T19:32:55.620Z,18.40
2018-04-18T19:35:23.465Z,18.40
2018-04-18T19:37:51.225Z,18.30
2018-04-18T19:40:18.968Z,18.30
2018-04-18T19:42:46.685Z,18.20
2018-04-18T19:45:14.359Z,18.10
2018-04-18T19:47:43.035Z,18.10
2018-04-18T19:50:10.803Z,18.10
2018-04-18T19:52:39.349Z,18.00
2018-04-18T19:55:07.081Z,17.90
2018-04-18T19:57:35.640Z,17.90
2018-04-18T20:00:03.465Z,17.80
2018-04-18T20:02:32.193Z,17.70
2018-04-18T20:04:59.930Z,17.80
2018-04-18T20:07:27.678Z,17.90
2018-04-18T20:09:55.535Z,17.80
2018-04-18T20:12:23.200Z,17.80
2018-04-18T20:14:50.879Z,17.80
2018-04-18T20:17:18.661Z,17.80
2018-04-18T20:19:46.582Z,17.70
2018-04-18T20:22:14.317Z,17.60
2018-04-18T20:24:42.079Z,17.50
2018-04-18T20:27:09.984Z,17.40
2018-04-18T20:29:37.718Z,17.30
2018-04-18T20:32:05.447Z,17.50
2018-04-18T20:34:33.261Z,17.60
2018-04-18T20:37:00.989Z,17.40
2018-04-18T20:39:30.382Z,17.10
2018-04-18T20:41:58.526Z,17.10
2018-04-18T20:44:26.724Z,17.10
2018-04-18T20:46:55.186Z,17.10
2018-04-18T20:49:22.945Z,16.90
2018-04-18T20:51:51.270Z,16.80
2018-04-18T20:54:19.058Z,16.80
2018-04-18T20:56:46.780Z,16.70
2018-04-18T20:59:15.259Z,17.00
2018-04-18T21:01:42.983Z,17.00
2018-04-18T21:04:17.377Z,17.00
2018-04-18T21:06:45.187Z,17.00
2018-04-18T21:09:12.859Z,16.90
2018-04-18T21:11:40.867Z,16.80
2018-04-18T21:14:08.779Z,16.60
2018-04-18T21:16:36.599Z,16.50
2018-04-18T21:19:05.524Z,16.60
2018-04-18T21:21:33.279Z,16.50
2018-04-18T21:24:01.059Z,16.40
2018-04-18T21:26:31.115Z,16.40
2018-04-18T21:28:59.094Z,16.30
2018-04-18T21:31:27.191Z,16.40
2018-04-18T21:33:54.936Z,16.50
2018-04-18T21:36:22.745Z,16.40
2018-04-18T21:38:51.589Z,16.40
2018-04-18T21:41:19.619Z,16.40
2018-04-18T21:43:48.322Z,16.40
2018-04-18T21:46:16.778Z,16.20
2018-04-18T21:48:45.758Z,16.20
2018-04-18T21:51:13.497Z,16.30
2018-04-18T21:53:41.998Z,16.30
2018-04-18T21:56:09.786Z,16.20
2018-04-18T21:58:37.680Z,16.40
2018-04-18T22:01:06.450Z,16.40
2018-04-18T22:03:34.228Z,16.30
2018-04-18T22:06:03.745Z,16.40
2018-04-18T22:08:31.737Z,16.30
2018-04-18T22:11:06.544Z,16.40
2018-04-18T22:13:34.197Z,16.30
2018-04-18T22:16:03.560Z,16.30
2018-04-18T22:18:32.591Z,16.30
2018-04-18T22:21:00.450Z,16.20
2018-04-18T22:23:29.448Z,16.10
2018-04-18T22:25:57.438Z,16.10
2018-04-18T22:28:26.611Z,16.00
2018-04-18T22:30:57.061Z,16.00
2018-04-18T22:33:27.549Z,15.80
2018-04-18T22:35:55.277Z,16.10
2018-04-18T22:38:23.224Z,15.80
2018-04-18T22:40:53.218Z,15.70
2018-04-18T22:43:21.072Z,15.80
2018-04-18T22:45:48.810Z,15.80
2018-04-18T22:48:16.681Z,15.80
2018-04-18T22:50:44.438Z,15.80
2018-04-18T22:53:12.189Z,15.90
2018-04-18T22:55:41.855Z,15.90
2018-04-18T22:58:09.555Z,16.10
2018-04-18T23:00:37.999Z,15.70
2018-04-18T23:03:05.809Z,15.90
2018-04-18T23:05:33.526Z,15.70
2018-04-18T23:08:02.471Z,15.60
2018-04-18T23:10:31.173Z,15.60
2018-04-18T23:12:58.845Z,15.90
2018-04-18T23:15:26.525Z,15.60
2018-04-18T23:17:55.191Z,15.60
2018-04-18T23:20:22.902Z,15.60
2018-04-18T23:22:50.576Z,15.60
2018-04-18T23:25:19.087Z,15.60
2018-04-18T23:27:46.776Z,15.50
2018-04-18T23:30:14.389Z,15.90
2018-04-18T23:32:42.055Z,15.60
2018-04-18T23:35:10.509Z,15.70
2018-04-18T23:37:38.224Z,15.70
2018-04-18T23:40:05.951Z,15.70
2018-04-18T23:42:33.692Z,15.70
2018-04-18T23:45:01.444Z,15.70
2018-04-18T23:47:29.218Z,15.70
2018-04-18T23:49:56.900Z,15.70
2018-04-18T23:52:24.608Z,15.70
2018-04-18T23:54:52.245Z,15.70
2018-04-18T23:57:20.699Z,15.70
2018-04-18T23:59:48.890Z,15.90
