createdAt,value
2018-07-13T00:00:45.753Z,98682.30
2018-07-13T00:02:58.118Z,98684.88
2018-07-13T00:05:10.573Z,98686.06
2018-07-13T00:07:23.014Z,98686.55
2018-07-13T00:09:35.372Z,98685.72
2018-07-13T00:11:47.734Z,98683.83
2018-07-13T00:14:19.741Z,98683.23
2018-07-13T00:16:32.095Z,98684.53
2018-07-13T00:18:44.451Z,98685.45
2018-07-13T00:20:57.074Z,98684.92
2018-07-13T00:23:09.519Z,98686.17
2018-07-13T00:25:21.948Z,98684.13
2018-07-13T00:27:34.591Z,98686.27
2018-07-13T00:29:46.933Z,98687.36
2018-07-13T00:31:59.290Z,98687.27
2018-07-13T00:34:11.706Z,98690.33
2018-07-13T00:36:24.245Z,98694.42
2018-07-13T00:38:36.574Z,98688.02
2018-07-13T00:40:48.958Z,98693.74
2018-07-13T00:43:01.367Z,98692.78
2018-07-13T00:45:13.733Z,98699.94
2018-07-13T00:47:26.459Z,98699.38
2018-07-13T00:49:38.812Z,98697.94
2018-07-13T00:51:51.262Z,98703.08
2018-07-13T00:54:03.633Z,98705.70
2018-07-13T00:56:15.967Z,98706.05
2018-07-13T00:58:28.434Z,98706.31
2018-07-13T01:00:40.863Z,98708.23
2018-07-13T01:02:53.232Z,98707.10
2018-07-13T01:05:05.779Z,98709.97
2018-07-13T01:07:18.282Z,98714.82
2018-07-13T01:09:30.806Z,98706.48
2018-07-13T01:11:43.134Z,98702.29
2018-07-13T01:13:55.589Z,98707.78
2018-07-13T01:16:08.003Z,98698.98
2018-07-13T01:18:20.442Z,98702.98
2018-07-13T01:20:32.936Z,98697.34
2018-07-13T01:22:45.354Z,98699.95
2018-07-13T01:24:57.761Z,98702.97
2018-07-13T01:27:10.099Z,98699.32
2018-07-13T01:29:22.707Z,98698.79
2018-07-13T01:31:35.043Z,98700.22
2018-07-13T01:33:47.569Z,98695.67
2018-07-13T01:36:00.003Z,98692.98
2018-07-13T01:38:12.382Z,98697.40
2018-07-13T01:40:24.888Z,98694.93
2018-07-13T01:42:37.342Z,98694.98
2018-07-13T01:44:49.694Z,98694.87
2018-07-13T01:47:02.074Z,98696.44
2018-07-13T01:49:14.403Z,98698.97
2018-07-13T01:51:26.811Z,98693.62
2018-07-13T01:53:39.306Z,98691.14
2018-07-13T01:55:51.762Z,98696.23
2018-07-13T01:58:04.246Z,98692.11
2018-07-13T02:00:16.622Z,98692.85
2018-07-13T02:02:29.070Z,98694.22
2018-07-13T02:04:41.623Z,98692.80
2018-07-13T02:06:54.039Z,98698.29
2018-07-13T02:09:07.715Z,98700.34
2018-07-13T02:11:20.150Z,98700.28
2018-07-13T02:13:32.589Z,98696.23
2018-07-13T02:15:44.894Z,98700.22
2018-07-13T02:17:57.342Z,98692.25
2018-07-13T02:20:09.702Z,98700.48
2018-07-13T02:22:22.281Z,98700.84
2018-07-13T02:24:34.754Z,98701.67
2018-07-13T02:26:47.205Z,98700.09
2018-07-13T02:28:59.595Z,98706.20
2018-07-13T02:31:11.934Z,98700.84
2018-07-13T02:33:24.302Z,98706.81
2018-07-13T02:35:36.904Z,98710.35
2018-07-13T02:37:49.398Z,98707.26
2018-07-13T02:40:01.754Z,98711.30
2018-07-13T02:42:14.062Z,98715.64
2018-07-13T02:44:26.558Z,98716.80
2018-07-13T02:46:38.914Z,98717.43
2018-07-13T02:48:51.385Z,98716.12
2018-07-13T02:51:03.755Z,98713.98
2018-07-13T02:53:16.090Z,98712.67
2018-07-13T02:55:28.522Z,98721.53
2018-07-13T02:57:40.970Z,98720.79
2018-07-13T02:59:53.295Z,98722.36
2018-07-13T03:02:06.071Z,98720.58
2018-07-13T03:04:18.441Z,98717.81
2018-07-13T03:06:30.975Z,98726.14
2018-07-13T03:08:43.395Z,98726.97
2018-07-13T03:10:55.733Z,98730.98
2018-07-13T03:13:08.132Z,98734.56
2018-07-13T03:15:20.550Z,98732.25
2018-07-13T03:17:33.010Z,98736.58
2018-07-13T03:19:45.446Z,98739.07
2018-07-13T03:21:57.847Z,98733.22
2018-07-13T03:24:10.282Z,98735.90
2018-07-13T03:26:22.751Z,98745.47
2018-07-13T03:28:35.122Z,98749.20
2018-07-13T03:30:47.628Z,98751.89
2018-07-13T03:33:00.031Z,98751.06
2018-07-13T03:35:12.428Z,98751.27
2018-07-13T03:37:24.814Z,98751.27
2018-07-13T03:39:37.290Z,98746.52
2018-07-13T03:41:49.657Z,98753.41
2018-07-13T03:44:02.273Z,98752.95
2018-07-13T03:46:14.574Z,98753.72
2018-07-13T03:48:27.053Z,98744.97
2018-07-13T03:50:39.442Z,98753.05
2018-07-13T03:52:51.907Z,98757.56
2018-07-13T03:55:04.353Z,98749.73
2018-07-13T03:57:16.804Z,98751.07
2018-07-13T03:59:29.438Z,98746.24
2018-07-13T04:01:42.087Z,98744.41
2018-07-13T04:03:54.651Z,98748.61
2018-07-13T04:06:07.322Z,98748.13
2018-07-13T04:08:19.688Z,98756.77
2018-07-13T04:10:32.021Z,98764.66
2018-07-13T04:12:44.526Z,98760.17
2018-07-13T04:14:56.952Z,98760.81
2018-07-13T04:17:09.311Z,98764.73
2018-07-13T04:19:21.832Z,98762.00
2018-07-13T04:21:34.245Z,98760.41
2018-07-13T04:23:46.693Z,98758.63
2018-07-13T04:25:59.134Z,98753.48
2018-07-13T04:28:11.610Z,98757.80
2018-07-13T04:30:24.006Z,98749.64
2018-07-13T04:32:36.403Z,98753.80
2018-07-13T04:34:48.834Z,98757.62
2018-07-13T04:37:01.335Z,98761.64
2018-07-13T04:39:13.762Z,98755.00
2018-07-13T04:41:26.211Z,98755.36
2018-07-13T04:43:38.587Z,98758.06
2018-07-13T04:45:50.973Z,98756.35
2018-07-13T04:48:03.605Z,98752.09
2018-07-13T04:50:16.110Z,98760.30
2018-07-13T04:52:28.480Z,98754.17
2018-07-13T04:54:41.125Z,98756.28
2018-07-13T04:56:53.530Z,98749.31
2018-07-13T04:59:05.926Z,98748.53
2018-07-13T05:01:18.378Z,98744.16
2018-07-13T05:03:30.881Z,98751.20
2018-07-13T05:05:43.322Z,98747.17
2018-07-13T05:07:55.794Z,98745.17
2018-07-13T05:10:08.256Z,98754.50
2018-07-13T05:12:20.694Z,98754.38
2018-07-13T05:14:33.130Z,98756.68
2018-07-13T05:16:45.554Z,98754.92
2018-07-13T05:18:57.963Z,98758.58
2018-07-13T05:21:10.477Z,98756.68
2018-07-13T05:23:22.921Z,98759.08
2018-07-13T05:25:35.606Z,98761.27
2018-07-13T05:27:48.031Z,98761.13
2018-07-13T05:30:01.111Z,98754.95
2018-07-13T05:32:13.553Z,98757.91
2018-07-13T05:34:26.023Z,98757.89
2018-07-13T05:36:38.792Z,98759.59
2018-07-13T05:38:51.491Z,98756.91
2018-07-13T05:41:03.935Z,98754.02
2018-07-13T05:43:16.653Z,98749.61
2018-07-13T05:45:29.315Z,98757.25
2018-07-13T05:47:41.755Z,98756.31
2018-07-13T05:49:54.230Z,98754.02
2018-07-13T05:52:06.606Z,98747.81
2018-07-13T05:54:19.022Z,98759.63
2018-07-13T05:56:31.599Z,98762.83
2018-07-13T05:58:44.030Z,98753.11
2018-07-13T06:00:56.460Z,98763.49
2018-07-13T06:03:08.894Z,98760.30
2018-07-13T06:05:21.347Z,98757.30
2018-07-13T06:07:33.763Z,98761.47
2018-07-13T06:09:46.264Z,98763.74
2018-07-13T06:11:58.927Z,98765.55
2018-07-13T06:14:11.494Z,98769.02
2018-07-13T06:16:23.955Z,98763.16
2018-07-13T06:18:36.363Z,98765.11
2018-07-13T06:20:48.831Z,98765.22
2018-07-13T06:23:01.198Z,98767.28
2018-07-13T06:25:13.770Z,98765.56
2018-07-13T06:27:26.167Z,98757.48
2018-07-13T06:29:38.518Z,98760.67
2018-07-13T06:31:50.964Z,98752.63
2018-07-13T06:34:03.586Z,98759.77
2018-07-13T06:36:15.967Z,98763.41
2018-07-13T06:38:28.370Z,98766.14
2018-07-13T06:40:40.799Z,98761.88
2018-07-13T06:42:53.256Z,98766.14
2018-07-13T06:45:05.702Z,98764.96
2018-07-13T06:47:18.122Z,98765.97
2018-07-13T06:49:30.496Z,98763.16
2018-07-13T06:51:42.946Z,98759.34
2018-07-13T06:53:55.454Z,98771.12
2018-07-13T06:56:07.886Z,98765.66
2018-07-13T06:58:31.605Z,98771.48
2018-07-13T07:00:54.123Z,98773.09
2018-07-13T07:03:06.490Z,98773.23
2018-07-13T07:06:22.513Z,98771.84
2018-07-13T07:08:36.022Z,98769.77
2018-07-13T07:10:48.449Z,98777.89
2018-07-13T07:13:38.415Z,98774.25
2018-07-13T07:15:50.820Z,98772.56
2018-07-13T07:18:03.319Z,98773.39
2018-07-13T07:20:16.030Z,98770.23
2018-07-13T07:22:28.498Z,98767.56
2018-07-13T07:24:40.862Z,98769.83
2018-07-13T07:26:53.223Z,98773.93
2018-07-13T07:29:05.751Z,98767.23
2018-07-13T07:31:18.246Z,98766.66
2018-07-13T07:33:30.662Z,98765.38
2018-07-13T07:35:43.093Z,98762.56
2018-07-13T07:37:55.440Z,98762.34
2018-07-13T07:40:08.033Z,98759.42
2018-07-13T07:42:20.462Z,98760.88
2018-07-13T07:44:32.820Z,98758.66
2018-07-13T07:46:45.331Z,98753.66
2018-07-13T07:48:57.802Z,98756.14
2018-07-13T07:51:10.190Z,98751.11
2018-07-13T07:53:22.769Z,98754.79
2018-07-13T07:55:35.331Z,98754.94
2018-07-13T07:57:47.769Z,98753.78
2018-07-13T08:00:00.250Z,98756.70
2018-07-13T08:02:12.795Z,98753.80
2018-07-13T08:04:25.299Z,98752.08
2018-07-13T08:06:37.737Z,98751.72
2018-07-13T08:08:50.152Z,98756.05
2018-07-13T08:11:02.516Z,98748.41
2018-07-13T08:13:14.946Z,98747.95
2018-07-13T08:15:27.464Z,98747.72
2018-07-13T08:17:39.982Z,98744.88
2018-07-13T08:19:52.536Z,98746.95
2018-07-13T08:22:14.049Z,98748.09
2018-07-13T08:24:26.524Z,98745.28
2018-07-13T08:26:39.765Z,98743.95
2018-07-13T08:28:52.231Z,98740.32
2018-07-13T08:31:04.689Z,98736.18
2018-07-13T08:33:17.052Z,98735.57
2018-07-13T08:35:30.142Z,98729.92
2018-07-13T08:37:42.667Z,98725.94
2018-07-13T08:39:55.082Z,98722.15
2018-07-13T08:42:07.743Z,98721.92
2018-07-13T08:44:20.382Z,98721.16
2018-07-13T08:46:32.826Z,98721.54
2018-07-13T08:48:45.239Z,98723.31
2018-07-13T08:50:57.657Z,98720.64
2018-07-13T08:53:10.092Z,98723.67
2018-07-13T08:55:22.598Z,98722.47
2018-07-13T08:57:35.026Z,98719.41
2018-07-13T08:59:47.667Z,98721.95
2018-07-13T09:02:00.067Z,98722.59
2018-07-13T09:04:12.494Z,98719.28
2018-07-13T09:06:24.989Z,98723.88
2018-07-13T09:08:37.387Z,98729.74
2018-07-13T09:10:49.835Z,98719.71
2018-07-13T09:13:02.294Z,98716.86
2018-07-13T09:15:14.645Z,98722.72
2018-07-13T09:17:27.162Z,98728.17
2018-07-13T09:19:39.549Z,98732.18
2018-07-13T09:21:51.998Z,98726.88
2018-07-13T09:24:04.413Z,98722.43
2018-07-13T09:26:16.844Z,98731.36
2018-07-13T09:28:29.289Z,98729.86
2018-07-13T09:30:41.879Z,98734.30
2018-07-13T09:32:54.599Z,98734.38
2018-07-13T09:35:07.067Z,98734.25
2018-07-13T09:37:19.729Z,98729.66
2018-07-13T09:39:32.186Z,98725.53
2018-07-13T09:41:44.737Z,98741.28
2018-07-13T09:43:57.137Z,98732.00
2018-07-13T09:46:09.527Z,98735.83
2018-07-13T09:48:22.075Z,98730.88
2018-07-13T09:50:34.487Z,98731.21
2018-07-13T09:52:46.861Z,98735.91
2018-07-13T09:54:59.252Z,98727.28
2018-07-13T09:57:11.742Z,98729.63
2018-07-13T09:59:24.323Z,98727.79
2018-07-13T10:01:36.766Z,98726.73
2018-07-13T10:03:49.287Z,98734.22
2018-07-13T10:06:01.924Z,98729.16
2018-07-13T10:08:14.317Z,98730.24
2018-07-13T10:10:26.833Z,98726.33
2018-07-13T10:12:39.276Z,98729.23
2018-07-13T10:14:51.662Z,98724.45
2018-07-13T10:17:04.438Z,98724.09
2018-07-13T10:19:16.827Z,98724.84
2018-07-13T10:21:29.460Z,98724.89
2018-07-13T10:23:43.074Z,98725.72
2018-07-13T10:25:59.394Z,98719.14
2018-07-13T10:28:12.118Z,98723.58
2018-07-13T10:30:24.635Z,98722.34
2018-07-13T10:32:37.096Z,98723.06
2018-07-13T10:34:50.710Z,98723.79
2018-07-13T10:37:04.185Z,98721.09
2018-07-13T10:39:16.631Z,98717.41
2018-07-13T10:41:29.142Z,98716.56
2018-07-13T10:43:41.824Z,98725.63
2018-07-13T10:45:54.264Z,98718.83
2018-07-13T10:48:06.844Z,98715.98
2018-07-13T10:50:19.199Z,98718.73
2018-07-13T10:52:31.659Z,98719.20
2018-07-13T10:54:44.060Z,98713.91
2018-07-13T10:56:56.435Z,98716.69
2018-07-13T10:59:08.826Z,98717.78
2018-07-13T11:01:21.202Z,98717.69
2018-07-13T11:03:33.597Z,98712.33
2018-07-13T11:05:46.042Z,98706.86
2018-07-13T11:07:58.500Z,98710.28
2018-07-13T11:10:10.908Z,98702.95
2018-07-13T11:12:23.248Z,98706.78
2018-07-13T11:14:35.597Z,98702.54
2018-07-13T11:16:47.922Z,98706.75
2018-07-13T11:19:00.343Z,98706.55
2018-07-13T11:21:12.865Z,98698.97
2018-07-13T11:23:25.315Z,98694.87
2018-07-13T11:25:37.718Z,98687.88
2018-07-13T11:27:50.066Z,98690.63
2018-07-13T11:30:02.548Z,98688.00
2018-07-13T11:32:14.987Z,98686.20
2018-07-13T11:34:27.348Z,98684.14
2018-07-13T11:36:40.089Z,98689.00
2018-07-13T11:38:52.536Z,98683.73
2018-07-13T11:41:05.050Z,98682.56
2018-07-13T11:43:17.489Z,98686.45
2018-07-13T11:45:30.819Z,98682.21
2018-07-13T11:47:43.217Z,98678.12
2018-07-13T11:49:55.774Z,98680.59
2018-07-13T11:52:08.208Z,98677.94
2018-07-13T11:54:20.565Z,98672.45
2018-07-13T11:56:32.946Z,98674.37
2018-07-13T11:58:45.313Z,98666.50
2018-07-13T12:00:57.867Z,98665.23
2018-07-13T12:03:10.275Z,98662.61
2018-07-13T12:05:22.720Z,98658.08
2018-07-13T12:07:35.228Z,98653.08
2018-07-13T12:09:47.619Z,98657.35
2018-07-13T12:12:00.041Z,98655.05
2018-07-13T12:14:12.521Z,98652.15
2018-07-13T12:16:27.943Z,98651.13
2018-07-13T12:18:40.347Z,98656.98
2018-07-13T12:20:52.806Z,98653.20
2018-07-13T12:23:05.506Z,98654.73
2018-07-13T12:25:18.025Z,98652.44
2018-07-13T12:27:30.390Z,98643.98
2018-07-13T12:29:42.902Z,98643.59
2018-07-13T12:31:55.386Z,98640.96
2018-07-13T12:34:07.830Z,98645.95
2018-07-13T12:36:20.232Z,98645.73
2018-07-13T12:38:32.625Z,98646.38
2018-07-13T12:40:45.025Z,98635.05
2018-07-13T12:42:57.475Z,98641.75
2018-07-13T12:45:09.874Z,98641.01
2018-07-13T12:47:22.265Z,98642.68
2018-07-13T12:49:34.770Z,98641.89
2018-07-13T12:51:47.234Z,98647.12
2018-07-13T12:53:59.742Z,98639.06
2018-07-13T12:56:12.158Z,98633.48
2018-07-13T12:58:24.573Z,98626.56
2018-07-13T13:00:37.021Z,98629.20
2018-07-13T13:02:49.410Z,98628.81
2018-07-13T13:05:01.818Z,98624.76
2018-07-13T13:07:14.590Z,98626.74
2018-07-13T13:09:27.102Z,98623.69
2018-07-13T13:11:39.539Z,98623.00
2018-07-13T13:13:51.933Z,98618.70
2018-07-13T13:16:04.630Z,98622.70
2018-07-13T13:18:17.061Z,98616.08
2018-07-13T13:20:29.528Z,98612.81
2018-07-13T13:22:41.937Z,98614.36
2018-07-13T13:24:54.263Z,98606.45
2018-07-13T13:27:06.768Z,98605.89
2018-07-13T13:29:19.360Z,98602.39
2018-07-13T13:31:31.672Z,98603.97
2018-07-13T13:33:44.011Z,98604.58
2018-07-13T13:35:56.551Z,98602.23
2018-07-13T13:38:08.942Z,98607.30
2018-07-13T13:40:21.386Z,98594.31
2018-07-13T13:42:33.777Z,98606.99
2018-07-13T13:44:46.751Z,98602.64
2018-07-13T13:46:59.279Z,98598.55
2018-07-13T13:49:11.751Z,98597.51
2018-07-13T13:51:24.180Z,98606.92
2018-07-13T13:53:36.583Z,98600.84
2018-07-13T13:55:48.953Z,98601.17
2018-07-13T13:58:01.528Z,98596.57
2018-07-13T14:00:14.860Z,98593.15
2018-07-13T14:02:27.290Z,98588.20
2018-07-13T14:04:39.751Z,98595.80
2018-07-13T14:06:52.125Z,98582.49
2018-07-13T14:09:05.798Z,98586.29
2018-07-13T14:11:18.107Z,98583.24
2018-07-13T14:13:31.127Z,98582.73
2018-07-13T14:15:43.572Z,98584.09
2018-07-13T14:17:56.042Z,98586.06
2018-07-13T14:20:08.628Z,98578.23
2018-07-13T14:22:20.951Z,98583.77
2018-07-13T14:24:33.274Z,98582.84
2018-07-13T14:26:46.831Z,98577.47
2018-07-13T14:28:59.397Z,98574.19
2018-07-13T14:31:12.004Z,98568.33
2018-07-13T14:33:24.551Z,98576.89
2018-07-13T14:35:36.975Z,98572.03
2018-07-13T14:37:49.602Z,98570.34
2018-07-13T14:40:03.042Z,98574.93
2018-07-13T14:42:15.451Z,98569.19
2018-07-13T14:44:27.906Z,98570.95
2018-07-13T14:46:40.273Z,98571.38
2018-07-13T14:48:52.982Z,98566.45
2018-07-13T14:51:05.412Z,98564.31
2018-07-13T14:53:18.881Z,98567.91
2018-07-13T14:55:31.206Z,98569.34
2018-07-13T14:57:43.757Z,98564.80
2018-07-13T14:59:56.318Z,98560.37
2018-07-13T15:02:08.758Z,98560.55
2018-07-13T15:04:21.143Z,98559.98
2018-07-13T15:06:33.670Z,98559.87
2018-07-13T15:08:45.927Z,98564.62
2018-07-13T15:10:58.292Z,98561.02
2018-07-13T15:13:10.785Z,98556.41
2018-07-13T15:15:23.171Z,98558.97
2018-07-13T15:17:35.722Z,98549.37
2018-07-13T15:19:48.623Z,98553.37
2018-07-13T15:22:01.014Z,98554.11
2018-07-13T15:24:13.505Z,98553.05
2018-07-13T15:26:26.053Z,98547.82
2018-07-13T15:28:38.498Z,98548.22
2018-07-13T15:30:50.935Z,98547.65
2018-07-13T15:33:03.394Z,98541.05
2018-07-13T15:35:15.889Z,98541.88
2018-07-13T15:37:28.356Z,98539.84
2018-07-13T15:39:40.694Z,98539.96
2018-07-13T15:41:53.062Z,98542.63
2018-07-13T15:44:05.446Z,98539.08
2018-07-13T15:46:17.911Z,98539.05
2018-07-13T15:48:30.254Z,98538.32
2018-07-13T15:50:42.653Z,98538.63
2018-07-13T15:52:55.067Z,98533.46
2018-07-13T15:55:07.482Z,98536.13
2018-07-13T15:57:20.173Z,98529.70
2018-07-13T15:59:32.538Z,98530.52
2018-07-13T16:01:44.958Z,98528.23
2018-07-13T16:03:57.438Z,98530.18
2018-07-13T16:06:09.782Z,98529.63
2018-07-13T16:08:22.263Z,98533.60
2018-07-13T16:10:34.622Z,98531.70
2018-07-13T16:12:47.014Z,98526.23
2018-07-13T16:14:59.521Z,98523.88
2018-07-13T16:17:11.979Z,98517.31
2018-07-13T16:19:24.318Z,98519.30
2018-07-13T16:21:36.779Z,98521.41
2018-07-13T16:23:49.179Z,98517.53
2018-07-13T16:26:01.518Z,98513.19
2018-07-13T16:28:14.035Z,98510.42
2018-07-13T16:30:26.517Z,98511.55
2018-07-13T16:32:39.062Z,98508.05
2018-07-13T16:34:51.526Z,98503.92
2018-07-13T16:37:04.027Z,98505.47
2018-07-13T16:39:16.402Z,98506.90
2018-07-13T16:41:28.799Z,98504.56
2018-07-13T16:43:41.239Z,98508.66
2018-07-13T16:45:53.631Z,98505.94
2018-07-13T16:48:06.016Z,98500.77
2018-07-13T16:50:18.423Z,98502.75
2018-07-13T16:52:30.851Z,98501.72
2018-07-13T16:54:43.292Z,98501.98
2018-07-13T16:56:55.737Z,98499.61
2018-07-13T16:59:08.263Z,98502.89
2018-07-13T17:01:20.611Z,98499.66
2018-07-13T17:03:33.081Z,98507.84
2018-07-13T17:05:45.509Z,98502.90
2018-07-13T17:07:57.962Z,98500.92
2018-07-13T17:10:10.388Z,98503.03
2018-07-13T17:12:22.874Z,98503.37
2018-07-13T17:14:35.461Z,98503.28
2018-07-13T17:16:47.883Z,98497.90
2018-07-13T17:19:00.263Z,98507.94
2018-07-13T17:21:12.709Z,98505.51
2018-07-13T17:23:25.234Z,98503.36
2018-07-13T17:25:37.910Z,98503.73
2018-07-13T17:27:50.252Z,98499.73
2018-07-13T17:30:02.807Z,98499.86
2018-07-13T17:32:15.201Z,98498.94
2018-07-13T17:34:27.650Z,98503.05
2018-07-13T17:36:40.139Z,98496.38
2018-07-13T17:38:52.637Z,98496.58
2018-07-13T17:41:05.174Z,98498.97
2018-07-13T17:43:17.518Z,98492.55
2018-07-13T17:45:29.899Z,98494.56
2018-07-13T17:47:42.358Z,98494.47
2018-07-13T17:49:54.678Z,98496.97
2018-07-13T17:52:07.174Z,98489.55
2018-07-13T17:54:19.590Z,98492.09
2018-07-13T17:56:31.942Z,98486.11
2018-07-13T17:58:44.566Z,98486.31
2018-07-13T18:00:57.047Z,98482.52
2018-07-13T18:03:09.511Z,98488.03
2018-07-13T18:05:21.906Z,98491.41
2018-07-13T18:07:34.307Z,98489.95
2018-07-13T18:09:46.773Z,98491.52
2018-07-13T18:11:59.146Z,98488.11
2018-07-13T18:14:11.618Z,98495.08
2018-07-13T18:16:23.983Z,98498.53
2018-07-13T18:18:36.379Z,98503.42
2018-07-13T18:20:48.771Z,98499.45
2018-07-13T18:23:01.255Z,98506.05
2018-07-13T18:25:13.574Z,98513.42
2018-07-13T18:27:25.971Z,98515.41
2018-07-13T18:29:38.528Z,98513.94
2018-07-13T18:31:51.113Z,98519.98
2018-07-13T18:34:03.559Z,98520.20
2018-07-13T18:36:15.954Z,98517.59
2018-07-13T18:38:28.366Z,98516.02
2018-07-13T18:40:40.799Z,98516.08
2018-07-13T18:42:53.154Z,98517.01
2018-07-13T18:45:05.608Z,98518.77
2018-07-13T18:47:17.973Z,98520.09
2018-07-13T18:49:30.344Z,98517.80
2018-07-13T18:51:42.742Z,98514.68
2018-07-13T18:53:55.259Z,98521.34
2018-07-13T18:56:07.925Z,98521.70
2018-07-13T18:58:21.166Z,98521.92
2018-07-13T19:00:33.595Z,98525.34
2018-07-13T19:02:46.140Z,98523.23
2018-07-13T19:04:58.527Z,98523.37
2018-07-13T19:07:11.259Z,98530.02
2018-07-13T19:09:23.603Z,98525.52
2018-07-13T19:11:36.060Z,98529.28
2018-07-13T19:13:48.515Z,98529.27
2018-07-13T19:16:00.976Z,98534.30
2018-07-13T19:18:13.378Z,98531.83
2018-07-13T19:20:25.835Z,98541.39
2018-07-13T19:22:38.328Z,98538.07
2018-07-13T19:24:50.715Z,98543.66
2018-07-13T19:27:03.207Z,98545.66
2018-07-13T19:29:15.683Z,98550.47
2018-07-13T19:31:28.050Z,98551.97
2018-07-13T19:33:40.434Z,98553.30
2018-07-13T19:35:52.876Z,98554.95
2018-07-13T19:38:05.338Z,98560.61
2018-07-13T19:40:17.781Z,98565.25
2018-07-13T19:42:30.212Z,98567.37
2018-07-13T19:44:42.658Z,98562.87
2018-07-13T19:46:55.072Z,98566.34
2018-07-13T19:49:07.440Z,98569.49
2018-07-13T19:51:19.833Z,98576.44
2018-07-13T19:53:32.282Z,98576.08
2018-07-13T19:55:44.650Z,98580.23
2018-07-13T19:57:57.287Z,98579.40
2018-07-13T20:00:09.627Z,98581.87
2018-07-13T20:02:22.019Z,98586.52
2018-07-13T20:04:34.733Z,98586.47
2018-07-13T20:06:47.194Z,98586.33
2018-07-13T20:08:59.594Z,98588.47
2018-07-13T20:11:11.973Z,98594.38
2018-07-13T20:13:24.419Z,98598.48
2018-07-13T20:15:36.755Z,98603.09
2018-07-13T20:17:49.131Z,98600.04
2018-07-13T20:20:01.524Z,98601.45
2018-07-13T20:22:13.903Z,98602.19
2018-07-13T20:24:26.300Z,98608.77
2018-07-13T20:26:38.719Z,98609.02
2018-07-13T20:28:51.130Z,98615.89
2018-07-13T20:31:03.588Z,98615.70
2018-07-13T20:33:16.030Z,98614.87
2018-07-13T20:35:28.487Z,98611.38
2018-07-13T20:37:40.878Z,98623.27
2018-07-13T20:39:53.262Z,98621.33
2018-07-13T20:42:06.004Z,98623.27
2018-07-13T20:44:18.425Z,98622.48
2018-07-13T20:46:30.967Z,98621.63
2018-07-13T20:48:44.036Z,98623.27
2018-07-13T20:50:56.550Z,98617.09
2018-07-13T20:53:09.219Z,98620.89
2018-07-13T20:55:21.594Z,98627.05
2018-07-13T20:57:33.972Z,98622.16
2018-07-13T20:59:46.428Z,98627.60
2018-07-13T21:01:58.970Z,98629.75
2018-07-13T21:04:11.415Z,98620.66
2018-07-13T21:06:23.911Z,98627.11
2018-07-13T21:08:36.382Z,98633.35
2018-07-13T21:10:48.746Z,98630.02
2018-07-13T21:13:01.190Z,98633.65
2018-07-13T21:15:13.639Z,98637.64
2018-07-13T21:17:26.062Z,98632.16
2018-07-13T21:19:38.524Z,98632.98
2018-07-13T21:21:50.837Z,98639.27
2018-07-13T21:24:03.255Z,98644.52
2018-07-13T21:26:15.727Z,98638.49
2018-07-13T21:28:28.168Z,98638.45
2018-07-13T21:30:40.647Z,98640.81
2018-07-13T21:32:53.214Z,98645.23
2018-07-13T21:35:05.796Z,98648.31
2018-07-13T21:37:18.187Z,98638.24
2018-07-13T21:39:30.555Z,98635.09
2018-07-13T21:41:42.989Z,98634.43
2018-07-13T21:43:55.353Z,98638.47
2018-07-13T21:46:07.725Z,98637.02
2018-07-13T21:48:20.318Z,98643.52
2018-07-13T21:50:32.769Z,98634.28
2018-07-13T21:52:45.180Z,98631.64
2018-07-13T21:54:57.626Z,98630.74
2018-07-13T21:57:09.993Z,98629.05
2018-07-13T21:59:22.663Z,98634.45
2018-07-13T22:01:35.518Z,98631.36
2018-07-13T22:03:47.946Z,98638.04
2018-07-13T22:06:00.393Z,98638.38
2018-07-13T22:08:12.742Z,98638.73
2018-07-13T22:10:25.208Z,98642.47
2018-07-13T22:12:37.650Z,98641.71
2018-07-13T22:14:50.104Z,98653.48
2018-07-13T22:17:02.578Z,98646.67
2018-07-13T22:19:15.145Z,98657.17
2018-07-13T22:21:27.706Z,98656.97
2018-07-13T22:23:40.051Z,98667.23
2018-07-13T22:25:52.483Z,98663.64
2018-07-13T22:28:05.090Z,98660.52
2018-07-13T22:30:17.493Z,98666.20
2018-07-13T22:32:29.935Z,98657.61
2018-07-13T22:34:42.301Z,98659.55
2018-07-13T22:36:54.691Z,98660.14
2018-07-13T22:39:07.302Z,98655.39
2018-07-13T22:41:19.731Z,98656.59
2018-07-13T22:43:32.156Z,98658.34
2018-07-13T22:45:44.684Z,98660.48
2018-07-13T22:47:57.082Z,98654.30
2018-07-13T22:50:09.566Z,98651.20
2018-07-13T22:52:22.002Z,98654.29
2018-07-13T22:54:34.387Z,98650.63
2018-07-13T22:56:46.831Z,98651.33
2018-07-13T22:58:59.212Z,98649.80
2018-07-13T23:01:11.627Z,98648.55
2018-07-13T23:03:24.041Z,98655.22
2018-07-13T23:05:36.436Z,98649.80
2018-07-13T23:07:48.839Z,98656.11
2018-07-13T23:10:01.316Z,98654.12
2018-07-13T23:12:13.713Z,98652.09
2018-07-13T23:14:26.154Z,98648.84
2018-07-13T23:16:38.519Z,98653.14
2018-07-13T23:18:50.983Z,98649.67
2018-07-13T23:21:03.503Z,98649.45
2018-07-13T23:23:15.898Z,98643.07
2018-07-13T23:25:28.292Z,98647.23
2018-07-13T23:27:40.646Z,98646.72
2018-07-13T23:29:53.050Z,98645.94
2018-07-13T23:32:05.579Z,98645.83
2018-07-13T23:34:17.985Z,98647.45
2018-07-13T23:36:30.314Z,98649.64
2018-07-13T23:38:42.735Z,98649.00
2018-07-13T23:40:55.210Z,98651.06
2018-07-13T23:43:07.632Z,98652.46
2018-07-13T23:45:20.030Z,98648.73
2018-07-13T23:47:32.505Z,98652.80
2018-07-13T23:49:44.902Z,98644.14
2018-07-13T23:51:57.539Z,98644.19
2018-07-13T23:54:09.959Z,98648.02
2018-07-13T23:56:22.484Z,98642.94
2018-07-13T23:58:35.149Z,98647.26
