createdAt,value
2022-08-24T00:00:31.080Z,19.90
2022-08-24T00:02:59.088Z,19.80
2022-08-24T00:05:27.134Z,19.80
2022-08-24T00:07:55.217Z,19.80
2022-08-24T00:10:23.769Z,19.70
2022-08-24T00:12:53.144Z,19.70
2022-08-24T00:15:21.067Z,19.70
2022-08-24T00:17:49.020Z,19.70
2022-08-24T00:20:17.688Z,19.70
2022-08-24T00:22:45.799Z,19.70
2022-08-24T00:25:13.867Z,19.70
2022-08-24T00:27:42.531Z,19.60
2022-08-24T00:30:15.413Z,19.70
2022-08-24T00:32:43.448Z,19.70
2022-08-24T00:35:11.986Z,19.70
2022-08-24T00:37:40.737Z,19.70
2022-08-24T00:40:12.487Z,19.80
2022-08-24T00:42:41.517Z,19.80
2022-08-24T00:45:10.543Z,19.90
2022-08-24T00:47:41.696Z,19.90
2022-08-24T00:50:19.243Z,19.90
2022-08-24T00:52:50.396Z,19.90
2022-08-24T00:55:21.431Z,19.90
2022-08-24T00:57:50.768Z,19.90
2022-08-24T01:00:22.545Z,19.80
2022-08-24T01:02:54.047Z,19.70
2022-08-24T01:05:22.035Z,19.60
2022-08-24T01:07:50.694Z,19.60
2022-08-24T01:10:20.680Z,19.50
2022-08-24T01:13:00.380Z,19.40
2022-08-24T01:15:29.432Z,19.40
2022-08-24T01:18:16.337Z,19.40
2022-08-24T01:20:44.494Z,19.50
2022-08-24T01:23:14.951Z,19.50
2022-08-24T01:25:45.424Z,19.50
2022-08-24T01:28:15.813Z,19.60
2022-08-24T01:30:44.665Z,19.50
2022-08-24T01:33:22.700Z,19.50
2022-08-24T01:35:50.854Z,19.40
2022-08-24T01:38:18.754Z,19.30
2022-08-24T01:40:50.939Z,19.30
2022-08-24T01:43:18.879Z,19.30
2022-08-24T01:45:46.844Z,19.20
2022-08-24T01:48:15.388Z,19.20
2022-08-24T01:50:52.626Z,19.20
2022-08-24T01:53:22.599Z,19.10
2022-08-24T01:55:52.684Z,19.10
2022-08-24T01:58:20.608Z,19.10
2022-08-24T02:00:48.839Z,19.00
2022-08-24T02:03:17.101Z,18.90
2022-08-24T02:05:52.106Z,18.90
2022-08-24T02:08:21.180Z,18.90
2022-08-24T02:10:54.990Z,18.90
2022-08-24T02:13:28.698Z,18.90
2022-08-24T02:15:56.732Z,18.90
2022-08-24T02:18:24.773Z,18.90
2022-08-24T02:20:53.234Z,18.90
2022-08-24T02:23:22.357Z,18.90
2022-08-24T02:25:50.835Z,18.90
2022-08-24T02:28:20.178Z,18.80
2022-08-24T02:30:50.556Z,18.80
2022-08-24T02:33:18.937Z,18.80
2022-08-24T02:35:47.868Z,18.90
2022-08-24T02:38:15.789Z,18.90
2022-08-24T02:40:44.050Z,18.90
2022-08-24T02:43:12.060Z,18.90
2022-08-24T02:45:40.577Z,18.90
2022-08-24T02:48:10.504Z,18.90
2022-08-24T02:50:39.728Z,18.90
2022-08-24T02:53:07.898Z,18.90
2022-08-24T02:55:35.828Z,18.90
2022-08-24T02:58:03.743Z,18.90
2022-08-24T03:00:31.785Z,18.80
2022-08-24T03:03:01.238Z,18.80
2022-08-24T03:05:31.022Z,18.80
2022-08-24T03:07:58.952Z,18.80
2022-08-24T03:10:28.702Z,18.70
2022-08-24T03:13:00.924Z,18.70
2022-08-24T03:15:29.898Z,18.70
2022-08-24T03:17:58.120Z,18.70
2022-08-24T03:20:27.243Z,18.70
2022-08-24T03:22:56.704Z,18.70
2022-08-24T03:25:26.543Z,18.60
2022-08-24T03:27:54.569Z,18.60
2022-08-24T03:30:23.843Z,18.60
2022-08-24T03:32:51.881Z,18.60
2022-08-24T03:35:21.839Z,18.50
2022-08-24T03:37:50.509Z,18.40
2022-08-24T03:40:24.511Z,18.40
2022-08-24T03:42:56.351Z,18.40
2022-08-24T03:45:24.592Z,18.40
2022-08-24T03:47:53.221Z,18.40
2022-08-24T03:50:21.988Z,18.40
2022-08-24T03:52:50.243Z,18.40
2022-08-24T03:55:20.178Z,18.40
2022-08-24T03:57:48.463Z,18.40
2022-08-24T04:00:17.083Z,18.40
2022-08-24T04:02:53.790Z,18.40
2022-08-24T04:05:24.735Z,18.50
2022-08-24T04:08:28.886Z,18.40
2022-08-24T04:10:58.494Z,18.50
2022-08-24T04:13:26.408Z,18.50
2022-08-24T04:15:55.409Z,18.50
2022-08-24T04:18:26.895Z,18.50
2022-08-24T04:21:15.345Z,18.50
2022-08-24T04:23:47.197Z,18.50
2022-08-24T04:26:32.395Z,18.60
2022-08-24T04:29:08.269Z,18.60
2022-08-24T04:31:39.913Z,18.50
2022-08-24T04:34:08.638Z,18.50
2022-08-24T04:36:38.498Z,18.50
2022-08-24T04:39:06.455Z,18.60
2022-08-24T04:42:03.135Z,18.60
2022-08-24T04:44:35.451Z,18.60
2022-08-24T04:47:03.421Z,18.70
2022-08-24T04:49:31.550Z,18.80
2022-08-24T04:51:59.720Z,19.00
2022-08-24T04:54:27.686Z,19.10
2022-08-24T04:57:23.265Z,19.20
2022-08-24T04:59:51.195Z,19.50
2022-08-24T05:02:20.928Z,19.90
2022-08-24T05:04:50.657Z,20.30
2022-08-24T05:07:19.713Z,20.70
2022-08-24T05:09:47.644Z,21.10
2022-08-24T05:12:15.847Z,21.50
2022-08-24T05:14:54.729Z,22.00
2022-08-24T05:17:23.500Z,22.40
2022-08-24T05:19:51.477Z,22.80
2022-08-24T05:22:19.401Z,23.10
2022-08-24T05:24:51.489Z,23.40
2022-08-24T05:27:19.841Z,23.80
2022-08-24T05:29:55.250Z,24.10
2022-08-24T05:32:24.134Z,24.30
2022-08-24T05:34:54.039Z,24.30
2022-08-24T05:37:22.105Z,24.00
2022-08-24T05:40:08.040Z,23.30
2022-08-24T05:42:39.548Z,22.90
2022-08-24T05:45:10.627Z,23.10
2022-08-24T05:47:38.838Z,23.50
2022-08-24T05:50:18.838Z,23.80
2022-08-24T05:52:46.993Z,23.80
2022-08-24T05:55:14.996Z,23.60
2022-08-24T05:57:43.351Z,23.40
2022-08-24T06:00:20.452Z,23.60
2022-08-24T06:02:52.910Z,23.90
2022-08-24T06:05:22.538Z,23.90
2022-08-24T06:07:50.930Z,23.90
2022-08-24T06:10:36.292Z,24.10
2022-08-24T06:13:06.373Z,24.50
2022-08-24T06:15:36.057Z,25.20
2022-08-24T06:18:04.524Z,25.40
2022-08-24T06:20:32.705Z,25.70
2022-08-24T06:23:00.659Z,26.10
2022-08-24T06:25:56.973Z,26.30
2022-08-24T06:28:25.407Z,26.30
2022-08-24T06:31:03.264Z,26.20
2022-08-24T06:33:31.759Z,26.20
2022-08-24T06:36:00.867Z,26.30
2022-08-24T06:38:30.629Z,26.70
2022-08-24T06:41:00.482Z,27.30
2022-08-24T06:43:29.282Z,27.80
2022-08-24T06:46:04.927Z,28.40
2022-08-24T06:48:40.118Z,29.20
2022-08-24T06:51:10.266Z,29.90
2022-08-24T06:53:39.712Z,30.40
2022-08-24T06:56:09.426Z,30.20
2022-08-24T06:58:37.532Z,29.80
2022-08-24T07:01:10.881Z,29.50
2022-08-24T07:03:39.406Z,29.50
2022-08-24T07:06:20.760Z,29.40
2022-08-24T07:08:48.918Z,29.10
2022-08-24T07:11:18.672Z,29.10
2022-08-24T07:13:47.603Z,29.40
2022-08-24T07:16:18.001Z,29.70
2022-08-24T07:18:50.167Z,29.90
2022-08-24T07:21:21.157Z,30.50
2022-08-24T07:23:51.602Z,30.80
2022-08-24T07:26:22.682Z,31.20
2022-08-24T07:28:54.041Z,31.40
2022-08-24T07:31:24.648Z,32.00
2022-08-24T07:34:00.784Z,31.80
2022-08-24T07:36:28.851Z,31.70
2022-08-24T07:38:58.204Z,31.60
2022-08-24T07:44:18.255Z,31.90
2022-08-24T07:46:48.313Z,32.00
2022-08-24T07:49:33.080Z,32.40
2022-08-24T07:52:02.911Z,32.90
2022-08-24T07:54:30.807Z,33.40
2022-08-24T07:57:00.370Z,33.70
2022-08-24T07:59:28.552Z,33.90
2022-08-24T08:01:58.944Z,34.20
2022-08-24T08:04:27.760Z,34.40
2022-08-24T08:06:57.826Z,34.30
2022-08-24T08:09:26.698Z,34.00
2022-08-24T08:11:54.963Z,33.80
2022-08-24T08:14:22.981Z,33.60
2022-08-24T08:16:51.702Z,33.60
2022-08-24T08:19:20.964Z,34.10
2022-08-24T08:22:07.808Z,34.30
2022-08-24T08:24:46.543Z,35.20
2022-08-24T08:27:16.910Z,35.90
2022-08-24T08:29:45.078Z,36.10
2022-08-24T08:32:16.942Z,36.60
2022-08-24T08:34:47.765Z,36.70
2022-08-24T08:37:16.082Z,36.50
2022-08-24T08:39:44.401Z,36.30
2022-08-24T08:42:27.707Z,36.50
2022-08-24T08:45:26.618Z,36.00
2022-08-24T08:48:27.147Z,35.90
2022-08-24T08:51:08.804Z,35.90
2022-08-24T08:54:02.933Z,35.40
2022-08-24T08:56:36.277Z,36.00
2022-08-24T08:59:08.652Z,37.40
2022-08-24T09:01:50.517Z,37.90
2022-08-24T09:04:56.997Z,38.40
2022-08-24T09:07:37.394Z,38.90
2022-08-24T09:10:15.289Z,40.00
2022-08-24T09:12:52.086Z,40.70
2022-08-24T09:15:38.217Z,42.00
2022-08-24T09:18:14.430Z,42.80
2022-08-24T09:20:57.068Z,42.90
2022-08-24T09:23:37.678Z,42.70
2022-08-24T09:26:09.981Z,43.70
2022-08-24T09:28:43.641Z,44.80
2022-08-24T09:31:22.701Z,44.60
2022-08-24T09:33:54.798Z,43.90
2022-08-24T09:36:28.755Z,44.10
2022-08-24T09:39:06.652Z,44.30
2022-08-24T09:41:55.317Z,44.20
2022-08-24T09:44:50.632Z,45.20
2022-08-24T09:47:42.618Z,45.20
2022-08-24T09:50:27.011Z,44.80
2022-08-24T09:53:04.540Z,43.10
2022-08-24T09:55:45.895Z,42.90
2022-08-24T09:58:18.289Z,43.20
2022-08-24T10:00:47.492Z,44.00
2022-08-24T10:03:36.222Z,44.30
2022-08-24T10:06:26.837Z,44.40
2022-08-24T10:09:08.998Z,45.20
2022-08-24T10:11:42.322Z,46.10
2022-08-24T10:14:14.409Z,45.90
2022-08-24T10:16:47.141Z,45.30
2022-08-24T10:19:26.331Z,44.10
2022-08-24T10:21:59.236Z,43.70
2022-08-24T10:24:41.301Z,43.90
2022-08-24T10:27:21.454Z,43.70
2022-08-24T10:30:09.385Z,43.30
2022-08-24T10:32:51.427Z,42.90
2022-08-24T10:35:23.144Z,42.60
2022-08-24T10:38:29.459Z,42.80
2022-08-24T10:41:05.724Z,43.00
2022-08-24T10:43:50.591Z,42.50
2022-08-24T10:46:33.312Z,42.50
2022-08-24T10:49:15.519Z,42.50
2022-08-24T10:51:50.337Z,43.40
2022-08-24T10:54:19.525Z,44.40
2022-08-24T10:56:55.971Z,45.30
2022-08-24T10:59:26.980Z,44.70
2022-08-24T11:02:02.011Z,43.90
2022-08-24T11:04:39.467Z,44.40
2022-08-24T11:07:10.260Z,44.30
2022-08-24T11:09:45.649Z,44.40
2022-08-24T11:12:24.827Z,43.20
2022-08-24T11:14:55.343Z,42.70
2022-08-24T11:17:24.125Z,42.80
2022-08-24T11:19:52.052Z,43.10
2022-08-24T11:22:40.892Z,43.20
2022-08-24T11:25:11.885Z,43.30
2022-08-24T11:27:42.098Z,44.40
2022-08-24T11:30:16.406Z,45.70
2022-08-24T11:32:45.489Z,45.30
2022-08-24T11:35:18.399Z,44.20
2022-08-24T11:37:47.065Z,43.60
2022-08-24T11:40:15.595Z,43.80
2022-08-24T11:42:49.481Z,45.20
2022-08-24T11:45:22.440Z,45.80
2022-08-24T11:47:57.380Z,46.00
2022-08-24T11:50:30.514Z,46.40
2022-08-24T11:53:12.310Z,45.50
2022-08-24T11:55:47.449Z,44.80
2022-08-24T11:58:24.608Z,44.70
2022-08-24T12:00:56.820Z,45.40
2022-08-24T12:03:31.467Z,46.10
2022-08-24T12:06:01.923Z,46.20
2022-08-24T12:08:35.496Z,47.10
2022-08-24T12:11:07.141Z,47.90
2022-08-24T12:13:39.162Z,48.60
2022-08-24T12:16:13.004Z,47.30
2022-08-24T12:18:49.137Z,45.60
2022-08-24T12:21:18.477Z,44.10
2022-08-24T12:23:48.767Z,43.00
2022-08-24T12:26:20.754Z,42.40
2022-08-24T12:28:54.254Z,42.50
2022-08-24T12:31:28.930Z,42.10
2022-08-24T12:33:58.300Z,42.20
2022-08-24T12:36:28.659Z,42.10
2022-08-24T12:39:01.610Z,41.50
2022-08-24T12:41:32.655Z,41.50
2022-08-24T12:44:03.483Z,42.00
2022-08-24T12:46:32.911Z,41.80
2022-08-24T12:49:02.126Z,42.00
2022-08-24T12:51:33.541Z,42.70
2022-08-24T12:54:15.831Z,44.20
2022-08-24T12:56:50.679Z,44.50
2022-08-24T12:59:22.781Z,44.00
2022-08-24T13:02:00.505Z,44.10
2022-08-24T13:04:34.212Z,43.60
2022-08-24T13:07:05.819Z,43.40
2022-08-24T13:09:35.289Z,44.00
2022-08-24T13:12:18.081Z,44.60
2022-08-24T13:14:53.331Z,45.20
2022-08-24T13:17:41.059Z,46.30
2022-08-24T13:20:19.979Z,47.10
2022-08-24T13:22:49.776Z,47.50
2022-08-24T13:25:38.728Z,48.00
2022-08-24T13:28:08.887Z,48.40
2022-08-24T13:30:52.116Z,48.60
2022-08-24T13:33:30.263Z,47.80
2022-08-24T13:36:00.154Z,46.70
2022-08-24T13:38:42.830Z,44.90
2022-08-24T13:41:15.031Z,43.20
2022-08-24T13:43:46.409Z,42.50
2022-08-24T13:46:17.574Z,42.90
2022-08-24T13:48:53.853Z,43.40
2022-08-24T13:51:29.999Z,43.80
2022-08-24T13:54:03.732Z,43.90
2022-08-24T13:56:38.263Z,44.10
2022-08-24T13:59:14.347Z,44.40
2022-08-24T14:01:56.707Z,43.80
2022-08-24T14:04:38.354Z,42.90
2022-08-24T14:07:10.965Z,42.30
2022-08-24T14:09:44.503Z,42.00
2022-08-24T14:12:18.078Z,41.60
2022-08-24T14:14:55.020Z,41.60
2022-08-24T14:17:43.971Z,42.40
2022-08-24T14:20:22.296Z,43.70
2022-08-24T14:22:56.468Z,44.90
2022-08-24T14:25:25.527Z,44.80
2022-08-24T14:28:16.164Z,44.00
2022-08-24T14:30:50.267Z,43.00
2022-08-24T14:33:28.243Z,41.80
2022-08-24T14:36:14.255Z,41.40
2022-08-24T14:38:55.664Z,41.40
2022-08-24T14:41:31.648Z,41.50
2022-08-24T14:44:08.972Z,41.90
2022-08-24T14:46:40.424Z,42.60
2022-08-24T14:49:13.833Z,42.90
2022-08-24T14:51:54.233Z,42.20
2022-08-24T14:54:26.389Z,41.10
2022-08-24T14:57:03.668Z,40.40
2022-08-24T14:59:42.023Z,40.10
2022-08-24T15:02:39.648Z,40.40
2022-08-24T15:05:14.505Z,41.40
2022-08-24T15:07:53.133Z,41.50
2022-08-24T15:10:24.817Z,41.00
2022-08-24T15:12:56.517Z,40.30
2022-08-24T15:15:31.620Z,40.10
2022-08-24T15:18:06.822Z,39.80
2022-08-24T15:20:48.308Z,39.90
2022-08-24T15:23:20.584Z,40.20
2022-08-24T15:25:51.138Z,40.00
2022-08-24T15:28:23.971Z,39.60
2022-08-24T15:30:56.250Z,39.50
2022-08-24T15:33:25.937Z,39.20
2022-08-24T15:36:05.134Z,39.30
2022-08-24T15:38:34.297Z,39.60
2022-08-24T15:41:05.999Z,39.80
2022-08-24T15:43:34.545Z,39.90
2022-08-24T15:46:02.744Z,39.50
2022-08-24T15:48:32.855Z,39.30
2022-08-24T15:51:01.460Z,39.00
2022-08-24T15:53:31.816Z,39.10
2022-08-24T15:56:01.177Z,39.10
2022-08-24T15:58:33.433Z,39.20
2022-08-24T16:01:20.283Z,39.70
2022-08-24T16:03:51.441Z,39.50
2022-08-24T16:06:24.122Z,38.70
2022-08-24T16:08:57.477Z,37.70
2022-08-24T16:11:28.859Z,37.10
2022-08-24T16:13:56.864Z,37.10
2022-08-24T16:16:32.820Z,37.30
2022-08-24T16:19:08.339Z,37.20
2022-08-24T16:21:38.755Z,36.90
2022-08-24T16:24:08.947Z,36.50
2022-08-24T16:26:52.166Z,35.90
2022-08-24T16:29:38.834Z,35.40
2022-08-24T16:32:11.020Z,35.20
2022-08-24T16:34:51.594Z,35.00
2022-08-24T16:37:21.144Z,34.60
2022-08-24T16:39:49.466Z,34.60
2022-08-24T16:42:21.526Z,34.40
2022-08-24T16:44:49.748Z,34.30
2022-08-24T16:47:17.627Z,34.20
2022-08-24T16:49:45.688Z,34.10
2022-08-24T16:52:15.082Z,34.10
2022-08-24T16:54:43.364Z,34.20
2022-08-24T16:57:13.589Z,34.10
2022-08-24T16:59:42.800Z,33.90
2022-08-24T17:02:11.542Z,33.80
2022-08-24T17:04:39.552Z,33.70
2022-08-24T17:07:08.879Z,33.70
2022-08-24T17:09:39.184Z,33.60
2022-08-24T17:12:07.462Z,33.30
2022-08-24T17:14:37.513Z,33.10
2022-08-24T17:17:05.937Z,32.90
2022-08-24T17:19:34.009Z,32.80
2022-08-24T17:22:01.987Z,32.50
2022-08-24T17:24:29.863Z,32.20
2022-08-24T17:26:59.644Z,32.00
2022-08-24T17:29:27.982Z,31.80
2022-08-24T17:31:56.100Z,31.60
2022-08-24T17:34:24.800Z,31.50
2022-08-24T17:36:54.704Z,31.40
2022-08-24T17:39:24.334Z,31.40
2022-08-24T17:41:52.271Z,31.40
2022-08-24T17:44:24.853Z,31.30
2022-08-24T17:46:54.190Z,31.30
2022-08-24T17:49:22.937Z,31.30
2022-08-24T17:51:52.117Z,31.30
2022-08-24T17:54:20.346Z,31.20
2022-08-24T17:56:50.762Z,31.00
2022-08-24T17:59:25.637Z,30.90
2022-08-24T18:01:57.458Z,30.80
2022-08-24T18:04:27.547Z,30.70
2022-08-24T18:06:56.350Z,30.60
2022-08-24T18:09:27.792Z,30.50
2022-08-24T18:11:55.686Z,30.40
2022-08-24T18:14:23.643Z,30.20
2022-08-24T18:16:53.927Z,30.00
2022-08-24T18:19:26.114Z,29.90
2022-08-24T18:21:54.104Z,29.70
2022-08-24T18:24:22.182Z,29.50
2022-08-24T18:26:50.751Z,29.40
2022-08-24T18:29:20.765Z,29.30
2022-08-24T18:31:49.117Z,29.20
2022-08-24T18:34:18.745Z,29.10
2022-08-24T18:36:48.083Z,29.00
2022-08-24T18:39:16.048Z,28.90
2022-08-24T18:41:49.296Z,28.80
2022-08-24T18:44:19.126Z,28.70
2022-08-24T18:46:47.897Z,28.50
2022-08-24T18:49:15.973Z,28.40
2022-08-24T18:51:44.218Z,28.30
2022-08-24T18:54:16.333Z,28.10
2022-08-24T18:56:44.969Z,28.10
2022-08-24T18:59:14.537Z,28.00
2022-08-24T19:01:56.912Z,27.90
2022-08-24T19:04:29.425Z,27.80
2022-08-24T19:07:00.991Z,27.70
2022-08-24T19:09:34.317Z,27.60
2022-08-24T19:12:02.903Z,27.50
2022-08-24T19:14:30.931Z,27.40
2022-08-24T19:16:58.923Z,27.30
2022-08-24T19:19:26.885Z,27.10
2022-08-24T19:21:55.047Z,27.00
2022-08-24T19:24:25.287Z,26.90
2022-08-24T19:26:55.103Z,26.80
2022-08-24T19:29:45.037Z,26.70
2022-08-24T19:32:22.037Z,26.50
2022-08-24T19:34:50.740Z,26.30
2022-08-24T19:37:18.911Z,26.20
2022-08-24T19:39:47.838Z,26.10
2022-08-24T19:42:17.957Z,26.00
2022-08-24T19:45:04.493Z,25.90
2022-08-24T19:47:34.584Z,25.90
2022-08-24T19:50:03.290Z,25.80
2022-08-24T19:52:33.326Z,25.70
2022-08-24T19:55:01.671Z,25.60
2022-08-24T19:57:35.920Z,25.50
2022-08-24T20:00:12.845Z,25.40
2022-08-24T20:02:41.067Z,25.30
2022-08-24T20:05:09.131Z,25.20
2022-08-24T20:07:37.499Z,25.10
2022-08-24T20:10:12.975Z,25.00
2022-08-24T20:12:42.653Z,24.90
2022-08-24T20:15:11.275Z,24.80
2022-08-24T20:17:39.170Z,24.70
2022-08-24T20:20:08.561Z,24.50
2022-08-24T20:22:36.264Z,24.40
2022-08-24T20:25:04.076Z,24.30
2022-08-24T20:27:31.917Z,24.10
2022-08-24T20:30:01.395Z,24.00
2022-08-24T20:32:29.470Z,24.00
2022-08-24T20:34:57.873Z,23.90
2022-08-24T20:37:26.742Z,23.70
2022-08-24T20:39:55.361Z,23.70
2022-08-24T20:42:24.009Z,23.50
2022-08-24T20:44:51.978Z,23.40
2022-08-24T20:47:21.534Z,23.40
2022-08-24T20:49:49.924Z,23.30
2022-08-24T20:52:18.143Z,23.20
2022-08-24T20:54:46.023Z,23.10
2022-08-24T20:57:15.419Z,23.00
2022-08-24T20:59:43.446Z,22.90
2022-08-24T21:02:11.394Z,22.70
2022-08-24T21:04:40.776Z,22.60
2022-08-24T21:07:10.496Z,22.50
2022-08-24T21:09:38.387Z,22.50
2022-08-24T21:12:06.769Z,22.40
2022-08-24T21:14:34.582Z,22.30
2022-08-24T21:17:04.228Z,22.20
2022-08-24T21:19:31.910Z,22.10
2022-08-24T21:22:01.137Z,22.10
2022-08-24T21:24:29.118Z,22.00
2022-08-24T21:26:57.024Z,22.00
2022-08-24T21:29:25.001Z,21.90
2022-08-24T21:32:10.311Z,21.90
2022-08-24T21:34:44.042Z,21.80
2022-08-24T21:37:15.070Z,21.80
2022-08-24T21:39:43.417Z,21.70
2022-08-24T21:42:12.846Z,21.80
2022-08-24T21:44:44.919Z,21.80
2022-08-24T21:47:12.856Z,21.80
2022-08-24T21:49:41.270Z,21.80
2022-08-24T21:52:09.307Z,21.80
2022-08-24T21:54:38.687Z,21.80
2022-08-24T21:57:07.018Z,21.80
2022-08-24T21:59:35.428Z,21.70
2022-08-24T22:02:04.056Z,21.70
2022-08-24T22:04:32.084Z,21.70
2022-08-24T22:07:01.590Z,21.60
2022-08-24T22:09:29.711Z,21.50
2022-08-24T22:11:59.964Z,21.50
2022-08-24T22:14:28.214Z,21.50
2022-08-24T22:16:56.105Z,21.40
2022-08-24T22:19:24.062Z,21.50
2022-08-24T22:21:51.982Z,21.50
2022-08-24T22:24:19.898Z,21.50
2022-08-24T22:26:48.039Z,21.60
2022-08-24T22:29:17.322Z,21.60
2022-08-24T22:31:45.511Z,21.60
2022-08-24T22:34:19.573Z,21.70
2022-08-24T22:36:49.317Z,21.70
2022-08-24T22:39:17.609Z,21.70
2022-08-24T22:41:45.842Z,21.70
2022-08-24T22:44:22.766Z,21.70
2022-08-24T22:46:53.063Z,21.70
2022-08-24T22:49:22.060Z,21.70
2022-08-24T22:51:50.139Z,21.60
2022-08-24T22:54:18.238Z,21.60
2022-08-24T22:56:47.038Z,21.60
2022-08-24T22:59:16.582Z,21.60
2022-08-24T23:01:45.806Z,21.60
2022-08-24T23:04:15.998Z,21.60
2022-08-24T23:06:44.086Z,21.50
2022-08-24T23:09:12.425Z,21.50
2022-08-24T23:11:40.797Z,21.40
2022-08-24T23:14:09.042Z,21.30
2022-08-24T23:16:37.807Z,21.20
2022-08-24T23:19:23.371Z,21.20
2022-08-24T23:21:53.758Z,21.10
2022-08-24T23:24:21.959Z,21.00
2022-08-24T23:26:49.841Z,20.90
2022-08-24T23:29:17.840Z,20.80
2022-08-24T23:31:46.830Z,20.70
2022-08-24T23:34:15.068Z,20.70
2022-08-24T23:36:43.910Z,20.70
2022-08-24T23:39:13.768Z,20.80
2022-08-24T23:41:42.511Z,20.80
2022-08-24T23:44:11.706Z,20.90
2022-08-24T23:46:40.098Z,20.90
2022-08-24T23:49:08.320Z,20.90
2022-08-24T23:51:36.744Z,20.90
2022-08-24T23:54:06.416Z,21.00
2022-08-24T23:56:36.982Z,21.00
2022-08-24T23:59:07.461Z,21.00
