createdAt,value
2022-09-28T00:00:24.026Z,96193.47
2022-09-28T00:02:51.236Z,96175.38
2022-09-28T00:05:18.407Z,96172.69
2022-09-28T00:07:45.488Z,96155.25
2022-09-28T00:10:12.568Z,96165.56
2022-09-28T00:12:41.002Z,96183.97
2022-09-28T00:15:08.983Z,96169.34
2022-09-28T00:17:36.058Z,96158.72
2022-09-28T00:20:03.480Z,96153.34
2022-09-28T00:22:30.709Z,96150.16
2022-09-28T00:24:57.778Z,96154.00
2022-09-28T00:27:24.887Z,96152.06
2022-09-28T00:29:53.301Z,96136.38
2022-09-28T00:32:20.464Z,96134.13
2022-09-28T00:34:47.634Z,96137.50
2022-09-28T00:37:15.277Z,96127.34
2022-09-28T00:39:42.556Z,96131.13
2022-09-28T00:42:13.432Z,96127.19
2022-09-28T00:44:49.418Z,96119.09
2022-09-28T00:47:39.786Z,96119.56
2022-09-28T00:50:12.964Z,96117.03
2022-09-28T00:52:44.004Z,96126.72
2022-09-28T00:55:15.107Z,96115.91
2022-09-28T00:57:48.358Z,96111.63
2022-09-28T01:03:16.447Z,96109.59
2022-09-28T01:05:44.797Z,96109.91
2022-09-28T01:08:13.384Z,96102.28
2022-09-28T01:10:41.083Z,96096.88
2022-09-28T01:13:08.180Z,96094.81
2022-09-28T01:15:43.282Z,96082.00
2022-09-28T01:18:19.071Z,96086.91
2022-09-28T01:20:56.756Z,96076.25
2022-09-28T01:23:48.516Z,96080.72
2022-09-28T01:26:41.693Z,96080.09
2022-09-28T01:29:17.281Z,96075.47
2022-09-28T01:31:49.149Z,96075.16
2022-09-28T01:34:21.201Z,96073.56
2022-09-28T01:36:52.071Z,96080.25
2022-09-28T01:39:24.844Z,96074.84
2022-09-28T01:41:57.118Z,96076.09
2022-09-28T01:44:26.860Z,96061.69
2022-09-28T01:46:54.020Z,96058.19
2022-09-28T01:49:26.948Z,96038.50
2022-09-28T01:51:57.618Z,96035.34
2022-09-28T01:54:31.918Z,96019.84
2022-09-28T01:57:06.760Z,96014.59
2022-09-28T01:59:36.711Z,96016.00
2022-09-28T02:02:10.147Z,96015.84
2022-09-28T02:04:42.840Z,96005.06
2022-09-28T02:07:13.918Z,96004.47
2022-09-28T02:09:45.757Z,96010.34
2022-09-28T02:12:20.018Z,96010.66
2022-09-28T02:14:49.788Z,96008.44
2022-09-28T02:17:16.899Z,96004.13
2022-09-28T02:19:44.856Z,95998.56
2022-09-28T02:22:23.566Z,95993.03
2022-09-28T02:24:55.008Z,95994.91
2022-09-28T02:27:33.884Z,95978.91
2022-09-28T02:30:02.329Z,95975.91
2022-09-28T02:32:32.216Z,95967.81
2022-09-28T02:34:59.601Z,95974.78
2022-09-28T02:37:27.350Z,95966.22
2022-09-28T02:39:54.414Z,95954.19
2022-09-28T02:42:29.246Z,95953.53
2022-09-28T02:45:06.277Z,95951.16
2022-09-28T02:47:47.694Z,95950.38
2022-09-28T02:50:23.038Z,95947.88
2022-09-28T02:53:17.234Z,95949.91
2022-09-28T02:56:01.629Z,95942.94
2022-09-28T02:58:35.427Z,95929.31
2022-09-28T03:01:14.070Z,95928.03
2022-09-28T03:03:48.428Z,95923.78
2022-09-28T03:06:22.920Z,95923.91
2022-09-28T03:08:57.188Z,95922.31
2022-09-28T03:11:30.184Z,95912.22
2022-09-28T03:13:59.583Z,95910.94
2022-09-28T03:16:26.791Z,95908.69
2022-09-28T03:18:53.928Z,95896.97
2022-09-28T03:21:21.013Z,95897.28
2022-09-28T03:23:48.087Z,95899.97
2022-09-28T03:26:15.302Z,95881.09
2022-09-28T03:28:42.701Z,95879.19
2022-09-28T03:31:11.168Z,95873.81
2022-09-28T03:33:38.299Z,95874.47
2022-09-28T03:36:05.708Z,95869.09
2022-09-28T03:38:32.791Z,95862.09
2022-09-28T03:41:00.574Z,95856.06
2022-09-28T03:43:29.874Z,95844.81
2022-09-28T03:45:58.902Z,95841.19
2022-09-28T03:48:32.391Z,95841.19
2022-09-28T03:51:01.157Z,95837.38
2022-09-28T03:53:28.709Z,95823.91
2022-09-28T03:55:56.890Z,95824.53
2022-09-28T03:58:24.048Z,95820.91
2022-09-28T04:00:51.614Z,95813.75
2022-09-28T04:03:18.753Z,95808.72
2022-09-28T04:05:51.802Z,95815.53
2022-09-28T04:08:18.994Z,95808.84
2022-09-28T04:10:46.394Z,95798.53
2022-09-28T04:13:13.937Z,95790.00
2022-09-28T04:15:41.446Z,95789.00
2022-09-28T04:18:09.720Z,95790.69
2022-09-28T04:20:36.845Z,95784.84
2022-09-28T04:23:05.258Z,95777.91
2022-09-28T04:25:32.329Z,95772.03
2022-09-28T04:27:59.416Z,95774.38
2022-09-28T04:30:26.498Z,95767.75
2022-09-28T04:32:53.573Z,95760.00
2022-09-28T04:35:20.684Z,95755.72
2022-09-28T04:37:47.827Z,95758.44
2022-09-28T04:40:16.583Z,95739.88
2022-09-28T04:42:43.725Z,95748.75
2022-09-28T04:45:11.043Z,95745.28
2022-09-28T04:47:38.118Z,95742.91
2022-09-28T04:50:06.014Z,95748.59
2022-09-28T04:52:36.033Z,95742.13
2022-09-28T04:55:03.174Z,95742.75
2022-09-28T04:57:34.140Z,95742.75
2022-09-28T05:00:01.672Z,95737.03
2022-09-28T05:02:28.773Z,95737.84
2022-09-28T05:04:56.053Z,95726.59
2022-09-28T05:07:23.157Z,95732.13
2022-09-28T05:09:50.214Z,95727.19
2022-09-28T05:12:17.424Z,95728.97
2022-09-28T05:14:45.826Z,95733.38
2022-09-28T05:17:12.950Z,95726.72
2022-09-28T05:19:40.150Z,95724.03
2022-09-28T05:22:07.264Z,95721.78
2022-09-28T05:24:34.328Z,95716.72
2022-09-28T05:27:01.404Z,95718.31
2022-09-28T05:29:32.016Z,95715.63
2022-09-28T05:32:01.335Z,95707.88
2022-09-28T05:34:28.803Z,95715.50
2022-09-28T05:36:55.954Z,95703.59
2022-09-28T05:39:23.051Z,95700.91
2022-09-28T05:41:50.155Z,95703.16
2022-09-28T05:44:17.533Z,95700.09
2022-09-28T05:46:44.708Z,95692.69
2022-09-28T05:49:13.115Z,95691.91
2022-09-28T05:51:40.173Z,95684.16
2022-09-28T05:54:08.378Z,95685.72
2022-09-28T05:56:35.458Z,95682.22
2022-09-28T05:59:02.676Z,95680.31
2022-09-28T06:01:29.830Z,95676.53
2022-09-28T06:03:57.128Z,95673.97
2022-09-28T06:06:25.549Z,95678.22
2022-09-28T06:08:52.747Z,95676.31
2022-09-28T06:11:19.841Z,95674.41
2022-09-28T06:13:46.912Z,95677.13
2022-09-28T06:16:15.653Z,95672.03
2022-09-28T06:18:42.760Z,95671.72
2022-09-28T06:21:09.872Z,95678.22
2022-09-28T06:23:40.425Z,95672.50
2022-09-28T06:26:07.877Z,95676.31
2022-09-28T06:28:34.967Z,95679.00
2022-09-28T06:31:02.227Z,95677.75
2022-09-28T06:33:29.375Z,95671.28
2022-09-28T06:35:58.722Z,95676.06
2022-09-28T06:38:25.805Z,95677.16
2022-09-28T06:40:54.283Z,95676.66
2022-09-28T06:43:21.394Z,95680.03
2022-09-28T06:45:52.324Z,95678.91
2022-09-28T06:48:20.134Z,95681.78
2022-09-28T06:50:47.244Z,95683.38
2022-09-28T06:53:14.912Z,95674.59
2022-09-28T06:55:44.187Z,95686.16
2022-09-28T06:58:15.414Z,95688.41
2022-09-28T07:00:43.265Z,95690.00
2022-09-28T07:03:12.643Z,95692.69
2022-09-28T07:05:42.607Z,95695.84
2022-09-28T07:08:09.697Z,95697.41
2022-09-28T07:10:42.097Z,95690.44
2022-09-28T07:13:18.214Z,95697.75
2022-09-28T07:15:58.611Z,95697.75
2022-09-28T07:18:25.852Z,95707.72
2022-09-28T07:20:54.667Z,95699.63
2022-09-28T07:23:21.912Z,95705.84
2022-09-28T07:25:49.184Z,95704.25
2022-09-28T07:28:17.023Z,95707.25
2022-09-28T07:30:44.328Z,95706.16
2022-09-28T07:33:14.548Z,95712.34
2022-09-28T07:35:42.109Z,95711.88
2022-09-28T07:38:10.905Z,95706.63
2022-09-28T07:40:38.137Z,95720.56
2022-09-28T07:43:05.777Z,95719.31
2022-09-28T07:45:33.009Z,95723.78
2022-09-28T07:48:00.496Z,95717.09
2022-09-28T07:50:29.129Z,95719.31
2022-09-28T07:52:56.217Z,95716.09
2022-09-28T07:55:23.440Z,95715.75
2022-09-28T07:57:54.660Z,95719.25
2022-09-28T08:00:21.853Z,95720.03
2022-09-28T08:02:48.988Z,95726.22
2022-09-28T08:05:16.189Z,95729.56
2022-09-28T08:07:44.913Z,95735.28
2022-09-28T08:10:12.040Z,95738.09
2022-09-28T08:12:39.106Z,95743.69
2022-09-28T08:15:07.725Z,95743.34
2022-09-28T08:17:35.084Z,95738.63
2022-09-28T08:20:02.261Z,95744.16
2022-09-28T08:22:29.336Z,95746.06
2022-09-28T08:24:57.932Z,95749.41
2022-09-28T08:27:25.039Z,95748.50
2022-09-28T08:29:52.094Z,95754.81
2022-09-28T08:32:19.226Z,95757.97
2022-09-28T08:34:46.309Z,95763.22
2022-09-28T08:37:13.476Z,95782.53
2022-09-28T08:39:40.556Z,95780.63
2022-09-28T08:42:27.747Z,95786.16
2022-09-28T08:44:58.637Z,95783.78
2022-09-28T08:47:30.213Z,95790.44
2022-09-28T08:49:57.902Z,95787.78
2022-09-28T08:52:30.420Z,95782.53
2022-09-28T08:55:03.487Z,95780.16
2022-09-28T08:57:37.471Z,95797.47
2022-09-28T09:00:10.893Z,95801.09
2022-09-28T09:02:39.174Z,95804.88
2022-09-28T09:05:10.832Z,95812.97
2022-09-28T09:07:53.770Z,95822.81
2022-09-28T09:10:47.471Z,95816.66
2022-09-28T09:13:45.431Z,95820.91
2022-09-28T09:16:24.471Z,95821.25
2022-09-28T09:18:58.993Z,95830.13
2022-09-28T09:21:39.166Z,95831.69
2022-09-28T09:24:18.870Z,95839.94
2022-09-28T09:26:46.241Z,95842.16
2022-09-28T09:29:29.154Z,95840.53
2022-09-28T09:32:09.204Z,95839.88
2022-09-28T09:34:55.560Z,95835.13
2022-09-28T09:37:41.870Z,95840.06
2022-09-28T09:40:23.196Z,95838.97
2022-09-28T09:43:04.855Z,95838.97
2022-09-28T09:45:52.554Z,95835.13
2022-09-28T09:48:25.036Z,95838.97
2022-09-28T09:50:57.608Z,95843.09
2022-09-28T09:53:33.666Z,95840.72
2022-09-28T09:56:17.912Z,95834.22
2022-09-28T09:58:51.751Z,95830.75
2022-09-28T10:01:27.015Z,95831.06
2022-09-28T10:03:55.956Z,95834.38
2022-09-28T10:06:28.057Z,95833.47
2022-09-28T10:09:03.321Z,95825.19
2022-09-28T10:11:34.931Z,95831.91
2022-09-28T10:14:02.238Z,95838.50
2022-09-28T10:16:32.121Z,95843.22
2022-09-28T10:19:00.208Z,95848.28
2022-09-28T10:21:28.835Z,95852.91
2022-09-28T10:23:58.508Z,95858.75
2022-09-28T10:26:30.021Z,95852.56
2022-09-28T10:29:01.166Z,95856.22
2022-09-28T10:31:40.765Z,95855.41
2022-09-28T10:34:11.029Z,95852.22
2022-09-28T10:36:47.557Z,95854.91
2022-09-28T10:39:31.261Z,95861.84
2022-09-28T10:42:00.612Z,95863.13
2022-09-28T10:44:28.174Z,95875.94
2022-09-28T10:46:59.680Z,95879.09
2022-09-28T10:49:27.553Z,95878.31
2022-09-28T10:51:55.890Z,95879.09
2022-09-28T10:54:25.336Z,95882.25
2022-09-28T10:56:54.281Z,95879.91
2022-09-28T10:59:41.341Z,95867.00
2022-09-28T11:02:21.085Z,95875.09
2022-09-28T11:04:53.246Z,95872.59
2022-09-28T11:07:22.662Z,95878.31
2022-09-28T11:09:50.944Z,95883.41
2022-09-28T11:12:20.913Z,95881.03
2022-09-28T11:14:49.706Z,95881.81
2022-09-28T11:17:25.570Z,95882.63
2022-09-28T11:19:53.291Z,95879.56
2022-09-28T11:22:26.050Z,95878.78
2022-09-28T11:25:13.997Z,95885.31
2022-09-28T11:27:41.132Z,95884.03
2022-09-28T11:30:22.716Z,95870.22
2022-09-28T11:32:54.166Z,95872.16
2022-09-28T11:35:26.067Z,95870.09
2022-09-28T11:38:06.717Z,95872.31
2022-09-28T11:40:54.282Z,95874.56
2022-09-28T11:43:36.008Z,95877.41
2022-09-28T11:46:13.941Z,95884.25
2022-09-28T11:48:45.840Z,95878.84
2022-09-28T11:51:19.357Z,95878.84
2022-09-28T11:53:52.160Z,95869.47
2022-09-28T11:56:33.831Z,95872.19
2022-09-28T11:59:07.302Z,95875.66
2022-09-28T12:01:38.782Z,95880.28
2022-09-28T12:04:11.982Z,95874.41
2022-09-28T12:06:42.469Z,95879.81
2022-09-28T12:09:16.790Z,95879.34
2022-09-28T12:11:48.960Z,95880.47
2022-09-28T12:14:21.337Z,95879.03
2022-09-28T12:17:10.639Z,95885.03
2022-09-28T12:19:47.156Z,95888.97
2022-09-28T12:22:20.983Z,95889.09
2022-09-28T12:24:51.467Z,95896.41
2022-09-28T12:27:25.903Z,95898.28
2022-09-28T12:30:00.284Z,95895.28
2022-09-28T12:32:33.660Z,95894.81
2022-09-28T12:35:02.636Z,95897.97
2022-09-28T12:37:54.567Z,95896.88
2022-09-28T12:40:37.311Z,95892.13
2022-09-28T12:43:23.508Z,95891.16
2022-09-28T12:46:12.339Z,95892.25
2022-09-28T12:49:47.223Z,95901.81
2022-09-28T12:51:51.216Z,95902.59
2022-09-28T12:54:42.649Z,95894.66
2022-09-28T12:57:30.655Z,95907.19
2022-09-28T13:00:03.304Z,95908.16
2022-09-28T13:02:53.183Z,95918.91
2022-09-28T13:05:38.529Z,95904.75
2022-09-28T13:08:13.766Z,95901.75
2022-09-28T13:10:48.410Z,95897.28
2022-09-28T13:13:29.396Z,95904.25
2022-09-28T13:16:02.995Z,95910.13
2022-09-28T13:18:35.588Z,95907.88
2022-09-28T13:21:22.255Z,95918.22
2022-09-28T13:24:04.336Z,95918.22
2022-09-28T13:26:40.467Z,95923.59
2022-09-28T13:29:12.856Z,95925.53
2022-09-28T13:31:45.655Z,95919.66
2022-09-28T13:34:18.371Z,95923.94
2022-09-28T13:36:48.195Z,95921.91
2022-09-28T13:39:46.654Z,95919.53
2022-09-28T13:42:24.735Z,95924.09
2022-09-28T13:45:27.924Z,95930.00
2022-09-28T13:48:14.482Z,95931.94
2022-09-28T13:51:09.996Z,95930.66
2022-09-28T13:53:52.408Z,95932.09
2022-09-28T13:56:36.592Z,95931.50
2022-09-28T13:59:14.339Z,95936.56
2022-09-28T14:01:44.331Z,95944.19
2022-09-28T14:04:16.215Z,95935.63
2022-09-28T14:06:48.099Z,95934.03
2022-09-28T14:09:39.418Z,95941.66
2022-09-28T14:12:43.757Z,95931.69
2022-09-28T14:15:46.855Z,95936.75
2022-09-28T14:18:30.377Z,95934.09
2022-09-28T14:21:13.744Z,95931.06
2022-09-28T14:24:03.886Z,95937.72
2022-09-28T14:26:57.701Z,95937.09
2022-09-28T14:29:29.255Z,95932.94
2022-09-28T14:31:57.721Z,95933.91
2022-09-28T14:34:33.845Z,95932.63
2022-09-28T14:37:03.180Z,95932.47
2022-09-28T14:39:33.057Z,95945.03
2022-09-28T14:42:08.875Z,95947.41
2022-09-28T14:45:33.646Z,95944.50
2022-09-28T14:48:18.402Z,95938.97
2022-09-28T14:50:45.531Z,95935.50
2022-09-28T14:53:17.801Z,95932.66
2022-09-28T14:55:48.255Z,95930.25
2022-09-28T14:58:19.075Z,95936.88
2022-09-28T15:00:50.147Z,95932.28
2022-09-28T15:03:18.060Z,95933.56
2022-09-28T15:05:47.791Z,95940.03
2022-09-28T15:08:15.578Z,95938.28
2022-09-28T15:10:46.788Z,95944.03
2022-09-28T15:13:20.117Z,95931.31
2022-09-28T15:15:51.614Z,95940.38
2022-09-28T15:19:09.435Z,95938.56
2022-09-28T15:21:38.304Z,95942.03
2022-09-28T15:24:27.278Z,95938.38
2022-09-28T15:26:54.755Z,95940.47
2022-09-28T15:29:22.116Z,95940.47
2022-09-28T15:31:54.364Z,95935.69
2022-09-28T15:34:29.842Z,95940.75
2022-09-28T15:36:57.425Z,95946.00
2022-09-28T15:39:29.950Z,95947.91
2022-09-28T15:41:57.741Z,95949.16
2022-09-28T15:44:29.814Z,95949.81
2022-09-28T15:47:13.739Z,95949.34
2022-09-28T15:49:45.160Z,95950.63
2022-09-28T15:52:25.457Z,95949.50
2022-09-28T15:54:53.119Z,95954.41
2022-09-28T15:57:33.152Z,95966.44
2022-09-28T16:00:00.932Z,95962.19
2022-09-28T16:02:29.747Z,95962.66
2022-09-28T16:04:58.139Z,95959.81
2022-09-28T16:07:55.919Z,95976.28
2022-09-28T16:10:32.520Z,95975.19
2022-09-28T16:13:19.561Z,95966.66
2022-09-28T16:15:53.360Z,95962.81
2022-09-28T16:18:22.063Z,95963.75
2022-09-28T16:20:51.936Z,95968.22
2022-09-28T16:23:24.981Z,95962.16
2022-09-28T16:25:56.601Z,95971.38
2022-09-28T16:28:46.774Z,95972.63
2022-09-28T16:31:25.439Z,95986.75
2022-09-28T16:33:55.377Z,95980.13
2022-09-28T16:36:22.914Z,95979.94
2022-09-28T16:38:50.166Z,95982.31
2022-09-28T16:41:21.040Z,95986.56
2022-09-28T16:43:48.696Z,95991.97
2022-09-28T16:46:17.308Z,95986.28
2022-09-28T16:48:47.212Z,95978.81
2022-09-28T16:51:15.852Z,95995.44
2022-09-28T16:53:43.632Z,95994.66
2022-09-28T16:56:12.440Z,95992.28
2022-09-28T16:58:39.626Z,96008.13
2022-09-28T17:01:06.843Z,95982.63
2022-09-28T17:03:34.434Z,95992.63
2022-09-28T17:06:03.293Z,95995.16
2022-09-28T17:08:31.773Z,95999.44
2022-09-28T17:11:14.824Z,96000.41
2022-09-28T17:13:44.476Z,96002.78
2022-09-28T17:16:15.022Z,96014.34
2022-09-28T17:18:42.147Z,96017.19
2022-09-28T17:21:11.990Z,96007.97
2022-09-28T17:23:40.476Z,96012.28
2022-09-28T17:26:08.369Z,96012.28
2022-09-28T17:28:36.319Z,96017.66
2022-09-28T17:31:04.517Z,96011.00
2022-09-28T17:33:31.652Z,96005.44
2022-09-28T17:36:01.143Z,96005.44
2022-09-28T17:38:28.446Z,96014.31
2022-09-28T17:40:56.914Z,96008.13
2022-09-28T17:43:24.052Z,96012.28
2022-09-28T17:45:51.430Z,96021.13
2022-09-28T17:48:20.144Z,96015.75
2022-09-28T17:50:47.663Z,96029.69
2022-09-28T17:53:15.086Z,96033.03
2022-09-28T17:55:42.204Z,96030.97
2022-09-28T17:58:16.573Z,96035.13
2022-09-28T18:00:43.781Z,96030.81
2022-09-28T18:03:14.228Z,96030.19
2022-09-28T18:05:42.356Z,96027.50
2022-09-28T18:08:12.482Z,96033.19
2022-09-28T18:10:39.610Z,96037.00
2022-09-28T18:13:06.724Z,96034.94
2022-09-28T18:15:35.665Z,96029.38
2022-09-28T18:18:02.868Z,96030.81
2022-09-28T18:20:30.948Z,96030.50
2022-09-28T18:22:58.069Z,96035.13
2022-09-28T18:25:25.176Z,96037.81
2022-09-28T18:27:52.309Z,96035.75
2022-09-28T18:30:19.440Z,96036.69
2022-09-28T18:32:47.895Z,96045.53
2022-09-28T18:35:17.449Z,96045.06
2022-09-28T18:37:47.799Z,96051.28
2022-09-28T18:40:15.031Z,96056.97
2022-09-28T18:42:42.632Z,96058.06
2022-09-28T18:45:11.054Z,96054.13
2022-09-28T18:47:38.264Z,96053.81
2022-09-28T18:50:07.832Z,96058.25
2022-09-28T18:52:36.190Z,96066.81
2022-09-28T18:55:03.562Z,96063.66
2022-09-28T18:57:30.867Z,96061.91
2022-09-28T18:59:57.951Z,96069.50
2022-09-28T19:02:25.214Z,96072.22
2022-09-28T19:04:52.858Z,96071.25
2022-09-28T19:07:21.336Z,96069.97
2022-09-28T19:09:48.454Z,96074.44
2022-09-28T19:12:15.581Z,96074.91
2022-09-28T19:14:42.716Z,96080.91
2022-09-28T19:17:09.836Z,96087.25
2022-09-28T19:19:37.009Z,96079.16
2022-09-28T19:22:04.197Z,96092.00
2022-09-28T19:24:32.856Z,96088.03
2022-09-28T19:27:00.678Z,96100.56
2022-09-28T19:29:27.784Z,96091.53
2022-09-28T19:31:54.879Z,96081.88
2022-09-28T19:34:22.035Z,96090.56
2022-09-28T19:36:49.115Z,96097.09
2022-09-28T19:39:16.303Z,96104.69
2022-09-28T19:41:45.332Z,96111.97
2022-09-28T19:44:15.753Z,96110.72
2022-09-28T19:46:43.238Z,96112.31
2022-09-28T19:49:12.559Z,96121.19
2022-09-28T19:51:51.474Z,96122.75
2022-09-28T19:54:27.260Z,96128.94
2022-09-28T19:56:55.811Z,96128.28
2022-09-28T19:59:22.957Z,96129.91
2022-09-28T20:01:50.172Z,96132.28
2022-09-28T20:04:17.457Z,96133.06
2022-09-28T20:06:44.795Z,96135.75
2022-09-28T20:09:12.031Z,96142.25
2022-09-28T20:11:39.184Z,96147.63
2022-09-28T20:14:09.807Z,96147.47
2022-09-28T20:16:37.072Z,96157.47
2022-09-28T20:19:04.284Z,96152.88
2022-09-28T20:21:31.393Z,96158.44
2022-09-28T20:23:58.494Z,96157.63
2022-09-28T20:26:26.941Z,96157.31
2022-09-28T20:28:54.593Z,96163.03
2022-09-28T20:31:24.949Z,96164.91
2022-09-28T20:33:52.457Z,96172.69
2022-09-28T20:36:21.227Z,96163.97
2022-09-28T20:38:49.281Z,96166.50
2022-09-28T20:41:17.953Z,96168.41
2022-09-28T20:43:46.324Z,96170.78
2022-09-28T20:46:14.329Z,96162.53
2022-09-28T20:48:43.165Z,96160.00
2022-09-28T20:51:12.666Z,96166.19
2022-09-28T20:53:41.566Z,96166.81
2022-09-28T20:56:12.829Z,96171.59
2022-09-28T20:58:41.443Z,96166.03
2022-09-28T21:01:14.551Z,96172.22
2022-09-28T21:03:45.745Z,96175.53
2022-09-28T21:06:12.866Z,96172.81
2022-09-28T21:08:40.012Z,96177.13
2022-09-28T21:11:07.157Z,96180.78
2022-09-28T21:13:34.263Z,96177.75
2022-09-28T21:16:02.927Z,96186.00
2022-09-28T21:18:30.212Z,96185.19
2022-09-28T21:20:58.716Z,96184.38
2022-09-28T21:23:25.822Z,96183.47
2022-09-28T21:26:03.137Z,96187.91
2022-09-28T21:28:30.260Z,96183.59
2022-09-28T21:30:57.676Z,96183.28
2022-09-28T21:33:24.851Z,96188.84
2022-09-28T21:35:51.948Z,96184.25
2022-09-28T21:38:20.427Z,96187.41
2022-09-28T21:40:47.583Z,96190.91
2022-09-28T21:43:15.082Z,96181.09
2022-09-28T21:45:42.169Z,96193.13
2022-09-28T21:48:09.409Z,96196.13
2022-09-28T21:50:36.517Z,96192.34
2022-09-28T21:53:03.678Z,96186.00
2022-09-28T21:55:32.174Z,96193.44
2022-09-28T21:57:59.291Z,96201.34
2022-09-28T22:00:26.416Z,96189.00
2022-09-28T22:02:53.587Z,96193.13
2022-09-28T22:05:20.736Z,96190.56
2022-09-28T22:07:47.856Z,96200.06
2022-09-28T22:10:15.194Z,96200.06
2022-09-28T22:12:43.810Z,96202.28
2022-09-28T22:15:10.984Z,96205.59
2022-09-28T22:17:38.091Z,96210.84
2022-09-28T22:20:06.332Z,96203.91
2022-09-28T22:22:33.440Z,96205.47
2022-09-28T22:25:00.543Z,96204.69
2022-09-28T22:27:29.859Z,96209.59
2022-09-28T22:29:58.405Z,96209.41
2022-09-28T22:32:25.591Z,96209.13
2022-09-28T22:34:52.894Z,96214.50
2022-09-28T22:37:20.013Z,96208.63
2022-09-28T22:39:47.128Z,96207.06
2022-09-28T22:42:14.388Z,96205.16
2022-09-28T22:44:41.505Z,96198.34
2022-09-28T22:47:09.929Z,96208.47
2022-09-28T22:49:37.167Z,96199.59
2022-09-28T22:52:04.293Z,96198.50
2022-09-28T22:54:31.485Z,96196.72
2022-09-28T22:56:58.813Z,96201.34
2022-09-28T22:59:25.887Z,96197.84
2022-09-28T23:01:53.053Z,96195.94
2022-09-28T23:04:21.675Z,96203.72
2022-09-28T23:06:48.778Z,96212.28
2022-09-28T23:09:15.873Z,96211.81
2022-09-28T23:11:43.191Z,96211.00
2022-09-28T23:14:11.263Z,96218.44
2022-09-28T23:16:38.346Z,96212.59
2022-09-28T23:19:05.684Z,96208.63
2022-09-28T23:21:34.212Z,96211.00
2022-09-28T23:24:01.807Z,96212.91
2022-09-28T23:26:31.087Z,96213.19
2022-09-28T23:28:58.939Z,96215.09
2022-09-28T23:31:28.107Z,96220.38
2022-09-28T23:33:59.456Z,96221.75
2022-09-28T23:36:27.154Z,96220.03
2022-09-28T23:38:55.884Z,96212.25
2022-09-28T23:41:23.022Z,96214.47
2022-09-28T23:43:50.113Z,96213.53
2022-09-28T23:46:20.759Z,96209.84
2022-09-28T23:48:48.465Z,96211.16
2022-09-28T23:51:15.560Z,96214.63
2022-09-28T23:53:42.702Z,96213.84
2022-09-28T23:56:11.424Z,96204.63
2022-09-28T23:58:38.577Z,96207.34
