createdAt,value
2023-01-21T00:02:25.087Z,51.60
2023-01-21T00:04:56.046Z,51.70
2023-01-21T00:07:25.399Z,51.60
2023-01-21T00:09:53.366Z,51.70
2023-01-21T00:12:23.048Z,51.60
2023-01-21T00:14:50.800Z,51.70
2023-01-21T00:17:21.410Z,51.70
2023-01-21T00:22:57.223Z,51.80
2023-01-21T00:25:24.987Z,51.80
2023-01-21T00:27:52.700Z,51.80
2023-01-21T00:30:20.569Z,51.90
2023-01-21T00:32:49.915Z,51.90
2023-01-21T00:35:18.509Z,51.90
2023-01-21T00:37:46.825Z,51.90
2023-01-21T00:40:17.281Z,51.90
2023-01-21T00:42:44.939Z,52.30
2023-01-21T00:45:13.991Z,52.10
2023-01-21T00:47:41.354Z,52.20
2023-01-21T00:50:10.090Z,52.20
2023-01-21T00:52:38.797Z,52.10
2023-01-21T00:55:09.912Z,52.30
2023-01-21T00:57:39.782Z,52.30
2023-01-21T01:00:09.255Z,52.50
2023-01-21T01:02:37.533Z,52.50
2023-01-21T01:05:05.597Z,52.60
2023-01-21T01:07:36.164Z,52.50
2023-01-21T01:10:04.723Z,52.60
2023-01-21T01:12:33.290Z,52.80
2023-01-21T01:15:02.264Z,52.90
2023-01-21T01:17:40.686Z,52.80
2023-01-21T01:20:09.418Z,52.90
2023-01-21T01:22:39.146Z,53.00
2023-01-21T01:25:08.778Z,52.90
2023-01-21T01:27:36.464Z,52.80
2023-01-21T01:30:06.276Z,52.90
2023-01-21T01:32:33.970Z,53.10
2023-01-21T01:35:04.353Z,53.10
2023-01-21T01:37:31.821Z,52.80
2023-01-21T01:42:45.459Z,52.90
2023-01-21T01:45:21.135Z,52.80
2023-01-21T01:47:52.228Z,52.80
2023-01-21T01:50:21.301Z,53.00
2023-01-21T01:52:48.571Z,53.30
2023-01-21T01:55:17.658Z,53.30
2023-01-21T01:57:52.790Z,53.60
2023-01-21T02:00:27.298Z,53.70
2023-01-21T02:02:55.535Z,53.80
2023-01-21T02:05:25.919Z,54.10
2023-01-21T02:07:56.271Z,54.40
2023-01-21T02:10:24.061Z,54.30
2023-01-21T02:12:52.110Z,54.30
2023-01-21T02:15:19.587Z,54.50
2023-01-21T02:18:00.887Z,54.50
2023-01-21T02:20:48.513Z,54.80
2023-01-21T02:23:22.659Z,55.00
2023-01-21T02:26:24.915Z,55.50
2023-01-21T02:29:22.131Z,55.30
2023-01-21T02:32:25.984Z,55.50
2023-01-21T02:35:01.369Z,55.00
2023-01-21T02:37:37.419Z,54.90
2023-01-21T02:40:18.311Z,54.90
2023-01-21T02:42:47.923Z,54.40
2023-01-21T02:45:24.342Z,54.60
2023-01-21T02:48:01.611Z,54.90
2023-01-21T02:50:34.217Z,53.90
2023-01-21T02:53:05.705Z,53.70
2023-01-21T02:55:36.380Z,53.90
2023-01-21T02:58:06.757Z,53.30
2023-01-21T03:00:52.669Z,53.30
2023-01-21T03:03:34.585Z,53.00
2023-01-21T03:06:37.115Z,53.30
2023-01-21T03:09:15.615Z,53.30
2023-01-21T03:11:49.740Z,53.00
2023-01-21T03:14:29.491Z,53.30
2023-01-21T03:17:07.788Z,53.20
2023-01-21T03:19:40.821Z,53.30
2023-01-21T03:22:15.434Z,53.20
2023-01-21T03:24:47.468Z,53.30
2023-01-21T03:27:18.545Z,53.40
2023-01-21T03:29:48.487Z,53.40
2023-01-21T03:32:18.951Z,53.30
2023-01-21T03:34:51.247Z,53.30
2023-01-21T03:37:32.366Z,53.50
2023-01-21T03:40:08.108Z,53.70
2023-01-21T03:42:35.865Z,53.50
2023-01-21T03:45:04.588Z,53.40
2023-01-21T03:47:34.997Z,53.50
2023-01-21T03:50:07.331Z,53.60
2023-01-21T03:52:40.058Z,53.50
2023-01-21T03:55:08.725Z,53.60
2023-01-21T03:57:38.865Z,53.50
2023-01-21T04:00:08.774Z,53.50
2023-01-21T04:02:36.284Z,53.50
2023-01-21T04:05:06.215Z,53.50
2023-01-21T04:07:33.705Z,53.60
2023-01-21T04:10:02.980Z,53.40
2023-01-21T04:12:30.782Z,53.70
2023-01-21T04:14:58.562Z,53.40
2023-01-21T04:17:27.263Z,53.40
2023-01-21T04:19:56.233Z,53.50
2023-01-21T04:22:25.531Z,53.40
2023-01-21T04:24:56.056Z,53.40
2023-01-21T04:27:25.182Z,53.40
2023-01-21T04:29:52.658Z,53.50
2023-01-21T04:32:20.093Z,53.50
2023-01-21T04:34:50.989Z,53.40
2023-01-21T04:37:18.677Z,53.50
2023-01-21T04:39:46.601Z,53.50
2023-01-21T04:42:14.095Z,53.50
2023-01-21T04:44:46.700Z,53.40
2023-01-21T04:47:14.079Z,53.70
2023-01-21T04:49:44.219Z,53.80
2023-01-21T04:52:12.646Z,53.90
2023-01-21T04:54:39.969Z,53.50
2023-01-21T04:57:07.210Z,53.60
2023-01-21T04:59:34.534Z,53.30
2023-01-21T05:02:03.709Z,53.20
2023-01-21T05:04:31.325Z,53.30
2023-01-21T05:07:01.799Z,53.40
2023-01-21T05:09:29.685Z,53.20
2023-01-21T05:11:57.111Z,53.70
2023-01-21T05:14:24.507Z,53.80
2023-01-21T05:16:51.702Z,54.00
2023-01-21T05:19:21.937Z,54.00
2023-01-21T05:21:49.467Z,54.30
2023-01-21T05:24:16.990Z,54.50
2023-01-21T05:26:45.955Z,54.50
2023-01-21T05:29:13.510Z,54.60
2023-01-21T05:31:40.903Z,54.50
2023-01-21T05:34:14.464Z,54.80
2023-01-21T05:36:43.661Z,54.80
2023-01-21T05:39:14.318Z,55.10
2023-01-21T05:41:41.668Z,55.20
2023-01-21T05:44:12.233Z,55.20
2023-01-21T05:46:39.519Z,55.20
2023-01-21T05:49:06.744Z,55.30
2023-01-21T05:51:34.387Z,55.40
2023-01-21T05:54:06.438Z,55.60
2023-01-21T05:56:34.169Z,55.70
2023-01-21T05:59:01.483Z,55.90
2023-01-21T06:01:28.664Z,55.70
2023-01-21T06:03:57.028Z,55.70
2023-01-21T06:06:24.432Z,55.30
2023-01-21T06:08:51.762Z,56.10
2023-01-21T06:11:20.527Z,55.40
2023-01-21T06:13:49.014Z,55.30
2023-01-21T06:16:19.244Z,56.10
2023-01-21T06:18:49.792Z,55.60
2023-01-21T06:21:17.148Z,55.60
2023-01-21T06:23:44.312Z,55.80
2023-01-21T06:26:14.541Z,55.80
2023-01-21T06:28:46.336Z,55.90
2023-01-21T06:31:14.315Z,55.80
2023-01-21T06:33:44.421Z,55.80
2023-01-21T06:36:11.780Z,55.90
2023-01-21T06:38:43.575Z,55.80
2023-01-21T06:41:10.868Z,55.80
2023-01-21T06:43:38.256Z,55.90
2023-01-21T06:46:08.691Z,55.80
2023-01-21T06:48:36.568Z,55.60
2023-01-21T06:51:08.551Z,55.80
2023-01-21T06:53:36.039Z,55.70
2023-01-21T06:56:05.237Z,55.60
2023-01-21T06:58:32.681Z,55.60
2023-01-21T07:01:00.427Z,55.60
2023-01-21T07:03:29.419Z,55.90
2023-01-21T07:05:59.530Z,55.90
2023-01-21T07:08:29.606Z,55.80
2023-01-21T07:10:57.641Z,55.90
2023-01-21T07:13:24.835Z,55.90
2023-01-21T07:15:53.502Z,55.90
2023-01-21T07:18:21.900Z,55.60
2023-01-21T07:20:50.524Z,55.60
2023-01-21T07:23:17.472Z,55.80
2023-01-21T07:25:44.700Z,55.60
2023-01-21T07:28:11.951Z,55.70
2023-01-21T07:30:38.857Z,55.90
2023-01-21T07:33:07.144Z,56.00
2023-01-21T07:35:34.216Z,55.90
2023-01-21T07:38:02.628Z,55.90
2023-01-21T07:40:29.467Z,56.00
2023-01-21T07:42:56.684Z,56.40
2023-01-21T07:45:24.021Z,56.40
2023-01-21T07:47:51.006Z,56.40
2023-01-21T07:50:17.965Z,56.70
2023-01-21T07:52:44.973Z,56.40
2023-01-21T07:55:13.441Z,56.60
2023-01-21T07:57:40.180Z,56.90
2023-01-21T08:00:09.772Z,56.70
2023-01-21T08:02:36.768Z,56.70
2023-01-21T08:05:04.185Z,56.90
2023-01-21T08:07:31.007Z,57.00
2023-01-21T08:09:57.778Z,56.90
2023-01-21T08:12:27.384Z,57.10
2023-01-21T08:14:54.769Z,57.10
2023-01-21T08:17:21.819Z,57.20
2023-01-21T08:19:50.748Z,57.10
2023-01-21T08:22:17.614Z,57.30
2023-01-21T08:24:44.303Z,57.10
2023-01-21T08:27:11.390Z,57.50
2023-01-21T08:29:39.851Z,57.70
2023-01-21T08:32:07.034Z,58.30
2023-01-21T08:34:33.906Z,57.40
2023-01-21T08:37:00.774Z,57.60
2023-01-21T08:39:27.746Z,57.40
2023-01-21T08:41:55.111Z,57.30
2023-01-21T08:44:22.308Z,57.50
2023-01-21T08:46:50.542Z,57.20
2023-01-21T08:49:17.875Z,57.10
2023-01-21T08:51:44.914Z,57.30
2023-01-21T08:54:12.046Z,58.10
2023-01-21T08:56:39.086Z,57.30
2023-01-21T08:59:06.234Z,57.30
2023-01-21T09:01:33.576Z,57.00
2023-01-21T09:07:13.418Z,56.90
2023-01-21T09:09:40.149Z,56.40
2023-01-21T09:12:08.037Z,56.80
2023-01-21T09:14:35.224Z,57.00
2023-01-21T09:17:02.491Z,57.10
2023-01-21T09:19:31.291Z,56.40
2023-01-21T09:21:58.520Z,56.30
2023-01-21T09:24:25.918Z,56.40
2023-01-21T09:26:53.116Z,56.20
2023-01-21T09:29:22.335Z,56.30
2023-01-21T09:31:50.998Z,56.60
2023-01-21T09:34:18.463Z,56.10
2023-01-21T09:36:46.797Z,56.10
2023-01-21T09:39:14.287Z,55.80
2023-01-21T09:41:44.216Z,56.20
2023-01-21T09:44:20.635Z,55.70
2023-01-21T09:46:52.298Z,55.50
2023-01-21T09:49:23.203Z,55.30
2023-01-21T09:51:57.627Z,54.90
2023-01-21T09:54:33.515Z,54.60
2023-01-21T09:57:42.188Z,54.90
2023-01-21T10:00:29.638Z,54.80
2023-01-21T10:03:03.257Z,54.90
2023-01-21T10:05:45.965Z,54.80
2023-01-21T10:08:24.531Z,55.30
2023-01-21T10:11:12.224Z,55.00
2023-01-21T10:14:00.607Z,54.70
2023-01-21T10:16:34.863Z,54.70
2023-01-21T10:19:04.613Z,55.00
2023-01-21T10:21:38.424Z,54.90
2023-01-21T10:24:16.763Z,55.00
2023-01-21T10:26:49.727Z,54.80
2023-01-21T10:29:20.765Z,55.00
2023-01-21T10:31:56.885Z,54.90
2023-01-21T10:34:29.503Z,54.90
2023-01-21T10:37:14.047Z,54.80
2023-01-21T10:39:52.082Z,55.00
2023-01-21T10:42:39.110Z,55.50
2023-01-21T10:45:16.753Z,54.90
2023-01-21T10:47:51.791Z,54.90
2023-01-21T10:50:35.473Z,55.00
2023-01-21T10:53:10.454Z,55.10
2023-01-21T10:55:53.508Z,55.00
2023-01-21T10:58:28.011Z,55.10
2023-01-21T11:00:59.453Z,55.30
2023-01-21T11:03:35.076Z,55.10
2023-01-21T11:06:03.585Z,55.10
2023-01-21T11:08:31.298Z,55.30
2023-01-21T11:11:00.548Z,55.00
2023-01-21T11:13:27.752Z,55.00
2023-01-21T11:15:56.860Z,55.50
2023-01-21T11:18:30.085Z,55.40
2023-01-21T11:21:05.863Z,55.50
2023-01-21T12:33:40.261Z,58.00
2023-01-21T12:36:13.679Z,58.00
2023-01-21T12:38:44.457Z,58.10
2023-01-21T12:41:16.500Z,58.00
2023-01-21T12:43:46.408Z,57.90
2023-01-21T12:46:17.155Z,57.80
2023-01-21T12:48:51.540Z,58.00
2023-01-21T12:51:23.545Z,57.70
2023-01-21T12:53:55.691Z,57.70
2023-01-21T12:56:32.796Z,57.90
2023-01-21T12:59:11.965Z,57.80
2023-01-21T13:01:48.637Z,57.80
2023-01-21T13:04:32.489Z,57.70
2023-01-21T13:07:02.660Z,57.90
2023-01-21T13:09:38.621Z,57.90
2023-01-21T13:12:14.288Z,58.00
2023-01-21T13:14:46.783Z,57.70
2023-01-21T13:17:18.869Z,57.80
2023-01-21T13:19:47.048Z,57.80
2023-01-21T13:22:25.291Z,57.80
2023-01-21T13:25:53.476Z,57.70
2023-01-21T13:28:29.059Z,57.50
2023-01-21T13:31:02.099Z,57.50
2023-01-21T13:33:40.147Z,57.70
2023-01-21T13:36:17.612Z,57.20
2023-01-21T13:38:54.226Z,57.40
2023-01-21T13:41:35.652Z,57.10
2023-01-21T13:44:33.486Z,57.20
2023-01-21T13:47:09.492Z,57.10
2023-01-21T13:50:00.956Z,57.20
2023-01-21T13:52:41.824Z,57.30
2023-01-21T13:55:18.165Z,57.30
2023-01-21T13:58:02.656Z,57.40
2023-01-21T14:00:33.473Z,57.30
2023-01-21T14:03:10.259Z,57.30
2023-01-21T14:05:41.358Z,57.10
2023-01-21T14:08:14.190Z,57.00
2023-01-21T14:10:47.341Z,57.10
2023-01-21T14:13:41.551Z,56.90
2023-01-21T14:16:28.336Z,56.90
2023-01-21T14:19:18.016Z,56.90
2023-01-21T14:21:57.729Z,56.70
2023-01-21T14:24:45.880Z,56.70
2023-01-21T14:27:23.019Z,56.70
2023-01-21T14:29:54.791Z,56.50
2023-01-21T14:32:26.975Z,56.50
2023-01-21T14:35:09.797Z,56.30
2023-01-21T14:37:43.882Z,56.10
2023-01-21T14:40:17.654Z,56.10
2023-01-21T14:42:46.428Z,56.00
2023-01-21T14:45:14.434Z,56.00
2023-01-21T14:47:46.753Z,55.90
2023-01-21T14:50:50.651Z,55.80
2023-01-21T14:53:20.457Z,55.80
2023-01-21T14:56:08.092Z,55.90
2023-01-21T14:58:35.896Z,56.00
2023-01-21T15:01:04.320Z,56.20
2023-01-21T15:03:31.853Z,56.40
2023-01-21T15:06:02.377Z,56.40
2023-01-21T15:08:37.424Z,56.40
2023-01-21T15:11:06.647Z,56.50
2023-01-21T15:13:37.127Z,56.40
2023-01-21T15:16:11.940Z,56.40
2023-01-21T15:18:40.907Z,56.40
2023-01-21T15:21:44.011Z,56.40
2023-01-21T15:24:23.282Z,56.30
2023-01-21T15:27:15.245Z,56.30
2023-01-21T15:29:43.050Z,56.30
2023-01-21T15:32:28.945Z,56.50
2023-01-21T15:34:58.920Z,56.50
2023-01-21T15:37:26.678Z,56.50
2023-01-21T15:39:58.089Z,56.70
2023-01-21T15:42:36.686Z,56.40
2023-01-21T15:45:28.332Z,56.60
2023-01-21T15:48:08.389Z,56.50
2023-01-21T15:50:43.725Z,56.60
2023-01-21T15:53:27.046Z,56.50
2023-01-21T15:56:12.838Z,56.60
2023-01-21T15:58:50.798Z,56.50
2023-01-21T16:01:23.084Z,56.50
2023-01-21T16:04:04.087Z,56.50
2023-01-21T16:06:39.283Z,56.40
2023-01-21T16:09:08.187Z,56.40
2023-01-21T16:11:52.268Z,56.30
2023-01-21T16:14:34.912Z,56.30
2023-01-21T16:17:13.899Z,56.30
2023-01-21T16:19:43.130Z,56.30
2023-01-21T16:22:12.863Z,56.30
2023-01-21T16:24:42.505Z,56.40
2023-01-21T16:27:20.109Z,56.30
2023-01-21T16:29:54.159Z,56.40
2023-01-21T16:32:20.916Z,56.50
2023-01-21T16:34:48.036Z,56.60
2023-01-21T16:37:16.544Z,56.80
2023-01-21T16:39:44.466Z,56.80
2023-01-21T16:42:26.017Z,56.80
2023-01-21T16:44:54.500Z,56.70
2023-01-21T16:47:25.125Z,56.60
2023-01-21T16:49:52.463Z,56.90
2023-01-21T16:52:21.180Z,56.60
2023-01-21T16:54:49.649Z,56.40
2023-01-21T16:57:29.517Z,56.50
2023-01-21T16:59:58.961Z,56.30
2023-01-21T17:02:27.952Z,56.30
2023-01-21T17:04:56.531Z,56.30
2023-01-21T17:07:28.991Z,56.10
2023-01-21T17:10:01.051Z,56.00
2023-01-21T17:12:29.339Z,56.00
2023-01-21T17:15:00.454Z,55.90
2023-01-21T17:17:34.403Z,55.80
2023-01-21T17:20:01.520Z,55.80
2023-01-21T17:22:34.020Z,55.80
2023-01-21T17:25:06.439Z,55.70
2023-01-21T17:27:36.733Z,55.50
2023-01-21T17:30:28.662Z,55.40
2023-01-21T17:32:57.313Z,55.30
2023-01-21T17:35:25.619Z,55.40
2023-01-21T17:37:54.448Z,55.30
2023-01-21T17:40:26.715Z,55.30
2023-01-21T17:42:54.384Z,55.50
2023-01-21T17:45:29.307Z,55.40
2023-01-21T17:48:14.713Z,55.30
2023-01-21T17:50:46.509Z,55.30
2023-01-21T17:53:19.909Z,55.10
2023-01-21T17:55:57.202Z,55.30
2023-01-21T17:58:46.312Z,55.60
2023-01-21T18:01:15.443Z,55.60
2023-01-21T18:03:42.322Z,56.00
2023-01-21T18:06:16.801Z,56.10
2023-01-21T18:08:43.555Z,56.30
2023-01-21T18:11:14.299Z,56.10
2023-01-21T18:13:41.099Z,56.10
2023-01-21T18:16:08.169Z,56.10
2023-01-21T18:18:37.695Z,56.40
2023-01-21T18:21:05.187Z,56.60
2023-01-21T18:23:32.602Z,56.70
2023-01-21T18:25:59.505Z,56.70
2023-01-21T18:28:28.632Z,56.40
2023-01-21T18:30:57.582Z,56.80
2023-01-21T18:33:25.222Z,57.00
2023-01-21T18:35:53.386Z,57.10
2023-01-21T18:38:21.972Z,57.40
2023-01-21T18:40:48.670Z,57.40
2023-01-21T18:43:15.369Z,57.80
2023-01-21T18:45:42.009Z,58.20
2023-01-21T18:48:11.206Z,58.40
2023-01-21T18:50:37.877Z,58.50
2023-01-21T18:53:05.944Z,59.50
2023-01-21T18:55:32.651Z,59.00
2023-01-21T18:57:59.644Z,59.10
2023-01-21T19:00:28.510Z,59.50
2023-01-21T19:02:57.328Z,59.40
2023-01-21T19:05:27.267Z,59.40
2023-01-21T19:07:53.928Z,59.20
2023-01-21T19:10:22.145Z,59.30
2023-01-21T19:12:49.457Z,59.40
2023-01-21T19:15:18.236Z,59.50
2023-01-21T19:17:45.949Z,59.40
2023-01-21T19:20:18.120Z,59.60
2023-01-21T19:22:45.308Z,58.70
2023-01-21T19:25:12.448Z,59.00
2023-01-21T19:27:42.975Z,58.90
2023-01-21T19:30:19.170Z,59.10
2023-01-21T19:32:46.203Z,59.20
2023-01-21T19:35:14.799Z,59.60
2023-01-21T19:37:42.327Z,59.10
2023-01-21T19:40:14.235Z,59.10
2023-01-21T19:42:42.304Z,59.10
2023-01-21T19:45:09.715Z,58.90
2023-01-21T19:47:36.582Z,59.00
2023-01-21T19:50:03.427Z,59.50
2023-01-21T19:52:30.241Z,59.50
2023-01-21T19:54:56.990Z,59.60
2023-01-21T19:57:23.733Z,59.40
2023-01-21T19:59:53.074Z,59.10
2023-01-21T20:02:19.899Z,59.50
2023-01-21T20:04:46.619Z,58.80
2023-01-21T20:07:14.898Z,58.20
2023-01-21T20:09:41.698Z,58.80
2023-01-21T20:12:08.982Z,59.00
2023-01-21T20:14:35.729Z,59.00
2023-01-21T20:17:04.767Z,59.10
2023-01-21T20:19:31.574Z,58.50
2023-01-21T20:22:02.488Z,58.90
2023-01-21T20:24:29.856Z,59.20
2023-01-21T20:26:56.634Z,59.60
2023-01-21T20:29:23.321Z,59.90
2023-01-21T20:31:50.154Z,59.50
2023-01-21T20:34:18.391Z,59.80
2023-01-21T20:36:45.210Z,59.50
2023-01-21T20:39:13.495Z,59.60
2023-01-21T20:41:40.252Z,59.80
2023-01-21T20:44:07.052Z,59.80
2023-01-21T20:46:34.087Z,60.10
2023-01-21T20:49:01.091Z,58.70
2023-01-21T20:51:29.343Z,58.40
2023-01-21T20:53:56.222Z,58.60
2023-01-21T20:56:26.599Z,58.20
2023-01-21T20:58:53.898Z,58.70
2023-01-21T21:01:22.244Z,58.70
2023-01-21T21:03:49.970Z,58.40
2023-01-21T21:06:18.487Z,58.90
2023-01-21T21:08:48.280Z,58.60
2023-01-21T21:11:18.814Z,58.80
2023-01-21T21:13:46.876Z,59.20
2023-01-21T21:16:18.190Z,58.90
2023-01-21T21:18:50.828Z,59.00
2023-01-21T21:21:24.251Z,58.70
2023-01-21T21:23:53.275Z,57.60
2023-01-21T21:26:35.447Z,57.50
2023-01-21T21:29:04.328Z,57.40
2023-01-21T21:31:35.828Z,57.60
2023-01-21T21:34:09.733Z,57.00
2023-01-21T21:36:46.867Z,57.40
2023-01-21T21:39:19.350Z,57.30
2023-01-21T21:41:58.434Z,57.40
2023-01-21T21:44:32.898Z,57.00
2023-01-21T21:47:24.240Z,56.90
2023-01-21T21:49:54.649Z,56.40
2023-01-21T21:52:21.901Z,57.50
2023-01-21T21:54:55.015Z,57.90
2023-01-21T21:57:32.190Z,57.80
2023-01-21T21:59:58.892Z,57.30
2023-01-21T22:02:25.632Z,57.00
2023-01-21T22:04:52.350Z,57.10
2023-01-21T22:07:22.057Z,56.70
2023-01-21T22:09:48.721Z,56.90
2023-01-21T22:12:16.771Z,56.90
2023-01-21T22:14:43.425Z,56.80
2023-01-21T22:17:10.387Z,57.00
2023-01-21T22:19:37.868Z,57.20
2023-01-21T22:22:04.681Z,56.90
2023-01-21T22:24:31.357Z,56.80
2023-01-21T22:26:58.039Z,57.30
2023-01-21T22:29:26.062Z,57.40
2023-01-21T22:31:52.874Z,57.40
2023-01-21T22:34:19.754Z,57.30
2023-01-21T22:36:46.410Z,57.10
2023-01-21T22:39:13.297Z,56.80
2023-01-21T22:41:40.000Z,56.70
2023-01-21T22:44:06.687Z,56.70
2023-01-21T22:46:34.882Z,56.70
2023-01-21T22:49:01.660Z,57.10
2023-01-21T22:51:28.604Z,57.00
2023-01-21T22:53:55.445Z,56.60
2023-01-21T22:56:39.900Z,56.40
2023-01-21T22:59:10.525Z,56.60
2023-01-21T23:01:38.665Z,56.70
2023-01-21T23:04:05.545Z,57.20
2023-01-21T23:06:32.236Z,57.40
2023-01-21T23:08:58.994Z,57.40
2023-01-21T23:11:25.755Z,57.50
2023-01-21T23:13:54.671Z,57.70
2023-01-21T23:16:21.425Z,57.60
2023-01-21T23:18:49.635Z,57.20
2023-01-21T23:21:19.125Z,57.30
2023-01-21T23:23:45.976Z,56.90
2023-01-21T23:26:14.109Z,56.50
2023-01-21T23:28:41.074Z,57.10
2023-01-21T23:31:10.418Z,56.60
2023-01-21T23:33:37.201Z,56.50
2023-01-21T23:36:06.100Z,56.90
2023-01-21T23:38:33.144Z,56.90
2023-01-21T23:41:05.394Z,56.80
2023-01-21T23:43:32.256Z,57.50
2023-01-21T23:45:59.408Z,57.60
2023-01-21T23:48:26.217Z,57.60
2023-01-21T23:50:52.889Z,57.20
2023-01-21T23:53:20.908Z,57.10
2023-01-21T23:55:47.631Z,57.10
2023-01-21T23:58:14.296Z,56.90
