createdAt,value
2022-08-09T00:00:20.587Z,27.30
2022-08-09T00:06:18.782Z,27.30
2022-08-09T00:11:24.367Z,27.30
2022-08-09T00:16:45.680Z,27.20
2022-08-09T00:22:07.903Z,27.30
2022-08-09T00:27:31.587Z,27.20
2022-08-09T00:32:56.240Z,27.20
2022-08-09T00:38:21.386Z,27.20
2022-08-09T00:44:15.932Z,27.20
2022-08-09T00:49:21.609Z,27.20
2022-08-09T00:54:41.576Z,27.20
2022-08-09T01:00:05.453Z,27.20
2022-08-09T01:05:53.150Z,27.20
2022-08-09T01:11:15.035Z,27.20
2022-08-09T01:16:35.370Z,27.20
2022-08-09T01:21:56.172Z,27.20
2022-08-09T01:27:20.131Z,27.10
2022-08-09T01:32:46.060Z,27.10
2022-08-09T01:38:10.169Z,27.10
2022-08-09T01:43:41.927Z,27.10
2022-08-09T01:49:12.718Z,27.10
2022-08-09T01:54:34.895Z,27.10
2022-08-09T02:00:00.144Z,27.10
2022-08-09T02:05:38.115Z,27.10
2022-08-09T02:11:17.096Z,27.10
2022-08-09T02:16:52.867Z,27.10
2022-08-09T02:22:19.220Z,27.10
2022-08-09T02:28:00.184Z,27.10
2022-08-09T02:33:37.681Z,27.10
2022-08-09T02:38:58.718Z,27.10
2022-08-09T02:44:29.050Z,27.10
2022-08-09T02:50:01.170Z,27.00
2022-08-09T02:55:22.266Z,27.00
2022-08-09T03:00:58.012Z,27.00
2022-08-09T03:06:18.619Z,27.00
2022-08-09T03:12:05.874Z,27.00
2022-08-09T03:17:26.932Z,27.00
2022-08-09T03:22:57.100Z,27.00
2022-08-09T03:28:18.139Z,27.00
2022-08-09T03:33:53.379Z,27.00
2022-08-09T03:39:15.056Z,27.00
2022-08-09T03:44:36.756Z,27.00
2022-08-09T03:49:58.218Z,27.00
2022-08-09T03:55:19.114Z,27.00
2022-08-09T04:00:41.725Z,27.00
2022-08-09T04:06:04.504Z,27.00
2022-08-09T04:11:24.932Z,27.00
2022-08-09T04:16:44.989Z,27.00
2022-08-09T04:22:05.113Z,27.00
2022-08-09T04:27:33.255Z,27.00
2022-08-09T04:32:57.793Z,27.00
2022-08-09T04:38:17.885Z,27.00
2022-08-09T04:43:38.452Z,27.00
2022-08-09T04:49:14.859Z,27.00
2022-08-09T04:54:34.882Z,27.00
2022-08-09T04:59:55.016Z,27.00
2022-08-09T05:05:15.050Z,27.00
2022-08-09T05:10:51.823Z,27.00
2022-08-09T05:16:11.914Z,27.10
2022-08-09T05:21:46.624Z,27.00
2022-08-09T05:27:07.694Z,27.00
2022-08-09T05:32:30.060Z,27.00
2022-08-09T05:37:50.323Z,27.00
2022-08-09T05:43:10.500Z,27.00
2022-08-09T05:48:33.192Z,27.00
2022-08-09T05:53:57.414Z,27.00
2022-08-09T05:59:18.072Z,27.00
2022-08-09T06:04:44.549Z,26.90
2022-08-09T06:10:06.330Z,27.00
2022-08-09T06:15:35.980Z,26.90
2022-08-09T06:20:57.148Z,26.90
2022-08-09T06:26:21.062Z,26.90
2022-08-09T06:32:08.794Z,26.90
2022-08-09T06:37:21.835Z,26.90
2022-08-09T06:42:49.059Z,26.90
2022-08-09T06:48:09.243Z,26.90
2022-08-09T06:53:38.473Z,27.00
2022-08-09T07:00:52.617Z,27.00
2022-08-09T07:04:38.579Z,27.00
2022-08-09T07:10:17.970Z,27.00
2022-08-09T07:16:35.258Z,27.00
2022-08-09T07:21:20.523Z,27.00
2022-08-09T07:26:40.588Z,27.00
2022-08-09T07:32:01.280Z,27.00
2022-08-09T07:37:21.428Z,27.00
2022-08-09T07:42:42.214Z,27.10
2022-08-09T07:48:04.608Z,27.10
2022-08-09T07:53:36.537Z,27.10
2022-08-09T07:59:12.545Z,27.10
2022-08-09T08:04:36.024Z,27.10
2022-08-09T08:10:08.402Z,27.10
2022-08-09T08:15:37.505Z,27.00
2022-08-09T08:20:57.890Z,27.00
2022-08-09T08:26:18.959Z,27.00
2022-08-09T08:32:03.297Z,27.00
2022-08-09T08:37:26.272Z,27.00
2022-08-09T08:43:02.056Z,27.00
2022-08-09T08:48:22.117Z,27.00
2022-08-09T08:54:03.790Z,27.10
2022-08-09T08:59:44.436Z,27.10
2022-08-09T09:05:06.210Z,27.20
2022-08-09T09:10:31.911Z,27.20
2022-08-09T09:15:52.245Z,27.20
2022-08-09T09:21:13.365Z,27.20
2022-08-09T09:26:33.995Z,27.20
2022-08-09T09:32:06.632Z,27.30
2022-08-09T09:37:33.873Z,27.30
2022-08-09T09:42:56.131Z,27.20
2022-08-09T09:48:16.770Z,27.30
2022-08-09T09:53:57.862Z,27.30
2022-08-09T09:59:17.362Z,27.30
2022-08-09T10:04:39.102Z,27.30
2022-08-09T10:09:59.263Z,27.40
2022-08-09T10:15:51.035Z,27.40
2022-08-09T10:21:03.630Z,27.40
2022-08-09T10:26:26.851Z,27.40
2022-08-09T10:37:27.138Z,27.40
2022-08-09T10:42:47.373Z,27.40
2022-08-09T10:48:29.600Z,27.50
2022-08-09T10:53:54.520Z,27.50
2022-08-09T10:59:15.040Z,27.60
2022-08-09T11:04:55.587Z,27.60
2022-08-09T11:10:15.906Z,27.60
2022-08-09T11:15:38.498Z,27.60
2022-08-09T11:21:11.296Z,27.60
2022-08-09T11:26:31.508Z,27.70
2022-08-09T11:31:52.803Z,27.70
2022-08-09T11:37:17.886Z,27.70
2022-08-09T11:42:38.758Z,27.70
2022-08-09T11:48:03.513Z,27.80
2022-08-09T11:54:01.231Z,27.80
2022-08-09T11:59:08.296Z,27.80
2022-08-09T12:04:37.185Z,27.80
2022-08-09T12:09:57.560Z,27.80
2022-08-09T12:15:49.568Z,27.90
2022-08-09T12:21:02.474Z,27.90
2022-08-09T12:26:25.633Z,27.90
2022-08-09T12:31:59.150Z,27.90
2022-08-09T12:37:29.263Z,27.90
2022-08-09T12:42:50.449Z,27.90
2022-08-09T12:48:30.900Z,28.00
2022-08-09T12:53:52.800Z,28.00
2022-08-09T12:59:15.216Z,28.00
2022-08-09T13:04:37.040Z,28.00
2022-08-09T13:10:01.208Z,28.00
2022-08-09T13:15:21.683Z,28.00
2022-08-09T13:21:04.321Z,28.00
2022-08-09T13:26:21.869Z,28.10
2022-08-09T13:32:19.049Z,28.10
2022-08-09T13:37:52.450Z,28.10
2022-08-09T13:43:15.963Z,28.10
2022-08-09T13:48:38.903Z,28.10
2022-08-09T13:54:02.436Z,28.20
2022-08-09T13:59:25.286Z,28.20
2022-08-09T14:04:59.393Z,28.20
2022-08-09T14:10:37.447Z,28.30
2022-08-09T14:16:06.530Z,28.30
2022-08-09T14:21:32.100Z,28.30
2022-08-09T14:26:52.212Z,28.30
2022-08-09T14:32:16.374Z,28.30
2022-08-09T14:38:01.503Z,28.40
2022-08-09T14:43:20.028Z,28.40
2022-08-09T14:48:40.201Z,28.50
2022-08-09T14:54:00.145Z,28.50
2022-08-09T14:59:21.174Z,28.50
2022-08-09T15:04:41.356Z,28.50
2022-08-09T15:10:07.521Z,28.50
2022-08-09T15:15:34.474Z,28.50
2022-08-09T15:21:58.696Z,28.60
2022-08-09T15:26:45.194Z,28.60
2022-08-09T15:32:29.427Z,28.60
2022-08-09T15:37:57.012Z,28.60
2022-08-09T15:43:29.922Z,28.70
2022-08-09T15:49:22.681Z,28.60
2022-08-09T15:54:49.166Z,28.70
2022-08-09T16:00:14.292Z,28.70
2022-08-09T16:05:47.429Z,28.70
2022-08-09T16:11:14.689Z,28.70
2022-08-09T16:16:37.185Z,28.70
2022-08-09T16:21:57.920Z,28.70
2022-08-09T16:27:18.080Z,28.70
2022-08-09T16:32:38.198Z,28.70
2022-08-09T16:38:03.532Z,28.70
2022-08-09T16:43:23.688Z,28.70
2022-08-09T16:48:53.217Z,28.70
2022-08-09T16:54:28.285Z,28.70
2022-08-09T16:59:57.810Z,28.70
2022-08-09T17:05:19.720Z,28.70
2022-08-09T17:10:40.354Z,28.70
2022-08-09T17:16:02.788Z,28.70
2022-08-09T17:21:22.890Z,28.70
2022-08-09T17:26:47.792Z,28.60
2022-08-09T17:32:15.775Z,28.60
2022-08-09T17:38:12.577Z,28.60
2022-08-09T17:43:33.454Z,28.60
2022-08-09T17:48:55.653Z,28.50
2022-08-09T17:54:18.926Z,28.50
2022-08-09T17:59:45.607Z,28.50
2022-08-09T18:05:20.784Z,28.50
2022-08-09T18:10:45.957Z,28.50
2022-08-09T18:16:16.317Z,28.40
2022-08-09T18:21:41.339Z,28.40
2022-08-09T18:27:01.966Z,28.40
2022-08-09T18:32:23.504Z,28.40
2022-08-09T18:37:47.362Z,28.30
2022-08-09T18:43:09.319Z,28.40
2022-08-09T18:48:30.457Z,28.30
2022-08-09T18:54:00.645Z,28.30
2022-08-09T18:59:26.595Z,28.30
2022-08-09T19:05:03.367Z,28.30
2022-08-09T19:10:24.731Z,28.30
2022-08-09T19:15:47.261Z,28.20
2022-08-09T19:21:10.639Z,28.20
2022-08-09T19:26:32.649Z,28.10
2022-08-09T19:31:59.875Z,28.20
2022-08-09T19:37:20.473Z,28.10
2022-08-09T19:42:43.781Z,28.10
2022-08-09T19:48:07.698Z,28.00
2022-08-09T19:53:30.784Z,28.00
2022-08-09T19:59:18.578Z,28.00
2022-08-09T20:04:47.550Z,28.00
2022-08-09T20:10:17.686Z,27.90
2022-08-09T20:16:38.340Z,27.90
2022-08-09T20:21:24.135Z,27.90
2022-08-09T20:27:01.110Z,27.90
2022-08-09T20:32:33.190Z,27.90
2022-08-09T20:38:20.416Z,27.90
2022-08-09T20:43:34.373Z,27.90
2022-08-09T20:48:54.487Z,27.80
2022-08-09T20:54:17.020Z,27.80
2022-08-09T21:00:19.346Z,27.80
2022-08-09T21:05:56.446Z,27.70
2022-08-09T21:10:57.221Z,27.70
2022-08-09T21:16:20.950Z,27.70
2022-08-09T21:21:56.416Z,27.70
2022-08-09T21:27:52.713Z,27.70
2022-08-09T21:32:57.896Z,27.70
2022-08-09T21:38:18.589Z,27.60
2022-08-09T21:43:56.766Z,27.60
2022-08-09T21:49:18.552Z,27.60
2022-08-09T21:54:38.711Z,27.60
2022-08-09T21:59:59.831Z,27.60
2022-08-09T22:05:23.153Z,27.60
2022-08-09T22:11:04.961Z,27.60
2022-08-09T22:16:24.094Z,27.60
2022-08-09T22:21:50.924Z,27.60
2022-08-09T22:27:11.482Z,27.60
2022-08-09T22:32:31.740Z,27.60
2022-08-09T22:38:06.948Z,27.60
2022-08-09T22:44:03.253Z,27.60
2022-08-09T22:49:10.040Z,27.60
2022-08-09T22:54:30.329Z,27.60
2022-08-09T22:59:55.565Z,27.60
2022-08-09T23:05:18.644Z,27.60
2022-08-09T23:10:43.651Z,27.50
2022-08-09T23:16:03.973Z,27.60
2022-08-09T23:21:26.104Z,27.60
2022-08-09T23:26:50.252Z,27.60
2022-08-09T23:32:10.385Z,27.60
2022-08-09T23:37:30.418Z,27.60
2022-08-09T23:42:50.480Z,27.60
2022-08-09T23:48:12.128Z,27.60
2022-08-09T23:53:37.705Z,27.60
2022-08-09T23:58:58.456Z,27.50
