createdAt,value
2023-03-05T00:01:19.022Z,63.55
2023-03-05T00:03:47.623Z,63.61
2023-03-05T00:06:17.433Z,63.53
2023-03-05T00:08:45.784Z,63.56
2023-03-05T00:11:14.531Z,63.44
2023-03-05T00:13:42.803Z,63.53
2023-03-05T00:16:13.049Z,63.52
2023-03-05T00:18:43.049Z,63.41
2023-03-05T00:21:19.680Z,63.39
2023-03-05T00:23:48.316Z,63.33
2023-03-05T00:26:16.588Z,63.26
2023-03-05T00:28:47.458Z,63.34
2023-03-05T00:31:15.758Z,63.27
2023-03-05T00:33:45.480Z,63.17
2023-03-05T00:36:13.887Z,63.13
2023-03-05T00:38:42.213Z,63.05
2023-03-05T00:41:10.482Z,63.02
2023-03-05T00:43:39.446Z,62.98
2023-03-05T00:46:07.785Z,62.95
2023-03-05T00:48:36.227Z,62.97
2023-03-05T00:51:06.498Z,62.95
2023-03-05T00:53:34.810Z,63.01
2023-03-05T00:56:03.053Z,63.10
2023-03-05T00:58:31.277Z,63.04
2023-03-05T01:01:00.370Z,62.96
2023-03-05T01:03:29.264Z,63.08
2023-03-05T01:05:58.803Z,63.47
2023-03-05T01:08:29.040Z,63.08
2023-03-05T01:10:57.346Z,63.28
2023-03-05T01:13:25.622Z,63.32
2023-03-05T01:15:54.018Z,63.31
2023-03-05T01:18:24.743Z,63.34
2023-03-05T01:20:53.164Z,63.31
2023-03-05T01:23:21.776Z,63.40
2023-03-05T01:25:56.454Z,63.41
2023-03-05T01:28:24.841Z,63.44
2023-03-05T01:30:53.095Z,63.34
2023-03-05T01:33:21.626Z,63.35
2023-03-05T01:35:50.647Z,63.45
2023-03-05T01:38:19.641Z,63.32
2023-03-05T01:40:48.008Z,63.30
2023-03-05T01:43:29.890Z,63.21
2023-03-05T01:46:24.815Z,63.14
2023-03-05T01:48:57.399Z,63.13
2023-03-05T01:51:28.213Z,63.07
2023-03-05T01:53:59.361Z,63.02
2023-03-05T01:56:29.571Z,62.99
2023-03-05T01:59:04.331Z,63.18
2023-03-05T02:01:39.933Z,62.89
2023-03-05T02:04:10.176Z,62.79
2023-03-05T02:06:40.031Z,63.02
2023-03-05T02:09:08.323Z,63.29
2023-03-05T02:11:37.108Z,62.89
2023-03-05T02:14:10.206Z,63.05
2023-03-05T02:16:40.138Z,63.18
2023-03-05T02:19:12.025Z,63.25
2023-03-05T02:21:43.794Z,63.21
2023-03-05T02:24:16.787Z,63.21
2023-03-05T02:26:46.333Z,63.36
2023-03-05T02:29:19.556Z,63.39
2023-03-05T02:31:47.859Z,63.36
2023-03-05T02:34:16.604Z,63.37
2023-03-05T02:36:46.774Z,63.37
2023-03-05T02:39:15.247Z,63.55
2023-03-05T02:41:43.659Z,63.55
2023-03-05T02:44:12.588Z,63.50
2023-03-05T02:46:40.958Z,63.44
2023-03-05T02:49:09.577Z,63.44
2023-03-05T02:51:38.889Z,63.28
2023-03-05T02:54:09.520Z,63.28
2023-03-05T02:56:39.683Z,63.15
2023-03-05T02:59:08.348Z,63.26
2023-03-05T03:01:36.681Z,63.22
2023-03-05T03:04:05.073Z,63.17
2023-03-05T03:06:33.289Z,63.22
2023-03-05T03:09:01.508Z,63.22
2023-03-05T03:11:31.133Z,63.11
2023-03-05T03:14:00.991Z,63.18
2023-03-05T03:16:29.329Z,63.10
2023-03-05T03:18:57.661Z,63.15
2023-03-05T03:21:27.333Z,63.18
2023-03-05T03:23:55.999Z,63.20
2023-03-05T03:26:24.335Z,63.25
2023-03-05T03:28:54.082Z,63.28
2023-03-05T03:31:22.641Z,63.15
2023-03-05T03:33:50.882Z,63.16
2023-03-05T03:36:19.134Z,63.04
2023-03-05T03:38:47.352Z,63.22
2023-03-05T03:41:15.872Z,63.08
2023-03-05T03:43:44.116Z,63.04
2023-03-05T03:46:13.754Z,63.13
2023-03-05T03:48:42.079Z,63.08
2023-03-05T03:51:10.404Z,63.12
2023-03-05T03:53:38.871Z,63.10
2023-03-05T03:56:07.655Z,63.08
2023-03-05T03:58:35.954Z,63.02
2023-03-05T04:01:04.211Z,63.05
2023-03-05T04:03:33.844Z,63.05
2023-03-05T04:06:02.301Z,62.98
2023-03-05T04:08:30.547Z,62.89
2023-03-05T04:10:58.763Z,62.89
2023-03-05T04:13:26.979Z,62.98
2023-03-05T04:15:55.500Z,62.88
2023-03-05T04:18:24.108Z,62.86
2023-03-05T04:20:53.747Z,62.79
2023-03-05T04:23:22.032Z,62.79
2023-03-05T04:25:50.287Z,62.84
2023-03-05T04:28:18.811Z,62.76
2023-03-05T04:30:47.163Z,62.79
2023-03-05T04:33:15.495Z,62.89
2023-03-05T04:35:44.339Z,62.82
2023-03-05T04:38:14.132Z,62.80
2023-03-05T04:40:42.372Z,62.96
2023-03-05T04:43:10.593Z,62.90
2023-03-05T04:45:40.785Z,62.95
2023-03-05T04:48:10.624Z,62.97
2023-03-05T04:50:39.217Z,62.93
2023-03-05T04:53:08.018Z,63.02
2023-03-05T04:55:37.623Z,63.01
2023-03-05T04:58:05.867Z,62.99
2023-03-05T05:00:34.073Z,63.02
2023-03-05T05:03:04.533Z,62.95
2023-03-05T05:05:32.853Z,62.90
2023-03-05T05:08:01.096Z,62.92
2023-03-05T05:10:29.296Z,62.97
2023-03-05T05:12:58.989Z,62.89
2023-03-05T05:15:27.262Z,62.86
2023-03-05T05:17:55.494Z,62.95
2023-03-05T05:20:23.940Z,63.13
2023-03-05T05:22:52.184Z,63.27
2023-03-05T05:25:20.485Z,63.33
2023-03-05T05:27:48.817Z,63.29
2023-03-05T05:30:18.798Z,63.40
2023-03-05T05:32:47.092Z,63.42
2023-03-05T05:35:15.289Z,63.43
2023-03-05T05:37:43.638Z,63.53
2023-03-05T05:40:13.156Z,63.48
2023-03-05T05:42:41.417Z,63.46
2023-03-05T05:45:11.177Z,63.50
2023-03-05T05:47:40.872Z,63.60
2023-03-05T05:50:10.077Z,63.74
2023-03-05T05:52:38.799Z,63.82
2023-03-05T05:55:08.279Z,63.83
2023-03-05T05:57:36.537Z,63.72
2023-03-05T06:00:06.578Z,63.71
2023-03-05T06:02:41.658Z,63.60
2023-03-05T06:05:13.236Z,63.72
2023-03-05T06:07:41.503Z,63.74
2023-03-05T06:10:11.693Z,63.83
2023-03-05T06:12:40.083Z,63.81
2023-03-05T06:15:09.344Z,63.92
2023-03-05T06:17:37.941Z,63.96
2023-03-05T06:20:08.943Z,63.91
2023-03-05T06:22:38.617Z,63.82
2023-03-05T06:25:08.273Z,63.73
2023-03-05T06:27:37.157Z,63.84
2023-03-05T06:30:06.612Z,64.05
2023-03-05T06:32:35.101Z,64.01
2023-03-05T06:35:03.870Z,63.88
2023-03-05T06:37:34.766Z,63.92
2023-03-05T06:40:03.141Z,63.82
2023-03-05T06:42:31.383Z,63.79
2023-03-05T06:45:02.266Z,63.84
2023-03-05T06:47:30.500Z,63.75
2023-03-05T06:49:58.684Z,63.73
2023-03-05T06:52:26.999Z,63.89
2023-03-05T06:54:56.830Z,64.00
2023-03-05T06:57:25.172Z,64.01
2023-03-05T06:59:53.402Z,63.92
2023-03-05T07:02:21.659Z,63.82
2023-03-05T07:04:49.909Z,63.75
2023-03-05T07:07:18.161Z,63.60
2023-03-05T07:09:48.119Z,63.33
2023-03-05T07:12:17.715Z,63.18
2023-03-05T07:14:46.124Z,62.98
2023-03-05T07:17:15.339Z,62.88
2023-03-05T07:19:43.884Z,62.67
2023-03-05T07:22:12.236Z,62.57
2023-03-05T07:24:41.162Z,62.47
2023-03-05T07:27:09.415Z,62.37
2023-03-05T07:29:39.630Z,62.37
2023-03-05T07:32:08.382Z,62.40
2023-03-05T07:34:38.936Z,62.34
2023-03-05T07:37:07.294Z,62.68
2023-03-05T07:39:35.516Z,63.29
2023-03-05T07:42:03.804Z,63.80
2023-03-05T07:44:50.112Z,64.54
2023-03-05T07:47:18.519Z,64.31
2023-03-05T07:49:46.862Z,64.25
2023-03-05T07:52:15.186Z,64.21
2023-03-05T07:54:43.833Z,64.35
2023-03-05T07:57:13.552Z,64.51
2023-03-05T07:59:43.167Z,64.53
2023-03-05T08:02:14.117Z,64.35
2023-03-05T08:04:43.319Z,64.19
2023-03-05T08:07:11.827Z,64.34
2023-03-05T08:09:42.803Z,64.26
2023-03-05T08:12:11.524Z,64.42
2023-03-05T08:14:40.188Z,64.12
2023-03-05T08:17:08.694Z,63.69
2023-03-05T08:19:38.352Z,63.45
2023-03-05T08:22:06.675Z,63.24
2023-03-05T08:24:34.993Z,63.49
2023-03-05T08:27:03.272Z,63.03
2023-03-05T08:29:31.699Z,63.03
2023-03-05T08:32:00.207Z,62.73
2023-03-05T08:34:28.497Z,62.79
2023-03-05T08:36:58.086Z,62.72
2023-03-05T08:39:26.958Z,62.91
2023-03-05T08:41:55.194Z,62.76
2023-03-05T08:44:23.441Z,62.76
2023-03-05T08:46:51.666Z,62.59
2023-03-05T08:49:19.924Z,62.79
2023-03-05T08:51:48.487Z,62.61
2023-03-05T08:54:18.250Z,62.67
2023-03-05T08:56:46.813Z,62.31
2023-03-05T08:59:15.070Z,62.28
2023-03-05T09:01:43.435Z,62.05
2023-03-05T09:04:11.730Z,61.74
2023-03-05T09:06:40.561Z,61.79
2023-03-05T09:09:10.033Z,62.02
2023-03-05T09:11:40.631Z,61.57
2023-03-05T09:14:09.307Z,61.77
2023-03-05T09:16:40.571Z,61.57
2023-03-05T09:19:10.645Z,62.01
2023-03-05T09:21:40.005Z,61.83
2023-03-05T09:24:08.852Z,61.68
2023-03-05T09:26:37.082Z,62.38
2023-03-05T09:29:08.580Z,62.47
2023-03-05T09:31:36.889Z,62.28
2023-03-05T09:34:06.104Z,62.37
2023-03-05T09:36:34.404Z,62.61
2023-03-05T09:39:04.052Z,62.64
2023-03-05T09:41:52.678Z,63.79
2023-03-05T09:44:33.357Z,62.73
2023-03-05T09:47:14.806Z,63.94
2023-03-05T09:49:52.046Z,63.60
2023-03-05T09:52:24.389Z,64.21
2023-03-05T09:54:56.635Z,63.02
2023-03-05T09:57:30.138Z,64.08
2023-03-05T10:00:02.498Z,63.39
2023-03-05T10:02:49.105Z,63.73
2023-03-05T10:05:21.755Z,64.30
2023-03-05T10:07:56.479Z,63.99
2023-03-05T10:10:28.134Z,62.94
2023-03-05T10:13:00.195Z,64.53
2023-03-05T10:15:38.243Z,65.26
2023-03-05T10:18:19.673Z,64.47
2023-03-05T10:20:57.867Z,64.87
2023-03-05T10:23:49.214Z,64.98
2023-03-05T10:26:35.246Z,66.53
2023-03-05T10:29:16.764Z,64.88
2023-03-05T10:32:01.648Z,64.40
2023-03-05T10:34:44.721Z,65.69
2023-03-05T10:37:28.808Z,67.20
2023-03-05T10:40:09.791Z,65.79
2023-03-05T10:42:45.063Z,68.18
2023-03-05T10:45:19.088Z,66.84
2023-03-05T10:47:52.750Z,66.46
2023-03-05T10:50:23.697Z,68.71
2023-03-05T10:53:02.555Z,67.75
2023-03-05T10:55:30.840Z,66.97
2023-03-05T10:57:59.119Z,65.22
2023-03-05T11:00:28.916Z,66.29
2023-03-05T11:03:01.474Z,65.09
2023-03-05T11:05:48.388Z,66.29
2023-03-05T11:08:27.699Z,67.55
2023-03-05T11:11:17.112Z,68.34
2023-03-05T11:13:54.715Z,68.09
2023-03-05T11:16:25.345Z,67.38
2023-03-05T11:19:19.112Z,66.81
2023-03-05T11:21:48.498Z,68.19
2023-03-05T11:24:19.332Z,68.52
2023-03-05T11:26:50.534Z,67.72
2023-03-05T11:29:22.627Z,69.30
2023-03-05T11:31:51.841Z,68.04
2023-03-05T11:34:30.273Z,70.35
2023-03-05T11:37:06.121Z,69.51
2023-03-05T11:39:38.404Z,69.97
2023-03-05T11:42:11.698Z,71.71
2023-03-05T11:44:47.937Z,71.89
2023-03-05T11:47:27.216Z,68.84
2023-03-05T11:50:03.426Z,71.07
2023-03-05T11:52:35.445Z,68.44
2023-03-05T11:55:08.539Z,68.39
2023-03-05T11:57:45.311Z,66.86
2023-03-05T12:00:17.191Z,66.98
2023-03-05T12:02:46.921Z,64.37
2023-03-05T12:05:18.176Z,64.51
2023-03-05T12:07:50.566Z,63.88
2023-03-05T12:10:21.349Z,65.80
2023-03-05T12:12:58.123Z,64.34
2023-03-05T12:15:56.978Z,64.05
2023-03-05T12:18:32.768Z,64.21
2023-03-05T12:21:08.029Z,65.14
2023-03-05T12:23:48.211Z,64.72
2023-03-05T12:26:16.494Z,65.40
2023-03-05T12:28:57.249Z,64.71
2023-03-05T12:31:45.531Z,65.39
2023-03-05T12:34:48.223Z,65.31
2023-03-05T12:37:57.517Z,66.34
2023-03-05T12:40:27.396Z,65.14
2023-03-05T12:43:00.417Z,65.93
2023-03-05T12:45:39.267Z,65.01
2023-03-05T12:48:43.074Z,65.93
2023-03-05T12:51:28.156Z,66.51
2023-03-05T12:53:58.596Z,66.17
2023-03-05T12:56:32.724Z,67.54
2023-03-05T12:59:02.920Z,67.44
2023-03-05T13:01:42.017Z,67.23
2023-03-05T13:04:19.710Z,68.78
2023-03-05T13:06:48.543Z,68.81
2023-03-05T13:09:27.629Z,69.46
2023-03-05T13:11:57.393Z,68.75
2023-03-05T13:14:37.041Z,68.57
2023-03-05T13:17:28.162Z,70.11
2023-03-05T13:19:58.327Z,68.42
2023-03-05T13:22:26.882Z,68.13
2023-03-05T13:25:16.714Z,68.23
2023-03-05T13:27:45.044Z,68.50
2023-03-05T13:30:22.939Z,68.91
2023-03-05T13:32:53.422Z,69.95
2023-03-05T13:35:22.580Z,69.63
2023-03-05T13:37:51.212Z,69.32
2023-03-05T13:40:24.192Z,68.00
2023-03-05T13:42:54.235Z,68.57
2023-03-05T13:45:27.977Z,68.91
2023-03-05T13:47:58.750Z,67.38
2023-03-05T13:50:30.926Z,68.72
2023-03-05T13:53:16.865Z,68.46
2023-03-05T13:55:47.112Z,66.64
2023-03-05T13:58:47.363Z,68.62
2023-03-05T14:01:32.372Z,67.88
2023-03-05T14:04:06.179Z,67.26
2023-03-05T14:06:43.583Z,66.69
2023-03-05T14:09:21.128Z,67.69
2023-03-05T14:12:00.495Z,66.96
2023-03-05T14:14:32.049Z,67.71
2023-03-05T14:17:31.930Z,67.33
2023-03-05T14:20:24.056Z,66.72
2023-03-05T14:22:54.217Z,65.40
2023-03-05T14:25:33.836Z,65.21
2023-03-05T14:28:29.274Z,65.41
2023-03-05T14:30:58.510Z,64.98
2023-03-05T14:33:29.858Z,65.19
2023-03-05T14:35:59.376Z,65.42
2023-03-05T14:38:30.926Z,65.72
2023-03-05T14:40:59.177Z,65.02
2023-03-05T14:43:28.782Z,65.42
2023-03-05T14:45:57.036Z,66.16
2023-03-05T14:48:25.382Z,66.86
2023-03-05T14:50:57.202Z,66.51
2023-03-05T14:53:28.366Z,67.72
2023-03-05T14:55:58.112Z,68.18
2023-03-05T14:58:29.681Z,66.43
2023-03-05T15:00:58.238Z,67.80
2023-03-05T15:03:28.056Z,67.41
2023-03-05T15:05:58.566Z,66.48
2023-03-05T15:08:28.994Z,66.32
2023-03-05T15:10:57.522Z,66.39
2023-03-05T15:13:26.133Z,66.42
2023-03-05T15:15:56.435Z,65.71
2023-03-05T15:18:24.785Z,66.40
2023-03-05T15:20:53.261Z,66.19
2023-03-05T15:23:21.788Z,66.62
2023-03-05T15:25:50.329Z,66.80
2023-03-05T15:28:18.967Z,66.58
2023-03-05T15:30:48.564Z,66.12
2023-03-05T15:33:18.727Z,66.15
2023-03-05T15:35:47.171Z,67.14
2023-03-05T15:38:16.168Z,67.65
2023-03-05T15:40:46.024Z,67.12
2023-03-05T15:43:14.495Z,67.01
2023-03-05T15:45:43.205Z,67.52
2023-03-05T15:48:11.515Z,66.73
2023-03-05T15:50:43.396Z,66.30
2023-03-05T15:53:15.668Z,66.85
2023-03-05T15:55:45.866Z,66.54
2023-03-05T15:58:17.205Z,66.75
2023-03-05T16:00:47.456Z,66.49
2023-03-05T16:03:16.178Z,66.52
2023-03-05T16:05:45.844Z,66.36
2023-03-05T16:08:14.177Z,66.39
2023-03-05T16:10:43.136Z,66.17
2023-03-05T16:13:14.602Z,66.65
2023-03-05T16:15:44.318Z,65.91
2023-03-05T16:18:15.517Z,66.44
2023-03-05T16:20:45.728Z,66.19
2023-03-05T16:23:14.144Z,66.30
2023-03-05T16:25:43.006Z,66.72
2023-03-05T16:28:11.592Z,66.19
2023-03-05T16:30:41.012Z,66.33
2023-03-05T16:33:09.780Z,66.40
2023-03-05T16:35:38.394Z,66.40
2023-03-05T16:38:08.492Z,66.13
2023-03-05T16:41:05.488Z,66.46
2023-03-05T16:43:26.457Z,66.20
2023-03-05T16:45:54.959Z,66.24
2023-03-05T16:48:23.193Z,66.07
2023-03-05T16:50:51.582Z,65.64
2023-03-05T16:53:21.215Z,65.98
2023-03-05T16:55:49.441Z,65.48
2023-03-05T16:58:17.694Z,65.48
2023-03-05T17:00:46.479Z,65.91
2023-03-05T17:03:14.794Z,65.95
2023-03-05T17:05:43.541Z,65.80
2023-03-05T17:08:11.892Z,66.24
2023-03-05T17:10:43.714Z,65.66
2023-03-05T17:13:12.025Z,65.78
2023-03-05T17:15:44.576Z,65.84
2023-03-05T17:18:13.133Z,65.83
2023-03-05T17:20:42.305Z,65.87
2023-03-05T17:23:10.535Z,65.56
2023-03-05T17:25:40.913Z,65.68
2023-03-05T17:28:09.168Z,65.62
2023-03-05T17:30:38.075Z,65.67
2023-03-05T17:33:07.186Z,65.78
2023-03-05T17:35:35.930Z,65.79
2023-03-05T17:38:04.402Z,65.73
2023-03-05T17:40:33.323Z,65.59
2023-03-05T17:43:03.738Z,65.62
2023-03-05T17:45:32.425Z,65.81
2023-03-05T17:48:00.722Z,65.81
2023-03-05T17:50:29.048Z,66.28
2023-03-05T17:52:57.518Z,66.40
2023-03-05T17:55:26.190Z,65.96
2023-03-05T17:57:54.867Z,66.07
2023-03-05T18:00:26.935Z,66.37
2023-03-05T18:02:55.905Z,65.91
2023-03-05T18:05:25.579Z,66.24
2023-03-05T18:07:55.856Z,66.04
2023-03-05T18:10:27.124Z,66.14
2023-03-05T18:12:56.202Z,66.10
2023-03-05T18:15:27.279Z,66.29
2023-03-05T18:17:55.924Z,65.98
2023-03-05T18:20:29.848Z,66.92
2023-03-05T18:22:58.720Z,66.17
2023-03-05T18:25:31.060Z,66.38
2023-03-05T18:28:00.601Z,66.42
2023-03-05T18:30:31.027Z,65.98
2023-03-05T18:32:59.704Z,66.61
2023-03-05T18:35:29.200Z,66.30
2023-03-05T18:37:57.877Z,66.40
2023-03-05T18:40:30.230Z,66.59
2023-03-05T18:43:00.961Z,66.62
2023-03-05T18:45:51.891Z,66.43
2023-03-05T18:48:20.452Z,66.60
2023-03-05T18:50:51.105Z,66.65
2023-03-05T18:53:20.154Z,66.46
2023-03-05T18:55:49.711Z,66.51
2023-03-05T18:58:19.436Z,66.62
2023-03-05T19:00:48.610Z,66.59
2023-03-05T19:03:19.779Z,66.27
2023-03-05T19:05:50.227Z,66.40
2023-03-05T19:08:19.029Z,66.67
2023-03-05T19:10:47.476Z,66.45
2023-03-05T19:13:40.837Z,66.59
2023-03-05T19:16:30.465Z,66.59
2023-03-05T19:19:24.640Z,66.53
2023-03-05T19:21:55.161Z,66.59
2023-03-05T19:24:24.647Z,66.97
2023-03-05T19:26:55.338Z,66.60
2023-03-05T19:29:24.207Z,66.53
2023-03-05T19:31:52.643Z,66.57
2023-03-05T19:34:22.494Z,66.46
2023-03-05T19:36:50.945Z,66.96
2023-03-05T19:39:19.784Z,66.18
2023-03-05T19:41:48.095Z,66.69
2023-03-05T19:44:16.613Z,66.18
2023-03-05T19:46:44.914Z,66.78
2023-03-05T19:49:13.289Z,66.50
2023-03-05T19:51:45.233Z,66.45
2023-03-05T19:54:14.954Z,66.57
2023-03-05T19:56:44.758Z,66.29
2023-03-05T19:59:16.451Z,66.34
2023-03-05T20:01:45.566Z,66.33
2023-03-05T20:04:15.452Z,66.37
2023-03-05T20:06:45.487Z,66.27
2023-03-05T20:09:14.377Z,66.18
2023-03-05T20:11:43.054Z,66.08
2023-03-05T20:14:13.069Z,66.69
2023-03-05T20:16:43.310Z,66.30
2023-03-05T20:19:17.333Z,66.21
2023-03-05T20:21:47.270Z,66.21
2023-03-05T20:24:18.691Z,66.35
2023-03-05T20:26:48.510Z,66.38
2023-03-05T20:29:18.685Z,66.37
2023-03-05T20:31:49.987Z,66.20
2023-03-05T20:34:21.904Z,66.32
2023-03-05T20:36:51.561Z,66.26
2023-03-05T20:39:19.882Z,66.64
2023-03-05T20:41:49.319Z,66.20
2023-03-05T20:44:17.900Z,66.37
2023-03-05T20:47:40.967Z,66.33
2023-03-05T20:50:11.095Z,66.33
2023-03-05T20:52:41.258Z,66.48
2023-03-05T20:55:11.458Z,66.47
2023-03-05T20:57:42.029Z,66.37
2023-03-05T21:00:12.364Z,66.17
2023-03-05T21:02:41.887Z,66.22
2023-03-05T21:05:10.822Z,66.41
2023-03-05T21:07:40.477Z,66.34
2023-03-05T21:10:09.282Z,66.39
2023-03-05T21:12:37.973Z,65.94
2023-03-05T21:15:07.776Z,66.49
2023-03-05T21:17:36.065Z,66.36
2023-03-05T21:20:05.920Z,66.40
2023-03-05T21:22:34.470Z,66.53
2023-03-05T21:25:21.988Z,66.39
2023-03-05T21:27:57.388Z,66.42
2023-03-05T21:30:31.530Z,66.63
2023-03-05T21:33:01.076Z,66.56
2023-03-05T21:35:30.239Z,66.69
2023-03-05T21:37:58.506Z,66.30
2023-03-05T21:40:28.332Z,66.71
2023-03-05T21:42:57.031Z,66.63
2023-03-05T21:45:28.736Z,66.48
2023-03-05T21:47:58.779Z,66.53
2023-03-05T21:50:27.986Z,66.67
2023-03-05T21:52:56.533Z,67.02
2023-03-05T21:56:22.220Z,67.16
2023-03-05T21:58:52.815Z,66.68
2023-03-05T22:01:22.070Z,66.14
2023-03-05T22:03:51.240Z,66.47
2023-03-05T22:06:20.139Z,66.49
2023-03-05T22:08:48.920Z,66.59
2023-03-05T22:11:19.320Z,66.46
2023-03-05T22:13:47.825Z,66.51
2023-03-05T22:16:24.448Z,66.88
2023-03-05T22:18:53.132Z,66.81
2023-03-05T22:21:25.214Z,66.90
2023-03-05T22:23:54.303Z,66.88
2023-03-05T22:26:22.609Z,66.82
2023-03-05T22:28:51.335Z,66.73
2023-03-05T22:31:25.721Z,66.82
2023-03-05T22:33:54.697Z,66.91
2023-03-05T22:36:23.224Z,67.05
2023-03-05T22:38:51.699Z,66.62
2023-03-05T22:41:21.507Z,66.86
2023-03-05T22:43:51.075Z,66.89
2023-03-05T22:46:21.327Z,66.66
2023-03-05T22:48:52.060Z,67.16
2023-03-05T22:51:20.851Z,66.87
2023-03-05T22:53:49.410Z,67.17
2023-03-05T22:56:20.623Z,66.91
2023-03-05T22:58:49.481Z,66.82
2023-03-05T23:01:19.813Z,66.79
2023-03-05T23:04:38.820Z,66.86
2023-03-05T23:07:11.790Z,66.70
2023-03-05T23:09:40.758Z,67.35
2023-03-05T23:12:09.837Z,67.62
2023-03-05T23:14:39.194Z,66.91
2023-03-05T23:17:07.555Z,66.68
2023-03-05T23:19:39.710Z,66.98
2023-03-05T23:22:09.661Z,66.99
2023-03-05T23:24:41.392Z,66.88
2023-03-05T23:27:10.860Z,66.17
2023-03-05T23:30:17.326Z,66.16
2023-03-05T23:32:47.621Z,65.90
2023-03-05T23:35:18.301Z,65.95
2023-03-05T23:37:46.756Z,66.05
2023-03-05T23:40:19.383Z,65.78
2023-03-05T23:42:47.675Z,65.82
2023-03-05T23:45:17.076Z,65.74
2023-03-05T23:47:46.084Z,65.77
2023-03-05T23:50:17.035Z,65.72
2023-03-05T23:52:45.776Z,65.68
2023-03-05T23:55:19.450Z,65.80
2023-03-05T23:57:48.357Z,65.64
