createdAt,value
2018-03-03T00:02:18.103Z,96.92
2018-03-03T00:04:47.208Z,96.67
2018-03-03T00:07:16.439Z,96.91
2018-03-03T00:09:45.950Z,96.65
2018-03-03T00:12:15.178Z,97.00
2018-03-03T00:14:44.589Z,96.98
2018-03-03T00:17:14.252Z,96.71
2018-03-03T00:19:43.417Z,96.33
2018-03-03T00:22:23.945Z,96.11
2018-03-03T00:24:53.140Z,95.82
2018-03-03T00:27:22.423Z,95.98
2018-03-03T00:29:51.929Z,96.24
2018-03-03T00:32:21.114Z,96.29
2018-03-03T00:34:50.806Z,95.83
2018-03-03T00:37:20.334Z,96.01
2018-03-03T00:39:49.465Z,96.16
2018-03-03T00:42:18.564Z,96.19
2018-03-03T00:44:47.995Z,96.06
2018-03-03T00:47:17.389Z,96.16
2018-03-03T00:49:46.643Z,96.27
2018-03-03T00:52:16.073Z,96.41
2018-03-03T00:54:45.248Z,96.52
2018-03-03T00:57:14.637Z,96.75
2018-03-03T00:59:44.006Z,96.95
2018-03-03T01:02:13.237Z,96.73
2018-03-03T01:04:42.641Z,96.24
2018-03-03T01:07:12.185Z,97.09
2018-03-03T01:09:41.621Z,97.07
2018-03-03T01:12:11.208Z,93.27
2018-03-03T01:14:40.711Z,95.21
2018-03-03T01:17:10.019Z,96.37
2018-03-03T01:19:39.217Z,96.49
2018-03-03T01:22:08.448Z,96.73
2018-03-03T01:24:37.767Z,97.08
2018-03-03T01:27:07.737Z,97.40
2018-03-03T01:29:36.921Z,97.42
2018-03-03T01:32:06.455Z,98.01
2018-03-03T01:34:35.717Z,98.29
2018-03-03T01:37:05.225Z,98.06
2018-03-03T01:39:34.277Z,98.48
2018-03-03T01:42:03.476Z,98.22
2018-03-03T01:44:33.041Z,98.67
2018-03-03T01:47:02.141Z,98.66
2018-03-03T01:49:31.341Z,98.90
2018-03-03T01:52:00.737Z,99.17
2018-03-03T01:54:30.195Z,99.07
2018-03-03T01:56:59.561Z,99.03
2018-03-03T01:59:29.157Z,98.84
2018-03-03T02:01:58.245Z,98.94
2018-03-03T02:04:27.339Z,98.91
2018-03-03T02:06:56.789Z,99.06
2018-03-03T02:09:25.999Z,98.57
2018-03-03T02:11:55.229Z,98.53
2018-03-03T02:14:24.229Z,98.69
2018-03-03T02:16:53.355Z,98.90
2018-03-03T02:19:22.601Z,98.97
2018-03-03T02:21:51.737Z,99.17
2018-03-03T02:24:21.076Z,98.99
2018-03-03T02:26:50.253Z,96.51
2018-03-03T02:29:19.486Z,97.26
2018-03-03T02:31:48.830Z,98.10
2018-03-03T02:34:18.181Z,95.95
2018-03-03T02:36:47.454Z,96.92
2018-03-03T02:39:16.931Z,97.55
2018-03-03T02:41:46.177Z,97.02
2018-03-03T02:44:15.522Z,96.55
2018-03-03T02:46:44.784Z,97.06
2018-03-03T02:49:13.888Z,97.40
2018-03-03T02:51:43.381Z,96.99
2018-03-03T02:54:12.802Z,97.28
2018-03-03T02:56:41.962Z,97.60
2018-03-03T02:59:11.382Z,97.58
2018-03-03T03:01:40.686Z,97.87
2018-03-03T03:04:09.885Z,97.58
2018-03-03T03:06:38.997Z,98.01
2018-03-03T03:09:08.117Z,98.32
2018-03-03T03:11:37.205Z,98.58
2018-03-03T03:14:06.477Z,98.66
2018-03-03T03:16:35.776Z,98.73
2018-03-03T03:19:05.030Z,98.89
2018-03-03T03:21:34.529Z,98.88
2018-03-03T03:24:03.782Z,99.09
2018-03-03T03:26:33.079Z,99.15
2018-03-03T03:29:02.619Z,99.24
2018-03-03T03:31:31.961Z,99.11
2018-03-03T03:34:00.945Z,99.33
2018-03-03T03:36:30.377Z,99.40
2018-03-03T03:38:59.741Z,99.57
2018-03-03T03:41:28.946Z,99.63
2018-03-03T03:43:58.436Z,99.49
2018-03-03T03:46:27.886Z,99.47
2018-03-03T03:48:57.117Z,99.67
2018-03-03T03:51:26.548Z,99.60
2018-03-03T03:53:55.892Z,99.40
2018-03-03T03:56:24.993Z,98.46
2018-03-03T03:58:54.695Z,98.74
2018-03-03T04:01:24.044Z,98.59
2018-03-03T04:03:53.025Z,97.83
2018-03-03T04:06:22.396Z,96.95
2018-03-03T04:08:51.577Z,97.63
2018-03-03T04:11:21.159Z,97.82
2018-03-03T04:13:50.461Z,97.35
2018-03-03T04:16:19.949Z,97.77
2018-03-03T04:18:49.021Z,97.89
2018-03-03T04:21:18.314Z,97.98
2018-03-03T04:23:47.376Z,97.99
2018-03-03T04:26:16.762Z,97.73
2018-03-03T04:28:46.077Z,97.50
2018-03-03T04:31:15.571Z,98.03
2018-03-03T04:33:44.773Z,98.06
2018-03-03T04:36:14.401Z,98.22
2018-03-03T04:38:43.753Z,98.31
2018-03-03T04:41:13.277Z,98.34
2018-03-03T04:43:42.541Z,98.31
2018-03-03T04:46:11.531Z,97.81
2018-03-03T04:48:40.787Z,98.05
2018-03-03T04:51:09.805Z,96.27
2018-03-03T04:53:39.150Z,93.55
2018-03-03T04:56:08.285Z,95.52
2018-03-03T04:58:46.186Z,96.10
2018-03-03T05:01:15.921Z,96.58
2018-03-03T05:07:00.873Z,96.24
2018-03-03T05:09:29.855Z,97.30
2018-03-03T05:11:59.001Z,97.22
2018-03-03T05:14:45.188Z,94.85
2018-03-03T05:20:24.847Z,95.44
2018-03-03T05:26:03.631Z,97.89
2018-03-03T05:31:54.547Z,97.68
2018-03-03T05:34:42.955Z,96.97
2018-03-03T05:40:34.815Z,97.93
2018-03-03T05:43:09.857Z,98.21
2018-03-03T05:45:44.540Z,98.23
2018-03-03T05:48:19.330Z,98.50
2018-03-03T05:54:08.685Z,98.19
2018-03-03T05:56:41.470Z,97.47
2018-03-03T06:02:20.897Z,98.86
2018-03-03T06:04:50.777Z,100.00
2018-03-03T06:07:24.555Z,100.00
2018-03-03T06:09:54.360Z,100.00
2018-03-03T06:12:23.781Z,100.00
2018-03-03T06:14:53.224Z,100.00
2018-03-03T06:17:22.598Z,100.00
2018-03-03T06:19:52.346Z,100.00
2018-03-03T06:22:21.731Z,100.00
2018-03-03T06:24:51.217Z,100.00
2018-03-03T06:27:20.514Z,100.00
2018-03-03T06:29:49.819Z,99.71
2018-03-03T06:32:19.235Z,100.00
2018-03-03T06:34:48.629Z,100.00
2018-03-03T06:37:18.139Z,100.00
2018-03-03T06:39:47.553Z,100.00
2018-03-03T06:42:16.719Z,99.50
2018-03-03T06:44:46.079Z,98.69
2018-03-03T06:47:15.633Z,97.77
2018-03-03T06:49:44.693Z,99.41
2018-03-03T06:52:13.920Z,98.76
2018-03-03T06:54:43.325Z,98.33
2018-03-03T06:57:12.316Z,97.79
2018-03-03T06:59:41.618Z,96.73
2018-03-03T07:02:11.123Z,96.91
2018-03-03T07:04:40.421Z,95.66
2018-03-03T07:07:09.734Z,95.40
2018-03-03T07:09:38.863Z,93.66
2018-03-03T07:12:08.182Z,93.64
2018-03-03T07:17:39.187Z,91.94
2018-03-03T07:20:08.401Z,93.64
2018-03-03T07:22:37.603Z,95.37
2018-03-03T07:25:07.197Z,95.61
2018-03-03T07:27:36.535Z,95.72
2018-03-03T07:30:05.587Z,94.12
2018-03-03T07:32:34.707Z,94.46
2018-03-03T07:35:03.593Z,94.49
2018-03-03T07:37:33.016Z,91.47
2018-03-03T07:40:02.403Z,91.12
2018-03-03T07:42:31.773Z,94.18
2018-03-03T07:45:01.081Z,94.43
2018-03-03T07:47:30.444Z,92.94
2018-03-03T07:49:59.803Z,92.55
2018-03-03T07:52:29.195Z,91.33
2018-03-03T07:54:58.543Z,90.00
2018-03-03T07:57:27.809Z,93.26
2018-03-03T07:59:57.007Z,93.26
2018-03-03T08:02:26.211Z,94.70
2018-03-03T08:04:55.363Z,93.95
2018-03-03T08:07:24.844Z,93.07
2018-03-03T08:09:54.171Z,92.65
2018-03-03T08:12:23.505Z,94.75
2018-03-03T08:14:52.798Z,92.02
2018-03-03T08:17:22.225Z,85.75
2018-03-03T08:19:51.207Z,87.74
2018-03-03T08:22:20.238Z,89.38
2018-03-03T08:24:49.203Z,86.89
2018-03-03T08:27:18.573Z,87.33
2018-03-03T08:29:47.761Z,86.42
2018-03-03T08:32:16.983Z,85.49
2018-03-03T08:34:46.223Z,86.77
2018-03-03T08:37:15.462Z,88.34
2018-03-03T08:39:44.765Z,86.95
2018-03-03T08:42:14.065Z,89.37
2018-03-03T08:44:43.470Z,88.86
2018-03-03T08:47:12.512Z,89.63
2018-03-03T08:49:41.585Z,89.23
2018-03-03T08:52:10.862Z,90.05
2018-03-03T08:54:39.990Z,89.56
2018-03-03T08:57:08.961Z,89.67
2018-03-03T08:59:38.163Z,87.97
2018-03-03T09:02:07.473Z,89.08
2018-03-03T09:04:36.872Z,88.11
2018-03-03T09:07:06.309Z,88.08
2018-03-03T09:09:35.369Z,88.65
2018-03-03T09:12:05.061Z,88.13
2018-03-03T09:14:34.425Z,87.18
2018-03-03T09:17:03.511Z,87.88
2018-03-03T09:19:32.712Z,87.96
2018-03-03T09:22:01.857Z,87.40
2018-03-03T09:24:31.262Z,88.28
2018-03-03T09:27:00.537Z,90.02
2018-03-03T09:29:30.032Z,89.99
2018-03-03T09:31:59.159Z,89.14
2018-03-03T09:34:28.565Z,89.37
2018-03-03T09:36:57.805Z,89.79
2018-03-03T09:39:27.174Z,89.10
2018-03-03T09:41:56.571Z,89.98
2018-03-03T09:44:26.102Z,90.84
2018-03-03T09:46:55.585Z,90.87
2018-03-03T09:49:24.836Z,91.12
2018-03-03T09:51:54.058Z,90.30
2018-03-03T09:54:23.447Z,89.07
2018-03-03T09:56:52.873Z,88.76
2018-03-03T09:59:21.941Z,87.65
2018-03-03T10:01:58.933Z,86.88
2018-03-03T10:04:20.458Z,86.12
2018-03-03T10:06:49.398Z,85.62
2018-03-03T10:09:18.566Z,84.08
2018-03-03T10:11:48.117Z,86.02
2018-03-03T10:14:17.085Z,85.74
2018-03-03T10:16:46.285Z,86.35
2018-03-03T10:19:15.547Z,85.65
2018-03-03T10:21:44.965Z,85.09
2018-03-03T10:24:14.275Z,84.96
2018-03-03T10:26:43.288Z,84.45
2018-03-03T10:29:12.645Z,83.68
2018-03-03T10:31:42.131Z,84.66
2018-03-03T10:34:11.393Z,85.61
2018-03-03T10:36:40.352Z,85.25
2018-03-03T10:39:09.425Z,85.80
2018-03-03T10:41:38.870Z,85.74
2018-03-03T10:44:08.102Z,85.38
2018-03-03T10:46:37.667Z,85.36
2018-03-03T10:49:06.851Z,84.66
2018-03-03T10:51:35.945Z,84.25
2018-03-03T10:54:05.557Z,83.97
2018-03-03T10:56:34.506Z,83.35
2018-03-03T10:59:03.903Z,83.01
2018-03-03T11:01:33.085Z,82.81
2018-03-03T11:04:02.370Z,82.45
2018-03-03T11:06:31.649Z,82.32
2018-03-03T11:09:00.745Z,81.77
2018-03-03T11:11:30.121Z,81.79
2018-03-03T11:13:59.290Z,80.42
2018-03-03T11:16:28.619Z,81.58
2018-03-03T11:18:57.732Z,80.60
2018-03-03T11:21:26.975Z,80.41
2018-03-03T11:23:56.058Z,78.76
2018-03-03T11:26:25.047Z,79.74
2018-03-03T11:28:54.114Z,79.31
2018-03-03T11:31:23.395Z,78.29
2018-03-03T11:33:52.517Z,77.71
2018-03-03T11:36:21.704Z,78.78
2018-03-03T11:38:50.965Z,77.39
2018-03-03T11:41:20.233Z,75.69
2018-03-03T11:43:49.538Z,77.74
2018-03-03T11:46:18.755Z,78.27
2018-03-03T11:48:47.932Z,77.66
2018-03-03T11:51:17.010Z,77.80
2018-03-03T11:53:46.437Z,78.03
2018-03-03T11:56:15.692Z,76.90
2018-03-03T11:58:45.191Z,77.63
2018-03-03T12:01:14.433Z,77.19
2018-03-03T12:03:43.495Z,77.74
2018-03-03T12:06:13.086Z,77.90
2018-03-03T12:08:42.370Z,78.05
2018-03-03T12:11:11.906Z,78.26
2018-03-03T12:13:40.874Z,78.51
2018-03-03T12:16:09.959Z,79.07
2018-03-03T12:18:39.153Z,78.40
2018-03-03T12:21:08.445Z,79.11
2018-03-03T12:23:38.045Z,78.54
2018-03-03T12:26:07.451Z,78.55
2018-03-03T12:28:36.788Z,78.61
2018-03-03T12:31:06.685Z,77.36
2018-03-03T12:33:35.698Z,76.26
2018-03-03T12:36:04.633Z,75.17
2018-03-03T12:38:33.845Z,74.93
2018-03-03T12:41:03.161Z,74.14
2018-03-03T12:43:32.369Z,72.77
2018-03-03T12:46:01.479Z,72.80
2018-03-03T12:48:30.941Z,73.82
2018-03-03T12:50:59.891Z,72.19
2018-03-03T12:53:29.109Z,70.44
2018-03-03T12:55:58.250Z,71.12
2018-03-03T12:58:27.652Z,72.13
2018-03-03T13:00:56.605Z,70.83
2018-03-03T13:03:25.521Z,71.05
2018-03-03T13:05:54.641Z,72.55
2018-03-03T13:08:23.901Z,71.96
2018-03-03T13:10:53.171Z,71.35
2018-03-03T13:13:22.483Z,72.37
2018-03-03T13:15:51.613Z,73.72
2018-03-03T13:18:21.081Z,71.76
2018-03-03T13:20:50.739Z,70.74
2018-03-03T13:23:20.203Z,72.95
2018-03-03T13:25:49.609Z,70.06
2018-03-03T13:28:18.795Z,70.09
2018-03-03T13:30:48.147Z,69.95
2018-03-03T13:33:17.561Z,70.72
2018-03-03T13:35:47.493Z,71.24
2018-03-03T13:38:17.053Z,71.04
2018-03-03T13:40:46.098Z,69.58
2018-03-03T13:43:15.729Z,69.59
2018-03-03T13:45:44.923Z,69.37
2018-03-03T13:48:14.104Z,68.99
2018-03-03T13:50:43.073Z,68.57
2018-03-03T13:53:12.221Z,68.63
2018-03-03T13:55:41.606Z,68.34
2018-03-03T13:58:10.820Z,70.70
2018-03-03T14:00:40.157Z,71.27
2018-03-03T14:03:09.544Z,69.72
2018-03-03T14:05:38.905Z,68.40
2018-03-03T14:08:08.373Z,67.94
2018-03-03T14:10:37.827Z,67.66
2018-03-03T14:13:07.477Z,67.29
2018-03-03T14:15:36.534Z,67.49
2018-03-03T14:18:05.879Z,66.77
2018-03-03T14:20:35.396Z,67.38
2018-03-03T14:23:04.885Z,68.09
2018-03-03T14:25:34.539Z,67.24
2018-03-03T14:28:03.897Z,68.03
2018-03-03T14:30:33.202Z,68.56
2018-03-03T14:33:02.565Z,68.25
2018-03-03T14:35:31.554Z,68.02
2018-03-03T14:38:01.101Z,67.85
2018-03-03T14:40:30.325Z,67.13
2018-03-03T14:42:59.631Z,67.97
2018-03-03T14:45:28.845Z,68.17
2018-03-03T14:47:57.752Z,67.27
2018-03-03T14:50:27.180Z,68.85
2018-03-03T14:52:56.270Z,68.79
2018-03-03T14:55:25.493Z,68.38
2018-03-03T14:57:54.740Z,68.77
2018-03-03T15:00:23.668Z,68.41
2018-03-03T15:02:52.933Z,68.00
2018-03-03T15:05:22.240Z,68.81
2018-03-03T15:07:51.217Z,69.05
2018-03-03T15:10:20.518Z,67.03
2018-03-03T15:12:49.885Z,67.20
2018-03-03T15:15:19.086Z,67.71
2018-03-03T15:17:48.481Z,68.13
2018-03-03T15:20:17.834Z,67.10
2018-03-03T15:22:46.909Z,67.83
2018-03-03T15:25:16.314Z,68.59
2018-03-03T15:27:46.492Z,68.18
2018-03-03T15:30:15.619Z,68.71
2018-03-03T15:32:44.901Z,68.95
2018-03-03T15:35:13.939Z,67.98
2018-03-03T15:37:42.950Z,66.71
2018-03-03T15:40:12.501Z,66.04
2018-03-03T15:42:41.809Z,65.82
2018-03-03T15:45:11.031Z,65.35
2018-03-03T15:47:40.318Z,65.92
2018-03-03T15:50:09.561Z,68.13
2018-03-03T15:52:38.640Z,69.99
2018-03-03T15:55:07.869Z,70.18
2018-03-03T15:57:37.215Z,70.95
2018-03-03T16:00:06.547Z,72.81
2018-03-03T16:02:35.902Z,73.43
2018-03-03T16:05:04.989Z,73.16
2018-03-03T16:07:34.113Z,74.52
2018-03-03T16:10:03.334Z,72.43
2018-03-03T16:12:32.708Z,72.75
2018-03-03T16:15:01.941Z,72.00
2018-03-03T16:17:31.114Z,73.66
2018-03-03T16:20:00.523Z,72.33
2018-03-03T16:22:29.499Z,73.15
2018-03-03T16:24:59.109Z,72.98
2018-03-03T16:27:28.235Z,73.57
2018-03-03T16:29:57.448Z,74.03
2018-03-03T16:32:26.665Z,74.26
2018-03-03T16:34:55.619Z,74.37
2018-03-03T16:37:24.812Z,76.75
2018-03-03T16:39:54.061Z,77.62
2018-03-03T16:42:23.413Z,78.57
2018-03-03T16:44:52.503Z,78.55
2018-03-03T16:47:21.781Z,78.59
2018-03-03T16:49:51.185Z,78.39
2018-03-03T16:52:20.494Z,78.45
2018-03-03T16:54:49.794Z,78.83
2018-03-03T16:57:19.106Z,79.43
2018-03-03T16:59:48.317Z,80.27
2018-03-03T17:02:17.665Z,80.69
2018-03-03T17:04:46.887Z,81.15
2018-03-03T17:07:16.784Z,81.57
2018-03-03T17:09:46.141Z,82.71
2018-03-03T17:12:15.767Z,82.60
2018-03-03T17:14:45.934Z,83.38
2018-03-03T17:17:15.141Z,83.25
2018-03-03T17:19:44.607Z,83.56
2018-03-03T17:22:13.708Z,83.59
2018-03-03T17:24:43.041Z,83.52
2018-03-03T17:27:12.313Z,83.95
2018-03-03T17:29:41.698Z,84.16
2018-03-03T17:32:11.110Z,84.17
2018-03-03T17:34:40.342Z,83.97
2018-03-03T17:37:09.530Z,83.67
2018-03-03T17:39:39.001Z,81.46
2018-03-03T17:42:08.207Z,82.53
2018-03-03T17:44:37.400Z,83.39
2018-03-03T17:47:06.499Z,84.49
2018-03-03T17:49:35.751Z,84.47
2018-03-03T17:52:04.887Z,84.53
2018-03-03T17:54:33.990Z,84.71
2018-03-03T17:57:03.545Z,84.08
2018-03-03T17:59:32.671Z,83.39
2018-03-03T18:02:01.961Z,81.47
2018-03-03T18:04:31.137Z,80.52
2018-03-03T18:07:00.194Z,81.11
2018-03-03T18:09:29.785Z,81.60
2018-03-03T18:11:59.875Z,81.73
2018-03-03T18:14:29.229Z,82.06
2018-03-03T18:16:58.360Z,82.73
2018-03-03T18:19:36.011Z,82.27
2018-03-03T18:22:05.964Z,81.36
2018-03-03T18:24:37.431Z,80.75
2018-03-03T18:27:08.475Z,81.55
2018-03-03T18:29:37.698Z,80.87
2018-03-03T18:32:06.821Z,81.49
2018-03-03T18:34:36.157Z,81.08
2018-03-03T18:37:05.503Z,82.25
2018-03-03T18:39:35.298Z,83.70
2018-03-03T18:42:04.435Z,84.21
2018-03-03T18:44:33.532Z,84.20
2018-03-03T18:47:03.069Z,85.40
2018-03-03T18:49:32.173Z,85.87
2018-03-03T18:52:01.207Z,86.24
2018-03-03T18:54:30.375Z,86.82
2018-03-03T18:56:59.769Z,87.26
2018-03-03T18:59:28.738Z,86.99
2018-03-03T19:01:57.847Z,84.31
2018-03-03T19:04:27.180Z,85.10
2018-03-03T19:06:56.425Z,87.02
2018-03-03T19:09:25.704Z,86.36
2018-03-03T19:11:55.052Z,86.73
2018-03-03T19:14:24.298Z,82.77
2018-03-03T19:16:53.449Z,80.15
2018-03-03T19:19:22.543Z,79.83
2018-03-03T19:21:51.674Z,79.57
2018-03-03T19:24:20.917Z,77.93
2018-03-03T19:26:50.151Z,78.20
2018-03-03T19:29:19.438Z,80.39
2018-03-03T19:31:48.767Z,79.35
2018-03-03T19:34:17.841Z,79.30
2018-03-03T19:36:46.949Z,79.64
2018-03-03T19:39:16.011Z,80.31
2018-03-03T19:41:45.244Z,79.73
2018-03-03T19:44:14.558Z,78.52
2018-03-03T19:46:43.671Z,78.95
2018-03-03T19:49:12.641Z,80.29
2018-03-03T19:51:41.870Z,82.62
2018-03-03T19:54:11.231Z,81.24
2018-03-03T19:56:40.726Z,80.09
2018-03-03T19:59:10.139Z,80.36
2018-03-03T20:01:39.475Z,80.68
2018-03-03T20:04:08.553Z,81.32
2018-03-03T20:06:37.650Z,82.44
2018-03-03T20:09:06.679Z,83.13
2018-03-03T20:11:35.909Z,85.47
2018-03-03T20:14:04.971Z,86.84
2018-03-03T20:16:34.038Z,86.97
2018-03-03T20:19:03.006Z,87.96
2018-03-03T20:21:32.110Z,88.56
2018-03-03T20:24:01.471Z,89.06
2018-03-03T20:26:30.694Z,89.09
2018-03-03T20:28:59.693Z,89.32
2018-03-03T20:31:28.866Z,89.58
2018-03-03T20:33:58.295Z,89.75
2018-03-03T20:36:27.249Z,89.29
2018-03-03T20:38:56.581Z,89.02
2018-03-03T20:41:25.930Z,87.88
2018-03-03T20:43:55.117Z,88.74
2018-03-03T20:46:24.357Z,89.51
2018-03-03T20:48:53.655Z,89.99
2018-03-03T20:51:22.942Z,88.81
2018-03-03T20:53:52.202Z,86.28
2018-03-03T20:56:21.453Z,87.02
2018-03-03T20:58:50.587Z,87.41
2018-03-03T21:01:19.713Z,85.54
2018-03-03T21:03:48.945Z,85.24
2018-03-03T21:06:17.951Z,85.51
2018-03-03T21:08:46.997Z,86.46
2018-03-03T21:11:20.090Z,85.12
2018-03-03T21:13:49.403Z,84.20
2018-03-03T21:16:18.365Z,82.02
2018-03-03T21:18:47.685Z,81.32
2018-03-03T21:21:16.815Z,81.80
2018-03-03T21:23:45.913Z,81.87
2018-03-03T21:26:15.027Z,81.81
2018-03-03T21:28:44.013Z,82.73
2018-03-03T21:31:13.455Z,83.82
2018-03-03T21:33:42.755Z,84.31
2018-03-03T21:36:12.286Z,86.05
2018-03-03T21:38:41.917Z,86.91
2018-03-03T21:41:11.253Z,86.26
2018-03-03T21:43:40.634Z,85.38
2018-03-03T21:46:09.745Z,86.52
2018-03-03T21:48:39.015Z,87.23
2018-03-03T21:51:08.269Z,89.37
2018-03-03T21:53:37.545Z,88.27
2018-03-03T21:56:06.648Z,87.77
2018-03-03T21:58:35.676Z,86.43
2018-03-03T22:01:04.877Z,87.59
2018-03-03T22:03:33.946Z,87.06
2018-03-03T22:06:02.967Z,86.88
2018-03-03T22:08:32.121Z,87.00
2018-03-03T22:11:01.185Z,86.65
2018-03-03T22:13:30.838Z,85.33
2018-03-03T22:16:00.233Z,86.43
2018-03-03T22:18:29.529Z,87.01
2018-03-03T22:20:59.240Z,86.06
2018-03-03T22:23:28.719Z,87.67
2018-03-03T22:25:57.913Z,87.26
2018-03-03T22:28:27.345Z,88.31
2018-03-03T22:30:56.635Z,86.44
2018-03-03T22:33:25.848Z,85.35
2018-03-03T22:35:55.129Z,89.41
2018-03-03T22:38:24.480Z,87.62
2018-03-03T22:40:53.655Z,88.42
2018-03-03T22:43:22.737Z,89.37
2018-03-03T22:45:51.975Z,86.92
2018-03-03T22:48:21.342Z,86.63
2018-03-03T22:50:50.439Z,88.16
2018-03-03T22:53:19.845Z,85.81
2018-03-03T22:55:49.050Z,86.11
2018-03-03T22:58:17.997Z,89.08
2018-03-03T23:00:47.785Z,88.31
2018-03-03T23:03:17.110Z,88.36
2018-03-03T23:05:46.198Z,88.45
2018-03-03T23:08:15.276Z,86.58
2018-03-03T23:10:44.547Z,86.44
2018-03-03T23:13:13.739Z,86.91
2018-03-03T23:15:43.036Z,89.75
2018-03-03T23:18:12.237Z,90.44
2018-03-03T23:20:41.797Z,91.74
2018-03-03T23:23:11.249Z,91.47
2018-03-03T23:25:40.454Z,90.41
2018-03-03T23:28:09.649Z,90.82
2018-03-03T23:30:38.837Z,90.66
2018-03-03T23:33:08.151Z,91.00
2018-03-03T23:35:37.233Z,90.18
2018-03-03T23:38:06.744Z,88.51
2018-03-03T23:40:36.055Z,90.98
2018-03-03T23:43:05.197Z,90.90
2018-03-03T23:45:34.452Z,90.54
2018-03-03T23:48:03.741Z,89.77
2018-03-03T23:50:33.041Z,90.46
2018-03-03T23:53:02.461Z,90.70
2018-03-03T23:55:31.641Z,89.19
2018-03-03T23:58:01.107Z,89.07
