createdAt,value
2023-01-10T00:00:42.999Z,99.13
2023-01-10T00:03:11.623Z,100.00
2023-01-10T00:05:39.656Z,100.00
2023-01-10T00:08:07.980Z,100.00
2023-01-10T00:10:35.872Z,100.00
2023-01-10T00:13:21.252Z,100.00
2023-01-10T00:15:48.589Z,99.93
2023-01-10T00:18:15.714Z,100.00
2023-01-10T00:20:44.755Z,100.00
2023-01-10T00:23:11.957Z,100.00
2023-01-10T00:25:39.496Z,100.00
2023-01-10T00:28:15.608Z,100.00
2023-01-10T00:30:42.640Z,100.00
2023-01-10T00:33:10.363Z,100.00
2023-01-10T00:35:37.193Z,100.00
2023-01-10T00:38:06.938Z,100.00
2023-01-10T00:40:34.130Z,100.00
2023-01-10T00:43:19.861Z,100.00
2023-01-10T00:45:47.173Z,100.00
2023-01-10T00:48:15.291Z,100.00
2023-01-10T00:50:42.240Z,100.00
2023-01-10T00:53:09.429Z,100.00
2023-01-10T00:55:36.819Z,100.00
2023-01-10T00:58:04.199Z,100.00
2023-01-10T01:00:31.259Z,100.00
2023-01-10T01:02:58.128Z,100.00
2023-01-10T01:05:25.321Z,100.00
2023-01-10T01:07:52.722Z,100.00
2023-01-10T01:10:29.309Z,100.00
2023-01-10T01:13:05.663Z,100.00
2023-01-10T01:15:34.732Z,100.00
2023-01-10T01:18:02.035Z,100.00
2023-01-10T01:20:29.707Z,100.00
2023-01-10T01:22:56.619Z,100.00
2023-01-10T01:25:23.502Z,100.00
2023-01-10T01:27:50.406Z,100.00
2023-01-10T01:30:17.301Z,100.00
2023-01-10T01:32:44.337Z,100.00
2023-01-10T01:35:14.866Z,100.00
2023-01-10T01:37:42.763Z,100.00
2023-01-10T01:40:21.474Z,100.00
2023-01-10T01:42:49.120Z,100.00
2023-01-10T01:45:24.877Z,100.00
2023-01-10T01:48:17.634Z,100.00
2023-01-10T01:50:52.741Z,100.00
2023-01-10T01:53:34.141Z,100.00
2023-01-10T01:56:13.821Z,100.00
2023-01-10T01:59:13.605Z,100.00
2023-01-10T02:01:44.389Z,100.00
2023-01-10T02:04:17.005Z,100.00
2023-01-10T02:06:46.290Z,100.00
2023-01-10T02:09:26.036Z,100.00
2023-01-10T02:11:53.202Z,100.00
2023-01-10T02:14:21.851Z,100.00
2023-01-10T02:16:48.752Z,100.00
2023-01-10T02:19:44.696Z,100.00
2023-01-10T02:22:26.672Z,100.00
2023-01-10T02:25:14.893Z,100.00
2023-01-10T02:28:13.259Z,100.00
2023-01-10T02:30:53.453Z,100.00
2023-01-10T02:33:34.949Z,100.00
2023-01-10T02:36:22.853Z,100.00
2023-01-10T02:39:02.246Z,100.00
2023-01-10T02:41:31.673Z,100.00
2023-01-10T02:44:07.584Z,100.00
2023-01-10T02:46:37.777Z,100.00
2023-01-10T02:49:04.956Z,100.00
2023-01-10T02:51:33.640Z,100.00
2023-01-10T02:54:19.506Z,99.81
2023-01-10T02:56:46.467Z,100.00
2023-01-10T02:59:40.759Z,100.00
2023-01-10T03:02:32.214Z,99.83
2023-01-10T03:05:23.313Z,99.92
2023-01-10T03:08:19.850Z,100.00
2023-01-10T03:10:59.442Z,100.00
2023-01-10T03:26:58.450Z,100.00
2023-01-10T03:29:37.043Z,100.00
2023-01-10T03:32:07.780Z,100.00
2023-01-10T03:34:35.564Z,100.00
2023-01-10T03:37:44.644Z,100.00
2023-01-10T03:40:29.935Z,100.00
2023-01-10T03:43:27.507Z,98.91
2023-01-10T03:46:06.094Z,98.99
2023-01-10T03:48:36.842Z,97.81
2023-01-10T03:51:06.518Z,98.56
2023-01-10T03:53:37.220Z,98.14
2023-01-10T03:56:04.437Z,98.18
2023-01-10T03:58:31.593Z,97.16
2023-01-10T04:00:58.512Z,97.22
2023-01-10T04:03:25.534Z,97.74
2023-01-10T04:05:52.969Z,97.41
2023-01-10T04:08:19.867Z,97.18
2023-01-10T04:10:49.571Z,97.78
2023-01-10T04:13:16.625Z,98.44
2023-01-10T04:15:43.467Z,98.32
2023-01-10T04:18:10.382Z,99.37
2023-01-10T04:20:37.240Z,99.27
2023-01-10T04:23:04.070Z,100.00
2023-01-10T04:25:31.027Z,100.00
2023-01-10T04:27:57.956Z,100.00
2023-01-10T04:30:24.846Z,100.00
2023-01-10T04:32:51.677Z,100.00
2023-01-10T04:35:18.598Z,100.00
2023-01-10T04:37:45.393Z,100.00
2023-01-10T04:40:14.081Z,100.00
2023-01-10T04:42:40.905Z,100.00
2023-01-10T04:45:08.347Z,100.00
2023-01-10T04:47:35.183Z,100.00
2023-01-10T04:50:01.990Z,100.00
2023-01-10T04:52:28.976Z,100.00
2023-01-10T04:54:55.872Z,100.00
2023-01-10T04:57:22.772Z,100.00
2023-01-10T04:59:49.559Z,100.00
2023-01-10T05:02:16.954Z,98.27
2023-01-10T05:04:43.884Z,97.41
2023-01-10T05:07:10.740Z,96.94
2023-01-10T05:09:37.683Z,95.94
2023-01-10T05:12:04.771Z,94.36
2023-01-10T05:14:31.640Z,94.03
2023-01-10T05:16:58.466Z,93.43
2023-01-10T05:19:25.372Z,93.97
2023-01-10T05:21:52.397Z,93.71
2023-01-10T05:24:19.273Z,93.57
2023-01-10T05:26:46.173Z,93.83
2023-01-10T05:29:14.539Z,93.83
2023-01-10T05:31:41.797Z,93.29
2023-01-10T05:34:13.022Z,93.18
2023-01-10T05:36:40.234Z,92.00
2023-01-10T05:39:07.271Z,91.69
2023-01-10T05:41:34.292Z,91.40
2023-01-10T05:44:01.128Z,90.79
2023-01-10T05:46:28.145Z,90.81
2023-01-10T05:48:54.979Z,90.19
2023-01-10T05:51:21.815Z,89.61
2023-01-10T05:53:50.191Z,89.96
2023-01-10T05:56:17.439Z,89.31
2023-01-10T05:58:47.302Z,88.81
2023-01-10T06:01:16.883Z,88.70
2023-01-10T06:03:43.982Z,88.59
2023-01-10T06:06:10.930Z,88.97
2023-01-10T06:08:37.973Z,88.65
2023-01-10T06:11:05.536Z,88.02
2023-01-10T06:13:32.871Z,87.32
2023-01-10T06:15:59.939Z,87.15
2023-01-10T06:18:27.031Z,87.02
2023-01-10T06:20:53.882Z,86.04
2023-01-10T06:23:21.764Z,86.05
2023-01-10T06:25:48.628Z,86.06
2023-01-10T06:28:15.664Z,86.97
2023-01-10T06:30:43.596Z,86.52
2023-01-10T06:33:11.941Z,86.52
2023-01-10T06:35:39.189Z,86.12
2023-01-10T06:38:06.008Z,86.09
2023-01-10T06:40:33.248Z,85.51
2023-01-10T06:43:00.272Z,85.86
2023-01-10T06:45:27.503Z,85.91
2023-01-10T06:47:54.427Z,86.39
2023-01-10T06:50:21.402Z,86.56
2023-01-10T06:53:01.930Z,86.92
2023-01-10T06:55:29.310Z,86.80
2023-01-10T06:58:01.156Z,86.59
2023-01-10T07:00:29.436Z,86.11
2023-01-10T07:02:59.811Z,86.90
2023-01-10T07:05:27.049Z,86.65
2023-01-10T07:07:53.871Z,87.40
2023-01-10T07:10:20.796Z,87.33
2023-01-10T07:12:47.603Z,87.55
2023-01-10T07:15:14.414Z,88.96
2023-01-10T07:17:41.348Z,88.91
2023-01-10T07:20:09.232Z,89.38
2023-01-10T07:22:36.004Z,90.28
2023-01-10T07:25:03.392Z,90.86
2023-01-10T07:27:33.481Z,91.27
2023-01-10T07:30:00.553Z,90.57
2023-01-10T07:32:27.691Z,89.50
2023-01-10T07:34:54.566Z,88.96
2023-01-10T07:37:21.602Z,88.08
2023-01-10T07:39:49.133Z,87.36
2023-01-10T07:42:16.079Z,86.36
2023-01-10T07:44:42.892Z,85.53
2023-01-10T07:47:09.719Z,84.71
2023-01-10T07:49:36.533Z,83.05
2023-01-10T07:52:03.434Z,80.06
2023-01-10T07:54:30.268Z,79.52
2023-01-10T07:56:57.243Z,80.12
2023-01-10T07:59:24.172Z,79.87
2023-01-10T08:01:51.100Z,79.77
2023-01-10T08:04:17.834Z,78.43
2023-01-10T08:06:44.759Z,79.58
2023-01-10T08:09:12.247Z,78.67
2023-01-10T08:11:41.434Z,80.10
2023-01-10T08:14:08.621Z,79.81
2023-01-10T08:16:35.564Z,79.87
2023-01-10T08:19:02.379Z,81.03
2023-01-10T08:21:29.201Z,81.14
2023-01-10T08:23:56.047Z,82.34
2023-01-10T08:26:22.953Z,83.53
2023-01-10T08:28:49.807Z,84.48
2023-01-10T08:31:16.724Z,85.18
2023-01-10T08:33:43.638Z,84.87
2023-01-10T08:36:18.223Z,83.15
2023-01-10T08:38:45.939Z,83.36
2023-01-10T08:41:13.758Z,82.29
2023-01-10T08:43:40.812Z,81.82
2023-01-10T08:46:08.127Z,81.85
2023-01-10T08:48:35.169Z,83.35
2023-01-10T08:51:06.702Z,82.61
2023-01-10T08:53:33.561Z,82.38
2023-01-10T08:56:00.377Z,82.81
2023-01-10T08:58:27.216Z,81.75
2023-01-10T09:00:54.034Z,81.50
2023-01-10T09:03:21.210Z,81.16
2023-01-10T09:05:48.147Z,78.68
2023-01-10T09:08:14.913Z,76.53
2023-01-10T09:10:41.919Z,75.46
2023-01-10T09:13:09.711Z,72.17
2023-01-10T09:15:41.289Z,68.44
2023-01-10T09:18:08.266Z,64.85
2023-01-10T09:20:37.555Z,63.25
2023-01-10T09:23:13.106Z,65.25
2023-01-10T09:25:39.985Z,68.33
2023-01-10T09:28:07.054Z,70.51
2023-01-10T09:30:34.035Z,72.42
2023-01-10T09:33:01.306Z,73.56
2023-01-10T09:35:30.098Z,73.57
2023-01-10T09:37:59.113Z,73.67
2023-01-10T09:40:53.845Z,74.86
2023-01-10T09:43:36.268Z,75.37
2023-01-10T09:46:10.180Z,73.71
2023-01-10T09:48:49.043Z,72.75
2023-01-10T09:51:27.975Z,69.27
2023-01-10T09:54:10.791Z,64.73
2023-01-10T09:56:40.607Z,62.38
2023-01-10T09:59:17.090Z,60.89
2023-01-10T10:01:47.040Z,60.26
2023-01-10T10:04:35.122Z,60.52
2023-01-10T10:07:07.161Z,56.09
2023-01-10T10:09:35.533Z,52.22
2023-01-10T10:12:30.553Z,52.51
2023-01-10T10:15:07.870Z,58.76
2023-01-10T10:18:19.860Z,64.14
2023-01-10T10:20:46.674Z,65.25
2023-01-10T10:23:27.768Z,65.85
2023-01-10T10:26:17.220Z,68.45
2023-01-10T10:29:14.504Z,69.62
2023-01-10T10:31:49.619Z,70.32
2023-01-10T10:34:36.688Z,69.90
2023-01-10T10:37:09.665Z,69.11
2023-01-10T10:39:42.049Z,69.87
2023-01-10T10:42:14.863Z,70.31
2023-01-10T10:44:54.113Z,72.23
2023-01-10T10:47:23.604Z,73.36
2023-01-10T10:49:59.721Z,72.71
2023-01-10T10:52:32.486Z,64.76
2023-01-10T10:54:59.703Z,64.70
2023-01-10T10:57:30.017Z,65.50
2023-01-10T10:59:58.752Z,65.31
2023-01-10T11:02:31.473Z,67.67
2023-01-10T11:05:05.547Z,68.73
2023-01-10T11:07:35.870Z,70.52
2023-01-10T11:10:05.733Z,71.47
2023-01-10T11:12:36.219Z,72.84
2023-01-10T11:15:03.839Z,72.02
2023-01-10T11:17:34.645Z,71.52
2023-01-10T11:20:04.281Z,71.54
2023-01-10T11:22:40.974Z,73.00
2023-01-10T11:25:15.928Z,72.12
2023-01-10T11:27:50.816Z,73.43
2023-01-10T11:30:34.572Z,74.46
2023-01-10T11:33:04.719Z,74.33
2023-01-10T11:35:41.455Z,72.73
2023-01-10T11:38:14.012Z,73.33
2023-01-10T11:41:00.799Z,73.93
2023-01-10T11:43:34.148Z,74.73
2023-01-10T11:46:21.300Z,76.41
2023-01-10T11:49:07.648Z,75.41
2023-01-10T11:51:40.894Z,75.80
2023-01-10T11:54:13.366Z,74.96
2023-01-10T11:56:41.746Z,74.83
2023-01-10T11:59:18.358Z,75.36
2023-01-10T12:01:55.057Z,75.32
2023-01-10T12:04:23.155Z,74.63
2023-01-10T12:06:53.807Z,73.92
2023-01-10T12:09:39.943Z,73.85
2023-01-10T12:12:15.274Z,72.70
2023-01-10T12:14:42.232Z,70.99
2023-01-10T12:17:23.295Z,68.68
2023-01-10T12:19:55.539Z,67.88
2023-01-10T12:22:31.212Z,67.67
2023-01-10T12:25:00.381Z,69.61
2023-01-10T12:27:29.006Z,71.41
2023-01-10T12:30:05.491Z,71.44
2023-01-10T12:32:41.353Z,72.83
2023-01-10T12:35:15.168Z,72.41
2023-01-10T12:37:59.189Z,73.24
2023-01-10T12:40:35.859Z,73.60
2023-01-10T12:43:30.876Z,72.19
2023-01-10T12:46:16.506Z,73.10
2023-01-10T12:49:00.963Z,73.00
2023-01-10T12:51:29.859Z,73.59
2023-01-10T12:54:01.951Z,73.84
2023-01-10T12:56:29.812Z,73.89
2023-01-10T12:59:00.789Z,73.96
2023-01-10T13:01:31.967Z,75.41
2023-01-10T13:04:06.577Z,74.93
2023-01-10T13:06:36.100Z,74.91
2023-01-10T13:09:09.832Z,75.37
2023-01-10T13:11:44.552Z,76.22
2023-01-10T13:14:17.781Z,76.48
2023-01-10T13:17:08.347Z,76.58
2023-01-10T13:19:35.286Z,76.47
2023-01-10T13:22:23.632Z,76.78
2023-01-10T13:25:00.036Z,77.64
2023-01-10T13:27:32.329Z,77.65
2023-01-10T13:29:59.893Z,77.07
2023-01-10T13:32:33.679Z,77.60
2023-01-10T13:35:20.077Z,77.72
2023-01-10T13:37:55.498Z,77.96
2023-01-10T13:40:30.546Z,77.59
2023-01-10T13:43:36.836Z,76.86
2023-01-10T13:46:23.983Z,77.26
2023-01-10T13:48:51.310Z,77.84
2023-01-10T13:51:20.427Z,76.78
2023-01-10T13:53:52.974Z,76.28
2023-01-10T13:56:36.463Z,76.03
2023-01-10T13:59:28.931Z,77.39
2023-01-10T14:02:22.916Z,81.01
2023-01-10T14:04:54.405Z,83.41
2023-01-10T14:07:45.840Z,84.79
2023-01-10T14:10:31.419Z,85.02
2023-01-10T14:13:10.020Z,85.65
2023-01-10T14:15:39.753Z,86.37
2023-01-10T14:18:24.689Z,86.15
2023-01-10T14:20:58.870Z,86.65
2023-01-10T14:23:33.375Z,86.93
2023-01-10T14:26:00.660Z,87.91
2023-01-10T14:28:33.195Z,87.67
2023-01-10T14:31:18.974Z,87.92
2023-01-10T14:33:47.558Z,88.14
2023-01-10T14:36:16.264Z,90.55
2023-01-10T14:38:45.613Z,90.11
2023-01-10T14:41:19.895Z,90.69
2023-01-10T14:43:53.096Z,89.20
2023-01-10T14:46:38.726Z,89.98
2023-01-10T14:49:21.751Z,90.54
2023-01-10T14:51:50.616Z,92.08
2023-01-10T14:54:24.924Z,93.82
2023-01-10T14:56:53.468Z,96.11
2023-01-10T14:59:27.744Z,97.33
2023-01-10T15:01:58.799Z,95.73
2023-01-10T15:04:33.057Z,97.48
2023-01-10T15:07:03.183Z,98.19
2023-01-10T15:09:32.075Z,98.70
2023-01-10T15:12:02.252Z,98.97
2023-01-10T15:14:30.316Z,99.73
2023-01-10T15:28:49.286Z,100.00
2023-01-10T15:31:17.283Z,100.00
2023-01-10T15:33:56.015Z,100.00
2023-01-10T15:36:27.257Z,100.00
2023-01-10T15:38:55.233Z,100.00
2023-01-10T15:41:24.335Z,100.00
2023-01-10T15:43:53.697Z,100.00
2023-01-10T15:46:26.975Z,100.00
2023-01-10T15:49:02.942Z,100.00
2023-01-10T15:51:38.743Z,100.00
2023-01-10T15:54:07.253Z,100.00
2023-01-10T15:56:49.100Z,100.00
2023-01-10T15:59:37.388Z,100.00
2023-01-10T16:02:26.202Z,100.00
2023-01-10T16:04:57.703Z,100.00
2023-01-10T16:07:34.545Z,100.00
2023-01-10T16:10:24.784Z,100.00
2023-01-10T16:13:10.264Z,100.00
2023-01-10T16:15:42.079Z,100.00
2023-01-10T16:18:08.977Z,99.06
2023-01-10T16:20:39.571Z,100.00
2023-01-10T16:23:11.159Z,100.00
2023-01-10T16:25:39.561Z,100.00
2023-01-10T16:28:06.792Z,100.00
2023-01-10T16:30:35.204Z,97.92
2023-01-10T16:33:11.420Z,100.00
2023-01-10T16:35:38.439Z,100.00
2023-01-10T16:38:05.289Z,100.00
2023-01-10T16:40:36.775Z,100.00
2023-01-10T16:43:18.774Z,100.00
2023-01-10T16:45:46.329Z,100.00
2023-01-10T16:48:14.459Z,100.00
2023-01-10T16:50:42.496Z,100.00
2023-01-10T16:53:16.999Z,100.00
2023-01-10T16:55:46.809Z,100.00
2023-01-10T16:58:15.561Z,100.00
2023-01-10T17:00:45.481Z,100.00
2023-01-10T17:03:15.650Z,100.00
2023-01-10T17:05:43.087Z,100.00
2023-01-10T17:08:16.675Z,98.18
2023-01-10T17:10:45.586Z,100.00
2023-01-10T17:13:17.919Z,95.86
2023-01-10T17:15:44.878Z,97.59
2023-01-10T17:18:11.794Z,98.91
2023-01-10T17:20:38.821Z,94.72
2023-01-10T17:23:05.715Z,98.97
2023-01-10T17:25:32.586Z,98.03
2023-01-10T17:27:59.515Z,93.30
2023-01-10T17:30:26.382Z,98.93
2023-01-10T17:32:53.212Z,95.84
2023-01-10T17:35:22.408Z,93.52
2023-01-10T17:37:49.782Z,98.22
2023-01-10T17:40:16.769Z,93.32
2023-01-10T17:42:43.765Z,91.72
2023-01-10T17:45:11.478Z,93.41
2023-01-10T17:47:38.369Z,91.87
2023-01-10T17:50:05.537Z,93.35
2023-01-10T17:52:32.434Z,92.73
2023-01-10T17:54:59.664Z,91.36
2023-01-10T17:57:26.911Z,90.69
2023-01-10T17:59:53.769Z,91.93
2023-01-10T18:02:20.811Z,91.35
2023-01-10T18:04:47.971Z,96.21
2023-01-10T18:07:14.808Z,92.05
2023-01-10T18:09:41.738Z,89.19
2023-01-10T18:12:08.669Z,92.16
2023-01-10T18:14:38.735Z,91.81
2023-01-10T18:17:11.097Z,89.42
2023-01-10T18:19:38.782Z,89.81
2023-01-10T18:22:26.455Z,88.54
2023-01-10T18:24:55.089Z,90.41
2023-01-10T18:27:23.269Z,90.70
2023-01-10T18:29:51.714Z,90.02
2023-01-10T18:32:20.196Z,91.07
2023-01-10T18:34:49.953Z,92.68
2023-01-10T18:37:18.301Z,91.77
2023-01-10T18:39:47.534Z,91.87
2023-01-10T18:42:14.437Z,92.42
2023-01-10T18:44:41.425Z,92.59
2023-01-10T18:47:08.676Z,92.29
2023-01-10T18:49:35.672Z,93.48
2023-01-10T18:52:02.705Z,94.65
2023-01-10T18:54:29.590Z,94.40
2023-01-10T18:56:56.656Z,93.11
2023-01-10T18:59:23.587Z,93.30
2023-01-10T19:01:50.722Z,94.15
2023-01-10T19:04:18.778Z,95.01
2023-01-10T19:06:45.972Z,96.70
2023-01-10T19:09:12.954Z,96.59
2023-01-10T19:11:39.830Z,98.43
2023-01-10T19:14:06.850Z,99.78
2023-01-10T19:16:33.801Z,99.37
2023-01-10T19:19:09.172Z,100.00
2023-01-10T19:21:39.024Z,100.00
2023-01-10T19:24:08.760Z,100.00
2023-01-10T19:26:50.224Z,100.00
2023-01-10T19:29:26.995Z,100.00
2023-01-10T19:31:53.901Z,100.00
2023-01-10T19:34:20.800Z,100.00
2023-01-10T19:36:47.909Z,100.00
2023-01-10T19:39:14.897Z,100.00
2023-01-10T19:41:42.625Z,100.00
2023-01-10T19:44:13.429Z,98.87
2023-01-10T19:46:40.865Z,98.61
2023-01-10T19:49:08.676Z,97.59
2023-01-10T19:51:37.144Z,97.03
2023-01-10T19:54:05.714Z,96.54
2023-01-10T19:56:33.278Z,96.94
2023-01-10T19:59:00.482Z,95.69
2023-01-10T20:01:31.448Z,95.46
2023-01-10T20:04:02.007Z,94.95
2023-01-10T20:06:31.167Z,94.96
2023-01-10T20:08:58.599Z,94.59
2023-01-10T20:11:27.054Z,94.84
2023-01-10T20:13:54.030Z,94.82
2023-01-10T20:16:23.039Z,94.98
2023-01-10T20:18:51.609Z,94.66
2023-01-10T20:21:19.388Z,94.68
2023-01-10T20:23:47.013Z,94.99
2023-01-10T20:26:19.817Z,94.46
2023-01-10T20:28:48.041Z,94.92
2023-01-10T20:31:18.365Z,94.77
2023-01-10T20:33:45.584Z,95.25
2023-01-10T20:36:15.195Z,95.45
2023-01-10T20:38:42.355Z,95.82
2023-01-10T20:41:15.192Z,95.78
2023-01-10T20:43:42.869Z,96.75
2023-01-10T20:46:21.109Z,98.21
2023-01-10T20:48:49.010Z,99.13
2023-01-10T20:51:19.423Z,99.87
2023-01-10T20:53:47.734Z,100.00
2023-01-10T20:56:20.732Z,100.00
2023-01-10T20:58:48.195Z,100.00
2023-01-10T21:01:25.087Z,100.00
2023-01-10T21:03:56.431Z,100.00
2023-01-10T21:06:23.655Z,100.00
2023-01-10T21:08:51.348Z,100.00
2023-01-10T21:11:20.430Z,100.00
2023-01-10T21:13:47.318Z,100.00
2023-01-10T21:16:17.236Z,100.00
2023-01-10T21:18:45.043Z,100.00
2023-01-10T21:21:14.560Z,100.00
2023-01-10T21:23:42.186Z,100.00
2023-01-10T21:26:12.337Z,100.00
2023-01-10T21:28:46.856Z,100.00
2023-01-10T21:31:19.377Z,100.00
2023-01-10T21:33:49.178Z,100.00
2023-01-10T21:36:16.780Z,100.00
2023-01-10T21:38:45.030Z,100.00
2023-01-10T21:41:14.483Z,100.00
2023-01-10T21:43:45.397Z,99.66
2023-01-10T21:46:13.089Z,99.91
2023-01-10T21:48:40.086Z,99.46
2023-01-10T21:51:06.903Z,98.91
2023-01-10T21:53:33.693Z,98.32
2023-01-10T21:56:00.573Z,98.25
2023-01-10T21:58:27.687Z,97.68
2023-01-10T22:01:01.607Z,97.47
2023-01-10T22:03:30.933Z,97.17
2023-01-10T22:05:57.885Z,96.69
2023-01-10T22:08:24.824Z,96.68
2023-01-10T22:10:51.635Z,98.35
2023-01-10T22:13:18.805Z,100.00
2023-01-10T22:15:45.747Z,100.00
2023-01-10T22:18:12.579Z,100.00
2023-01-10T22:20:43.482Z,100.00
2023-01-10T22:23:10.393Z,100.00
2023-01-10T22:25:37.399Z,100.00
2023-01-10T22:28:04.435Z,100.00
2023-01-10T22:30:31.348Z,100.00
2023-01-10T22:32:58.308Z,100.00
2023-01-10T22:35:28.186Z,100.00
2023-01-10T22:37:56.600Z,100.00
2023-01-10T22:40:23.834Z,100.00
2023-01-10T22:42:54.782Z,100.00
2023-01-10T22:45:21.818Z,100.00
2023-01-10T22:47:49.975Z,100.00
2023-01-10T22:50:18.293Z,100.00
2023-01-10T22:52:49.416Z,100.00
2023-01-10T22:55:17.751Z,100.00
2023-01-10T22:57:48.011Z,100.00
2023-01-10T23:00:15.716Z,100.00
2023-01-10T23:02:42.732Z,100.00
2023-01-10T23:05:09.965Z,100.00
2023-01-10T23:07:36.830Z,100.00
2023-01-10T23:10:08.460Z,100.00
2023-01-10T23:12:39.092Z,100.00
2023-01-10T23:15:06.703Z,100.00
2023-01-10T23:17:33.505Z,100.00
2023-01-10T23:20:00.445Z,100.00
2023-01-10T23:22:27.326Z,100.00
2023-01-10T23:24:54.287Z,100.00
2023-01-10T23:27:21.243Z,100.00
2023-01-10T23:29:48.134Z,100.00
2023-01-10T23:32:15.058Z,100.00
2023-01-10T23:34:41.937Z,100.00
2023-01-10T23:37:08.793Z,100.00
2023-01-10T23:39:35.810Z,100.00
2023-01-10T23:42:02.648Z,100.00
2023-01-10T23:44:30.983Z,100.00
2023-01-10T23:46:58.120Z,100.00
2023-01-10T23:49:25.027Z,100.00
2023-01-10T23:51:51.896Z,100.00
2023-01-10T23:54:18.806Z,100.00
2023-01-10T23:56:45.801Z,100.00
2023-01-10T23:59:12.691Z,100.00
