createdAt,value
2019-06-10T00:00:31.748Z,5.33
2019-06-10T00:03:02.856Z,7.90
2019-06-10T00:05:34.039Z,6.08
2019-06-10T00:08:05.772Z,5.78
2019-06-10T00:10:36.449Z,7.30
2019-06-10T00:13:07.322Z,6.62
2019-06-10T00:15:40.936Z,7.37
2019-06-10T00:18:34.398Z,6.17
2019-06-10T00:20:44.222Z,5.12
2019-06-10T00:23:14.507Z,6.25
2019-06-10T00:25:44.826Z,7.17
2019-06-10T00:28:15.114Z,6.62
2019-06-10T00:30:45.460Z,5.45
2019-06-10T00:33:15.757Z,5.55
2019-06-10T00:35:46.021Z,6.20
2019-06-10T00:38:16.317Z,5.15
2019-06-10T00:40:46.597Z,4.80
2019-06-10T00:43:16.898Z,7.83
2019-06-10T00:45:47.162Z,7.85
2019-06-10T00:48:26.161Z,7.33
2019-06-10T00:50:51.631Z,7.42
2019-06-10T00:53:21.503Z,9.95
2019-06-10T00:55:52.750Z,6.35
2019-06-10T00:58:23.210Z,7.83
2019-06-10T01:00:53.533Z,6.05
2019-06-10T01:03:23.839Z,7.33
2019-06-10T01:05:54.108Z,7.05
2019-06-10T01:08:24.409Z,7.40
2019-06-10T01:10:54.692Z,7.30
2019-06-10T01:13:24.983Z,6.22
2019-06-10T01:15:55.403Z,7.05
2019-06-10T01:18:35.594Z,9.50
2019-06-10T01:20:57.784Z,5.08
2019-06-10T01:23:28.089Z,5.20
2019-06-10T01:25:58.358Z,9.50
2019-06-10T01:28:31.181Z,5.92
2019-06-10T01:31:01.148Z,7.80
2019-06-10T01:33:31.969Z,4.92
2019-06-10T01:36:02.386Z,7.15
2019-06-10T01:38:32.663Z,6.28
2019-06-10T01:41:03.008Z,5.70
2019-06-10T01:43:33.313Z,6.95
2019-06-10T01:46:03.582Z,7.87
2019-06-10T01:48:44.017Z,7.10
2019-06-10T01:51:07.066Z,5.72
2019-06-10T01:53:37.600Z,5.83
2019-06-10T01:56:08.002Z,5.60
2019-06-10T01:58:40.530Z,5.10
2019-06-10T02:01:15.599Z,6.00
2019-06-10T02:03:44.210Z,4.85
2019-06-10T02:06:18.327Z,6.12
2019-06-10T02:08:46.642Z,4.83
2019-06-10T02:11:18.761Z,5.65
2019-06-10T02:13:51.405Z,6.15
2019-06-10T02:16:24.057Z,5.70
2019-06-10T02:19:00.151Z,5.80
2019-06-10T02:21:24.997Z,6.37
2019-06-10T02:23:55.336Z,5.45
2019-06-10T02:26:25.641Z,7.65
2019-06-10T02:28:55.938Z,5.05
2019-06-10T02:31:30.571Z,5.92
2019-06-10T02:33:58.349Z,5.75
2019-06-10T02:36:35.421Z,7.22
2019-06-10T02:39:04.668Z,6.03
2019-06-10T02:41:36.373Z,6.95
2019-06-10T02:44:07.679Z,7.97
2019-06-10T02:46:38.045Z,4.00
2019-06-10T02:49:23.264Z,5.65
2019-06-10T02:51:43.328Z,6.10
2019-06-10T02:54:14.043Z,3.83
2019-06-10T02:56:44.528Z,5.08
2019-06-10T02:59:16.236Z,5.90
2019-06-10T03:01:46.971Z,6.55
2019-06-10T03:04:18.376Z,5.10
2019-06-10T03:06:49.245Z,5.87
2019-06-10T03:09:21.646Z,5.65
2019-06-10T03:11:53.469Z,5.20
2019-06-10T03:14:25.274Z,7.65
2019-06-10T03:16:57.277Z,9.35
2019-06-10T03:19:41.650Z,5.40
2019-06-10T03:21:59.561Z,6.25
2019-06-10T03:24:29.905Z,4.37
2019-06-10T03:27:02.534Z,5.85
2019-06-10T03:29:32.821Z,6.92
2019-06-10T03:32:05.140Z,4.37
2019-06-10T03:34:41.441Z,6.55
2019-06-10T03:37:07.341Z,4.85
2019-06-10T03:39:37.620Z,5.62
2019-06-10T03:42:07.984Z,6.22
2019-06-10T03:44:38.264Z,4.42
2019-06-10T03:47:08.560Z,5.53
2019-06-10T03:49:49.839Z,6.78
2019-06-10T03:52:12.839Z,3.77
2019-06-10T03:54:43.368Z,6.20
2019-06-10T03:57:13.763Z,5.92
2019-06-10T03:59:44.025Z,4.75
2019-06-10T04:02:14.342Z,6.25
2019-06-10T04:04:44.642Z,5.15
2019-06-10T04:07:14.943Z,4.05
2019-06-10T04:09:45.217Z,6.12
2019-06-10T04:12:15.523Z,6.95
2019-06-10T04:14:45.820Z,5.58
2019-06-10T04:17:16.102Z,5.33
2019-06-10T04:19:46.394Z,5.15
2019-06-10T04:22:17.618Z,4.50
2019-06-10T04:24:47.989Z,5.03
2019-06-10T04:27:18.337Z,6.90
2019-06-10T04:29:48.647Z,6.25
2019-06-10T04:32:18.917Z,4.17
2019-06-10T04:34:49.317Z,5.42
2019-06-10T04:37:20.358Z,5.53
2019-06-10T04:39:52.975Z,4.50
2019-06-10T04:42:23.242Z,4.83
2019-06-10T04:44:54.663Z,6.20
2019-06-10T04:47:26.417Z,4.58
2019-06-10T04:49:56.994Z,5.50
2019-06-10T04:52:28.395Z,4.40
2019-06-10T04:54:59.341Z,4.40
2019-06-10T04:57:29.749Z,4.65
2019-06-10T05:00:02.545Z,4.00
2019-06-10T05:02:33.067Z,2.75
2019-06-10T05:05:03.842Z,6.40
2019-06-10T05:07:37.019Z,4.37
2019-06-10T05:10:08.280Z,5.72
2019-06-10T05:12:38.617Z,4.58
2019-06-10T05:15:09.316Z,4.58
2019-06-10T05:17:39.586Z,4.85
2019-06-10T05:20:12.561Z,3.90
2019-06-10T05:22:43.014Z,6.28
2019-06-10T05:25:13.442Z,6.10
2019-06-10T05:27:43.721Z,6.20
2019-06-10T05:30:14.433Z,3.55
2019-06-10T05:32:45.740Z,6.67
2019-06-10T05:35:16.305Z,3.83
2019-06-10T05:37:46.586Z,4.75
2019-06-10T05:40:17.139Z,8.15
2019-06-10T05:42:47.442Z,6.53
2019-06-10T05:45:17.980Z,7.50
2019-06-10T05:47:48.281Z,3.52
2019-06-10T05:50:18.623Z,4.65
2019-06-10T05:52:48.989Z,6.33
2019-06-10T05:55:19.280Z,5.12
2019-06-10T05:57:49.573Z,5.30
2019-06-10T06:00:23.337Z,3.02
2019-06-10T06:02:53.298Z,6.00
2019-06-10T06:05:23.905Z,5.20
2019-06-10T06:08:04.887Z,4.90
2019-06-10T06:10:27.263Z,4.03
2019-06-10T06:12:57.634Z,4.10
2019-06-10T06:15:27.912Z,3.75
2019-06-10T06:18:09.251Z,3.40
2019-06-10T06:20:31.922Z,5.00
2019-06-10T06:23:02.798Z,3.72
2019-06-10T06:25:39.023Z,6.25
2019-06-10T06:28:05.356Z,4.97
2019-06-10T06:30:36.428Z,4.95
2019-06-10T06:33:07.776Z,5.22
2019-06-10T06:35:43.746Z,4.20
2019-06-10T06:38:13.013Z,3.98
2019-06-10T06:40:43.698Z,4.92
2019-06-10T06:43:14.070Z,6.53
2019-06-10T06:45:44.345Z,6.65
2019-06-10T06:48:15.673Z,5.90
2019-06-10T06:51:00.407Z,5.37
2019-06-10T06:53:28.118Z,4.25
2019-06-10T06:55:53.561Z,6.00
2019-06-10T06:58:25.199Z,4.25
2019-06-10T07:01:09.239Z,4.03
2019-06-10T07:03:27.601Z,3.47
2019-06-10T07:05:58.348Z,7.37
2019-06-10T07:08:30.837Z,5.90
2019-06-10T07:11:03.826Z,6.20
2019-06-10T07:13:37.383Z,6.62
2019-06-10T07:16:06.930Z,5.45
2019-06-10T07:18:42.709Z,6.53
2019-06-10T07:21:09.302Z,4.70
2019-06-10T07:23:44.541Z,5.55
2019-06-10T07:26:12.702Z,7.28
2019-06-10T07:28:46.731Z,3.65
2019-06-10T07:31:23.096Z,6.85
2019-06-10T07:33:47.482Z,4.78
2019-06-10T07:36:17.903Z,7.05
2019-06-10T07:38:49.267Z,4.67
2019-06-10T07:41:19.644Z,5.05
2019-06-10T07:43:52.554Z,8.30
2019-06-10T07:46:23.309Z,6.67
2019-06-10T07:48:56.643Z,8.13
2019-06-10T07:51:25.765Z,9.43
2019-06-10T07:53:56.100Z,7.92
2019-06-10T07:56:28.989Z,6.95
2019-06-10T07:58:58.600Z,11.08
2019-06-10T08:01:28.900Z,7.25
2019-06-10T08:03:59.163Z,9.58
2019-06-10T08:06:29.576Z,8.13
2019-06-10T08:09:01.908Z,5.17
2019-06-10T08:11:33.519Z,7.50
2019-06-10T08:14:04.761Z,5.58
2019-06-10T08:16:35.696Z,6.12
2019-06-10T08:19:31.495Z,6.05
2019-06-10T08:21:38.901Z,7.42
2019-06-10T08:24:09.806Z,7.53
2019-06-10T08:26:42.616Z,6.80
2019-06-10T08:29:12.689Z,8.28
2019-06-10T08:31:47.579Z,7.00
2019-06-10T08:34:15.122Z,9.50
2019-06-10T08:36:48.857Z,5.97
2019-06-10T08:39:17.396Z,4.22
2019-06-10T08:41:49.173Z,6.08
2019-06-10T08:44:19.552Z,5.20
2019-06-10T08:46:52.297Z,6.85
2019-06-10T08:49:23.842Z,5.35
2019-06-10T08:51:54.236Z,7.30
2019-06-10T08:54:24.651Z,5.90
2019-06-10T08:56:55.173Z,7.20
2019-06-10T08:59:25.454Z,7.97
2019-06-10T09:01:57.071Z,6.35
2019-06-10T09:04:29.477Z,6.95
2019-06-10T09:06:59.494Z,4.28
2019-06-10T09:09:29.835Z,5.60
2019-06-10T09:12:00.153Z,7.10
2019-06-10T09:14:32.616Z,4.62
2019-06-10T09:17:03.428Z,3.42
2019-06-10T09:19:33.903Z,5.60
2019-06-10T09:22:04.323Z,3.80
2019-06-10T09:24:34.706Z,4.17
2019-06-10T09:27:05.120Z,5.42
2019-06-10T09:29:35.428Z,3.80
2019-06-10T09:32:05.878Z,3.12
2019-06-10T09:34:36.168Z,5.37
2019-06-10T09:37:06.449Z,4.90
2019-06-10T09:39:36.752Z,6.83
2019-06-10T09:42:07.227Z,4.50
2019-06-10T09:44:37.544Z,5.65
2019-06-10T09:47:07.953Z,5.58
2019-06-10T09:49:41.313Z,4.40
2019-06-10T09:52:13.351Z,6.90
2019-06-10T09:54:48.837Z,7.30
2019-06-10T09:57:15.244Z,2.62
2019-06-10T09:59:49.693Z,2.77
2019-06-10T10:02:17.847Z,5.97
2019-06-10T10:04:52.543Z,4.25
2019-06-10T10:07:22.647Z,4.62
2019-06-10T10:09:57.036Z,5.45
2019-06-10T10:12:25.786Z,4.97
2019-06-10T10:14:56.536Z,4.75
2019-06-10T10:17:26.840Z,5.15
2019-06-10T10:19:57.243Z,7.03
2019-06-10T10:22:28.645Z,4.78
2019-06-10T10:24:58.957Z,4.78
2019-06-10T10:27:29.366Z,4.35
2019-06-10T10:29:59.679Z,8.75
2019-06-10T10:32:29.970Z,3.85
2019-06-10T10:35:03.072Z,4.22
2019-06-10T10:37:32.852Z,7.42
2019-06-10T10:40:03.951Z,6.80
2019-06-10T10:42:44.899Z,6.67
2019-06-10T10:45:08.777Z,4.58
2019-06-10T10:47:39.070Z,5.37
2019-06-10T10:50:13.661Z,3.58
2019-06-10T10:52:42.935Z,6.67
2019-06-10T10:55:17.397Z,4.00
2019-06-10T10:57:47.744Z,3.35
2019-06-10T11:00:22.608Z,4.62
2019-06-10T11:02:54.326Z,6.25
2019-06-10T11:05:37.758Z,5.28
2019-06-10T11:08:09.266Z,2.98
2019-06-10T11:10:39.996Z,4.20
2019-06-10T11:13:12.087Z,4.42
2019-06-10T11:15:43.386Z,6.00
2019-06-10T11:18:13.997Z,3.33
2019-06-10T11:20:45.291Z,5.30
2019-06-10T11:23:16.103Z,3.62
2019-06-10T11:25:46.363Z,6.60
2019-06-10T11:28:16.900Z,5.37
2019-06-10T11:30:47.335Z,5.70
2019-06-10T11:33:17.693Z,4.90
2019-06-10T11:35:48.766Z,7.10
2019-06-10T11:38:19.078Z,4.83
2019-06-10T11:40:50.403Z,5.83
2019-06-10T11:43:22.671Z,8.53
2019-06-10T11:45:59.846Z,4.53
2019-06-10T11:48:25.199Z,7.80
2019-06-10T11:50:59.801Z,6.20
2019-06-10T11:53:28.902Z,4.70
2019-06-10T11:55:59.243Z,5.15
2019-06-10T11:58:29.540Z,5.97
2019-06-10T12:01:01.378Z,4.53
2019-06-10T12:03:31.902Z,5.80
2019-06-10T12:06:05.232Z,6.37
2019-06-10T12:08:35.309Z,9.13
2019-06-10T12:11:05.721Z,5.22
2019-06-10T12:13:36.084Z,6.30
2019-06-10T12:16:50.772Z,5.58
2019-06-10T12:18:38.916Z,7.85
2019-06-10T12:21:09.193Z,5.65
2019-06-10T12:23:39.486Z,6.55
2019-06-10T12:26:09.831Z,5.25
2019-06-10T12:28:42.896Z,6.25
2019-06-10T12:31:13.377Z,6.58
2019-06-10T12:33:44.164Z,6.50
2019-06-10T12:36:15.016Z,7.62
2019-06-10T12:38:45.731Z,9.03
2019-06-10T12:41:16.024Z,6.20
2019-06-10T12:43:46.324Z,12.53
2019-06-10T12:46:16.614Z,9.30
2019-06-10T12:48:46.911Z,6.70
2019-06-10T12:51:17.186Z,7.05
2019-06-10T12:53:47.499Z,9.13
2019-06-10T12:56:17.833Z,8.45
2019-06-10T12:58:48.155Z,8.90
2019-06-10T13:01:18.561Z,9.48
2019-06-10T13:03:49.127Z,8.33
2019-06-10T13:06:19.645Z,6.22
2019-06-10T13:08:53.137Z,8.05
2019-06-10T13:11:23.614Z,6.80
2019-06-10T13:13:54.059Z,7.95
2019-06-10T13:16:24.353Z,7.00
2019-06-10T13:18:55.689Z,7.42
2019-06-10T13:21:26.242Z,9.18
2019-06-10T13:23:57.478Z,7.80
2019-06-10T13:26:32.144Z,5.67
2019-06-10T13:29:03.637Z,8.75
2019-06-10T13:31:33.669Z,7.00
2019-06-10T13:34:09.105Z,7.00
2019-06-10T13:36:36.439Z,10.35
2019-06-10T13:39:10.469Z,8.30
2019-06-10T13:41:43.896Z,8.60
2019-06-10T13:44:16.400Z,8.70
2019-06-10T13:46:45.827Z,9.75
2019-06-10T13:49:16.110Z,11.40
2019-06-10T13:51:46.429Z,12.82
2019-06-10T13:54:16.675Z,9.08
2019-06-10T13:56:47.884Z,12.15
2019-06-10T13:59:18.209Z,10.78
2019-06-10T14:01:48.518Z,8.03
2019-06-10T14:04:25.206Z,8.20
2019-06-10T14:06:56.857Z,9.98
2019-06-10T14:09:24.319Z,8.88
2019-06-10T14:11:54.642Z,9.15
2019-06-10T14:14:24.917Z,16.97
2019-06-10T14:16:55.216Z,15.28
2019-06-10T14:19:25.511Z,8.50
2019-06-10T14:21:55.875Z,6.35
2019-06-10T14:24:26.172Z,9.98
2019-06-10T14:26:56.460Z,8.33
2019-06-10T14:29:26.757Z,7.22
2019-06-10T14:31:57.175Z,5.85
2019-06-10T14:34:27.537Z,5.22
2019-06-10T14:36:57.907Z,6.87
2019-06-10T14:39:28.253Z,6.22
2019-06-10T14:41:59.406Z,7.35
2019-06-10T14:44:29.860Z,6.03
2019-06-10T14:47:02.745Z,9.28
2019-06-10T14:49:32.970Z,7.25
2019-06-10T14:52:04.942Z,8.28
2019-06-10T14:54:35.330Z,6.40
2019-06-10T14:57:05.629Z,6.58
2019-06-10T14:59:35.938Z,6.85
2019-06-10T15:02:07.714Z,8.63
2019-06-10T15:04:38.014Z,7.35
2019-06-10T15:07:09.304Z,6.70
2019-06-10T15:09:39.766Z,7.67
2019-06-10T15:12:10.037Z,7.40
2019-06-10T15:14:42.628Z,5.60
2019-06-10T15:17:12.590Z,6.60
2019-06-10T15:19:43.201Z,7.87
2019-06-10T15:22:15.113Z,6.05
2019-06-10T15:24:45.563Z,6.75
2019-06-10T15:27:25.590Z,5.35
2019-06-10T15:29:53.911Z,5.55
2019-06-10T15:32:33.810Z,4.12
2019-06-10T15:34:56.364Z,9.25
2019-06-10T15:37:28.827Z,6.15
2019-06-10T15:39:58.751Z,5.87
2019-06-10T15:42:29.057Z,10.13
2019-06-10T15:45:02.293Z,4.75
2019-06-10T15:47:31.873Z,5.97
2019-06-10T15:50:03.122Z,7.35
2019-06-10T15:52:33.588Z,7.67
2019-06-10T15:55:07.154Z,3.58
2019-06-10T15:57:43.002Z,9.63
2019-06-10T16:00:12.281Z,8.80
2019-06-10T16:02:42.247Z,7.25
2019-06-10T16:05:15.658Z,8.15
2019-06-10T16:07:44.839Z,8.73
2019-06-10T16:10:19.327Z,5.80
2019-06-10T16:12:47.822Z,6.83
2019-06-10T16:15:19.445Z,7.62
2019-06-10T16:17:53.378Z,7.03
2019-06-10T16:20:23.546Z,6.58
2019-06-10T16:22:54.021Z,5.37
2019-06-10T16:25:26.468Z,6.72
2019-06-10T16:27:56.373Z,8.30
2019-06-10T16:30:26.863Z,8.60
2019-06-10T16:32:57.162Z,8.38
2019-06-10T16:35:27.424Z,8.75
2019-06-10T16:37:57.723Z,8.20
2019-06-10T16:40:28.138Z,10.70
2019-06-10T16:42:58.518Z,6.97
2019-06-10T16:45:30.802Z,7.67
2019-06-10T16:48:02.389Z,12.95
2019-06-10T16:50:33.993Z,10.28
2019-06-10T16:53:04.689Z,9.35
2019-06-10T16:55:34.993Z,9.55
2019-06-10T16:58:08.348Z,8.83
2019-06-10T17:00:37.632Z,9.53
2019-06-10T17:03:07.945Z,8.15
2019-06-10T17:05:38.225Z,7.35
2019-06-10T17:08:08.583Z,8.50
2019-06-10T17:10:38.869Z,8.05
2019-06-10T17:13:12.885Z,6.95
2019-06-10T17:15:42.794Z,7.87
2019-06-10T17:18:13.212Z,9.63
2019-06-10T17:20:43.530Z,6.65
2019-06-10T17:23:25.661Z,8.73
2019-06-10T17:25:56.342Z,7.30
2019-06-10T17:28:31.345Z,7.17
2019-06-10T17:30:59.717Z,8.20
2019-06-10T17:33:32.575Z,7.97
2019-06-10T17:36:03.350Z,9.63
2019-06-10T17:38:34.212Z,6.97
2019-06-10T17:41:04.493Z,5.53
2019-06-10T17:43:34.887Z,7.55
2019-06-10T17:46:05.667Z,8.50
2019-06-10T17:48:36.044Z,7.53
2019-06-10T17:51:06.427Z,7.00
2019-06-10T17:53:37.667Z,9.93
2019-06-10T17:56:08.025Z,11.43
2019-06-10T17:58:53.421Z,12.60
2019-06-10T18:01:12.769Z,9.58
2019-06-10T18:03:43.027Z,10.72
2019-06-10T18:06:13.599Z,5.15
2019-06-10T18:08:43.896Z,6.65
2019-06-10T18:11:14.184Z,8.08
2019-06-10T18:13:45.542Z,5.15
2019-06-10T18:16:15.844Z,7.47
2019-06-10T18:18:46.115Z,7.70
2019-06-10T18:21:16.556Z,9.93
2019-06-10T18:23:46.851Z,4.97
2019-06-10T18:26:17.738Z,6.40
2019-06-10T18:29:01.897Z,6.42
2019-06-10T18:31:23.123Z,5.92
2019-06-10T18:33:53.145Z,5.72
2019-06-10T18:36:24.367Z,6.72
2019-06-10T18:38:55.199Z,6.40
2019-06-10T18:41:25.825Z,7.87
2019-06-10T18:43:56.106Z,6.42
2019-06-10T18:46:27.933Z,5.78
2019-06-10T18:48:58.535Z,7.55
2019-06-10T18:51:32.004Z,6.95
2019-06-10T18:54:02.743Z,7.78
2019-06-10T18:56:35.572Z,7.20
2019-06-10T18:59:16.627Z,6.60
2019-06-10T19:01:38.800Z,7.55
2019-06-10T19:04:09.169Z,3.95
2019-06-10T19:06:39.896Z,6.05
2019-06-10T19:09:12.640Z,7.87
2019-06-10T19:11:43.370Z,10.65
2019-06-10T19:14:13.831Z,24.80
2019-06-10T19:16:44.210Z,16.00
2019-06-10T19:19:14.502Z,8.88
2019-06-10T19:21:45.091Z,6.45
2019-06-10T19:24:15.650Z,6.55
2019-06-10T19:26:46.048Z,7.45
2019-06-10T19:29:29.943Z,8.35
2019-06-10T19:31:48.347Z,6.78
2019-06-10T19:34:18.763Z,12.47
2019-06-10T19:36:49.057Z,10.80
2019-06-10T19:39:19.375Z,10.25
2019-06-10T19:41:49.680Z,8.48
2019-06-10T19:44:20.073Z,6.75
2019-06-10T19:46:52.217Z,12.45
2019-06-10T19:49:23.670Z,8.33
2019-06-10T19:51:53.966Z,8.15
2019-06-10T19:54:24.411Z,6.33
2019-06-10T19:56:54.757Z,5.17
2019-06-10T19:59:25.142Z,14.33
2019-06-10T20:01:55.448Z,5.58
2019-06-10T20:04:25.811Z,7.08
2019-06-10T20:06:56.155Z,9.08
2019-06-10T20:09:26.457Z,8.38
2019-06-10T20:11:56.830Z,8.60
2019-06-10T20:14:27.203Z,7.20
2019-06-10T20:16:57.510Z,8.73
2019-06-10T20:19:27.800Z,8.68
2019-06-10T20:21:58.098Z,10.60
2019-06-10T20:24:28.411Z,14.40
2019-06-10T20:26:58.915Z,8.55
2019-06-10T20:29:30.198Z,17.65
2019-06-10T20:32:00.501Z,15.88
2019-06-10T20:34:30.975Z,10.45
2019-06-10T20:37:02.484Z,9.50
2019-06-10T20:39:33.282Z,11.63
2019-06-10T20:42:03.566Z,10.55
2019-06-10T20:44:34.313Z,8.83
2019-06-10T20:47:04.723Z,12.13
2019-06-10T20:49:35.009Z,12.78
2019-06-10T20:52:11.200Z,13.00
2019-06-10T20:54:38.227Z,14.78
2019-06-10T20:57:08.730Z,11.83
2019-06-10T20:59:39.249Z,11.60
2019-06-10T21:02:09.721Z,12.45
2019-06-10T21:04:44.059Z,12.65
2019-06-10T21:07:17.137Z,11.53
2019-06-10T21:09:50.113Z,12.75
2019-06-10T21:12:22.193Z,11.00
2019-06-10T21:14:53.183Z,13.03
2019-06-10T21:17:23.661Z,11.57
2019-06-10T21:19:53.933Z,13.65
2019-06-10T21:22:24.432Z,8.15
2019-06-10T21:24:54.705Z,10.13
2019-06-10T21:27:25.006Z,8.53
2019-06-10T21:29:55.277Z,9.35
2019-06-10T21:32:25.576Z,9.63
2019-06-10T21:34:55.862Z,8.88
2019-06-10T21:37:27.332Z,7.33
2019-06-10T21:39:57.604Z,7.42
2019-06-10T21:42:27.916Z,8.85
2019-06-10T21:44:58.289Z,8.95
2019-06-10T21:47:28.596Z,10.15
2019-06-10T21:49:58.931Z,7.05
2019-06-10T21:52:29.251Z,9.83
2019-06-10T21:54:59.527Z,9.35
2019-06-10T21:57:29.829Z,7.75
2019-06-10T22:00:02.386Z,7.58
2019-06-10T22:02:33.811Z,10.32
2019-06-10T22:05:06.356Z,8.48
2019-06-10T22:07:36.736Z,8.43
2019-06-10T22:10:08.847Z,6.97
2019-06-10T22:12:39.283Z,8.93
2019-06-10T22:15:13.386Z,5.97
2019-06-10T22:17:44.226Z,6.08
2019-06-10T22:20:15.170Z,6.47
2019-06-10T22:22:46.541Z,7.70
2019-06-10T22:25:16.962Z,5.87
2019-06-10T22:27:47.864Z,8.55
2019-06-10T22:30:18.674Z,6.58
2019-06-10T22:32:49.362Z,4.95
2019-06-10T22:35:19.781Z,6.62
2019-06-10T22:37:52.210Z,3.33
2019-06-10T22:40:22.468Z,4.42
2019-06-10T22:42:55.129Z,3.70
2019-06-10T22:45:24.977Z,6.97
2019-06-10T22:47:56.927Z,10.48
2019-06-10T22:50:27.334Z,4.47
2019-06-10T22:52:57.609Z,4.10
2019-06-10T22:55:27.990Z,5.03
2019-06-10T22:58:02.118Z,5.33
2019-06-10T23:00:30.320Z,3.02
2019-06-10T23:03:02.719Z,2.08
2019-06-10T23:05:33.237Z,3.30
2019-06-10T23:08:04.668Z,3.10
2019-06-10T23:10:35.104Z,2.55
2019-06-10T23:13:05.440Z,4.10
2019-06-10T23:15:35.738Z,4.95
2019-06-10T23:18:06.084Z,7.67
2019-06-10T23:20:36.393Z,4.08
2019-06-10T23:23:06.836Z,2.52
2019-06-10T23:25:37.132Z,5.35
2019-06-10T23:28:07.416Z,3.15
2019-06-10T23:30:37.717Z,2.10
2019-06-10T23:33:08.025Z,3.70
2019-06-10T23:35:38.406Z,4.87
2019-06-10T23:38:08.758Z,2.05
2019-06-10T23:40:39.065Z,2.40
2019-06-10T23:43:09.347Z,3.02
2019-06-10T23:45:42.250Z,2.72
2019-06-10T23:48:13.505Z,4.97
2019-06-10T23:50:43.960Z,4.00
2019-06-10T23:53:14.306Z,6.35
2019-06-10T23:55:44.619Z,5.25
2019-06-10T23:58:14.894Z,6.00
