createdAt,value
2023-04-13T00:03:39.736Z,9.99
2023-04-13T00:07:56.724Z,9.62
2023-04-13T00:12:14.009Z,9.86
2023-04-13T00:16:31.885Z,10.10
2023-04-13T00:20:48.186Z,9.94
2023-04-13T00:25:04.564Z,10.09
2023-04-13T00:29:21.369Z,10.20
2023-04-13T00:33:37.470Z,10.08
2023-04-13T00:37:54.100Z,10.22
2023-04-13T00:42:10.438Z,10.58
2023-04-13T00:46:27.771Z,10.77
2023-04-13T00:50:44.585Z,10.89
2023-04-13T00:55:04.119Z,10.75
2023-04-13T00:59:21.780Z,10.71
2023-04-13T01:03:38.028Z,11.07
2023-04-13T01:08:04.220Z,10.89
2023-04-13T01:12:38.583Z,10.98
2023-04-13T01:17:02.710Z,10.93
2023-04-13T01:21:23.187Z,11.05
2023-04-13T01:26:11.501Z,11.16
2023-04-13T01:30:28.776Z,11.36
2023-04-13T01:34:45.780Z,11.25
2023-04-13T01:39:01.939Z,11.23
2023-04-13T01:43:19.677Z,11.32
2023-04-13T01:47:37.632Z,11.24
2023-04-13T01:51:56.587Z,10.96
2023-04-13T01:56:14.320Z,11.39
2023-04-13T02:00:37.157Z,11.05
2023-04-13T02:04:53.486Z,11.27
2023-04-13T02:09:10.183Z,11.23
2023-04-13T02:13:26.321Z,11.17
2023-04-13T02:17:45.095Z,11.09
2023-04-13T02:22:01.552Z,10.82
2023-04-13T02:26:18.964Z,10.41
2023-04-13T02:30:35.276Z,10.70
2023-04-13T02:34:51.485Z,10.70
2023-04-13T02:39:08.173Z,10.78
2023-04-13T02:43:24.379Z,10.74
2023-04-13T02:47:40.600Z,10.46
2023-04-13T02:51:57.028Z,10.27
2023-04-13T02:56:14.441Z,10.74
2023-04-13T03:00:30.883Z,11.06
2023-04-13T03:04:47.723Z,10.48
2023-04-13T03:09:04.845Z,10.58
2023-04-13T03:13:21.719Z,10.52
2023-04-13T03:17:41.686Z,10.66
2023-04-13T03:21:58.272Z,10.93
2023-04-13T03:26:14.553Z,11.15
2023-04-13T03:30:30.817Z,11.12
2023-04-13T03:34:47.059Z,11.22
2023-04-13T03:39:03.472Z,11.12
2023-04-13T03:43:19.620Z,10.95
2023-04-13T03:47:36.018Z,10.95
2023-04-13T03:51:52.269Z,11.00
2023-04-13T03:56:08.954Z,10.95
2023-04-13T04:00:25.144Z,10.74
2023-04-13T04:04:41.238Z,10.70
2023-04-13T04:08:57.462Z,10.85
2023-04-13T04:13:13.699Z,10.93
2023-04-13T04:17:29.808Z,11.04
2023-04-13T04:21:47.232Z,10.92
2023-04-13T04:26:04.902Z,10.83
2023-04-13T04:30:22.501Z,10.84
2023-04-13T04:34:38.937Z,10.94
2023-04-13T04:39:02.864Z,10.88
2023-04-13T04:43:19.377Z,11.02
2023-04-13T04:47:42.216Z,11.21
2023-04-13T04:51:59.035Z,11.11
2023-04-13T04:56:15.118Z,11.07
2023-04-13T05:00:31.757Z,11.17
2023-04-13T05:04:48.040Z,10.95
2023-04-13T05:09:05.376Z,11.10
2023-04-13T05:13:21.919Z,11.05
2023-04-13T05:17:38.236Z,11.09
2023-04-13T05:21:54.649Z,11.39
2023-04-13T05:26:12.352Z,11.32
2023-04-13T05:30:28.616Z,11.23
2023-04-13T05:34:45.169Z,11.27
2023-04-13T05:39:03.143Z,11.37
2023-04-13T05:43:21.796Z,11.44
2023-04-13T05:47:40.379Z,11.63
2023-04-13T05:51:56.578Z,11.50
2023-04-13T05:56:12.722Z,11.74
2023-04-13T06:00:28.908Z,11.93
2023-04-13T06:04:45.834Z,12.07
2023-04-13T06:09:02.431Z,12.15
2023-04-13T06:13:18.711Z,12.24
2023-04-13T06:17:34.966Z,12.31
2023-04-13T06:21:53.086Z,12.40
2023-04-13T06:26:09.337Z,12.58
2023-04-13T06:30:25.539Z,12.93
2023-04-13T06:34:41.918Z,13.29
2023-04-13T06:38:58.296Z,13.83
2023-04-13T06:43:26.465Z,13.86
2023-04-13T06:47:47.518Z,13.82
2023-04-13T06:52:03.729Z,14.13
2023-04-13T06:56:19.940Z,14.10
2023-04-13T07:00:36.341Z,14.18
2023-04-13T07:04:52.650Z,14.44
2023-04-13T07:09:08.866Z,14.52
2023-04-13T07:13:26.427Z,14.43
2023-04-13T07:17:42.650Z,14.58
2023-04-13T07:22:02.336Z,14.56
2023-04-13T07:26:18.561Z,14.26
2023-04-13T07:30:34.786Z,14.80
2023-04-13T07:34:50.880Z,14.81
2023-04-13T07:39:09.110Z,15.08
2023-04-13T07:43:26.826Z,15.25
2023-04-13T07:47:43.329Z,15.60
2023-04-13T07:52:00.533Z,15.87
2023-04-13T07:56:16.929Z,16.12
2023-04-13T08:00:33.110Z,16.31
2023-04-13T08:04:49.881Z,16.36
2023-04-13T08:09:06.520Z,16.38
2023-04-13T08:13:24.142Z,16.33
2023-04-13T08:17:40.321Z,16.43
2023-04-13T08:21:57.789Z,16.78
2023-04-13T08:26:21.345Z,17.06
2023-04-13T08:30:38.131Z,16.98
2023-04-13T08:34:54.882Z,16.98
2023-04-13T08:39:12.239Z,17.52
2023-04-13T08:43:29.138Z,17.30
2023-04-13T08:47:45.480Z,17.45
2023-04-13T08:52:05.047Z,17.48
2023-04-13T08:56:28.322Z,17.52
2023-04-13T09:00:54.829Z,17.79
2023-04-13T09:05:18.195Z,17.25
2023-04-13T09:09:36.335Z,17.51
2023-04-13T09:13:52.995Z,17.24
2023-04-13T09:18:12.781Z,17.26
2023-04-13T09:22:30.069Z,17.09
2023-04-13T09:26:47.867Z,17.84
2023-04-13T09:31:05.860Z,17.74
2023-04-13T09:35:22.696Z,17.66
2023-04-13T09:39:40.859Z,17.80
2023-04-13T09:43:57.261Z,17.64
2023-04-13T09:48:25.289Z,17.49
2023-04-13T09:52:41.559Z,17.57
2023-04-13T09:56:58.648Z,17.31
2023-04-13T10:01:17.895Z,17.33
2023-04-13T10:05:51.029Z,17.12
2023-04-13T10:10:18.791Z,17.02
2023-04-13T10:14:36.723Z,17.15
2023-04-13T10:19:02.814Z,17.42
2023-04-13T10:23:22.429Z,17.76
2023-04-13T10:27:38.573Z,17.61
2023-04-13T10:31:57.417Z,17.59
2023-04-13T10:36:13.661Z,17.59
2023-04-13T10:40:29.744Z,17.55
2023-04-13T10:44:47.734Z,17.75
2023-04-13T10:49:04.784Z,17.58
2023-04-13T10:53:26.737Z,17.74
2023-04-13T10:57:43.377Z,17.78
2023-04-13T11:01:59.689Z,18.09
2023-04-13T11:06:16.809Z,18.13
2023-04-13T11:10:33.277Z,18.38
2023-04-13T11:14:50.408Z,18.38
2023-04-13T11:19:06.891Z,18.64
2023-04-13T11:23:26.256Z,18.73
2023-04-13T11:27:43.107Z,19.13
2023-04-13T11:31:59.326Z,18.57
2023-04-13T11:36:17.161Z,18.66
2023-04-13T11:40:34.215Z,18.80
2023-04-13T11:44:50.446Z,19.10
2023-04-13T11:49:09.562Z,18.85
2023-04-13T11:53:26.002Z,19.14
2023-04-13T11:57:42.390Z,18.62
2023-04-13T12:02:03.196Z,18.74
2023-04-13T12:06:25.435Z,18.93
2023-04-13T12:10:55.206Z,19.15
2023-04-13T12:15:42.900Z,19.06
2023-04-13T12:20:01.362Z,18.27
2023-04-13T12:24:19.585Z,18.35
2023-04-13T12:28:37.645Z,17.68
2023-04-13T12:32:56.061Z,17.68
2023-04-13T12:37:12.576Z,17.38
2023-04-13T12:41:28.752Z,17.41
2023-04-13T12:45:45.019Z,17.26
2023-04-13T12:50:01.286Z,17.24
2023-04-13T12:54:18.239Z,17.35
2023-04-13T12:58:35.643Z,17.31
2023-04-13T13:03:06.120Z,17.80
2023-04-13T13:07:29.280Z,17.29
2023-04-13T13:11:45.509Z,17.11
2023-04-13T13:16:01.780Z,17.50
2023-04-13T13:20:18.161Z,17.34
2023-04-13T13:24:34.497Z,17.33
2023-04-13T13:28:52.220Z,17.49
2023-04-13T13:33:08.541Z,17.58
2023-04-13T13:37:24.771Z,17.50
2023-04-13T13:41:40.977Z,17.24
2023-04-13T13:45:57.213Z,17.21
2023-04-13T13:50:15.523Z,17.23
2023-04-13T13:54:33.657Z,17.15
2023-04-13T13:58:50.400Z,17.11
2023-04-13T14:03:06.679Z,16.86
2023-04-13T14:07:23.942Z,16.43
2023-04-13T14:11:40.099Z,16.43
2023-04-13T14:15:58.951Z,16.39
2023-04-13T14:24:38.575Z,16.29
2023-04-13T14:28:54.824Z,15.65
2023-04-13T14:33:15.786Z,15.39
2023-04-13T14:37:31.892Z,15.28
2023-04-13T14:41:48.052Z,15.06
2023-04-13T14:46:05.393Z,14.84
2023-04-13T14:50:23.001Z,15.13
2023-04-13T14:54:39.223Z,14.75
2023-04-13T14:58:55.837Z,14.41
2023-04-13T15:03:13.068Z,14.11
2023-04-13T15:07:29.716Z,14.08
2023-04-13T15:11:46.262Z,14.29
2023-04-13T15:16:02.581Z,14.38
2023-04-13T15:20:18.718Z,14.65
2023-04-13T15:24:34.888Z,14.06
2023-04-13T15:28:51.030Z,13.90
2023-04-13T15:33:09.281Z,13.96
2023-04-13T15:37:25.642Z,13.74
2023-04-13T15:41:41.809Z,14.07
2023-04-13T15:45:58.026Z,13.95
2023-04-13T15:50:16.324Z,14.04
2023-04-13T15:54:32.504Z,14.01
2023-04-13T15:58:49.370Z,14.39
2023-04-13T16:03:06.009Z,14.66
2023-04-13T16:07:22.967Z,14.61
2023-04-13T16:11:39.103Z,14.69
2023-04-13T16:16:01.241Z,14.25
2023-04-13T16:20:21.332Z,14.17
2023-04-13T16:24:38.202Z,13.92
2023-04-13T16:28:54.570Z,13.88
2023-04-13T16:33:12.875Z,13.42
2023-04-13T16:37:29.033Z,13.70
2023-04-13T16:41:45.216Z,13.83
2023-04-13T16:46:01.359Z,13.81
2023-04-13T16:50:17.479Z,13.72
2023-04-13T16:54:33.652Z,13.06
2023-04-13T16:58:50.331Z,13.53
2023-04-13T17:03:06.679Z,13.36
2023-04-13T17:07:24.045Z,13.26
2023-04-13T17:11:40.205Z,13.41
2023-04-13T17:15:56.551Z,13.60
2023-04-13T17:20:13.828Z,13.78
2023-04-13T17:24:32.034Z,13.82
2023-04-13T17:28:48.281Z,13.40
2023-04-13T17:33:04.766Z,13.11
2023-04-13T17:37:21.083Z,13.01
2023-04-13T17:41:39.891Z,12.74
2023-04-13T17:45:56.228Z,12.58
2023-04-13T17:50:12.695Z,12.86
2023-04-13T17:54:28.912Z,12.61
2023-04-13T17:58:45.682Z,12.66
2023-04-13T18:03:05.443Z,12.70
2023-04-13T18:07:22.052Z,12.75
2023-04-13T18:11:38.369Z,12.63
2023-04-13T18:15:57.257Z,12.49
2023-04-13T18:20:13.729Z,12.69
2023-04-13T18:24:30.011Z,12.82
2023-04-13T18:28:46.300Z,12.45
2023-04-13T18:33:04.720Z,12.39
2023-04-13T18:37:21.307Z,12.51
2023-04-13T18:41:39.593Z,12.82
2023-04-13T18:45:57.128Z,12.94
2023-04-13T18:50:13.488Z,12.88
2023-04-13T18:54:30.213Z,12.85
2023-04-13T18:58:46.466Z,12.74
2023-04-13T19:03:02.822Z,13.06
2023-04-13T19:07:19.747Z,13.03
2023-04-13T19:11:50.923Z,12.93
2023-04-13T19:16:08.073Z,13.09
2023-04-13T19:20:25.115Z,12.89
2023-04-13T19:24:41.436Z,13.19
2023-04-13T19:28:57.744Z,13.08
2023-04-13T19:33:14.031Z,13.25
2023-04-13T19:37:30.114Z,13.02
2023-04-13T19:41:46.411Z,13.12
2023-04-13T19:46:05.118Z,13.20
2023-04-13T19:50:22.545Z,13.01
2023-04-13T19:54:38.733Z,13.12
2023-04-13T19:58:54.885Z,13.13
2023-04-13T20:03:11.292Z,13.04
2023-04-13T20:07:27.594Z,13.01
2023-04-13T20:11:43.772Z,13.17
2023-04-13T20:15:59.943Z,12.98
2023-04-13T20:20:18.188Z,12.92
2023-04-13T20:24:34.414Z,12.88
2023-04-13T20:28:50.613Z,12.78
2023-04-13T20:33:07.350Z,12.70
2023-04-13T20:37:23.658Z,12.86
2023-04-13T20:41:39.769Z,12.82
2023-04-13T20:45:58.645Z,12.87
2023-04-13T20:50:15.987Z,12.82
2023-04-13T20:54:32.210Z,12.83
2023-04-13T20:58:48.379Z,12.78
2023-04-13T21:03:04.758Z,12.61
2023-04-13T21:07:22.487Z,12.65
2023-04-13T21:11:38.665Z,12.58
2023-04-13T21:15:54.805Z,12.60
2023-04-13T21:20:12.022Z,12.63
2023-04-13T21:24:28.282Z,12.69
2023-04-13T21:28:44.482Z,12.70
2023-04-13T21:33:01.120Z,12.61
2023-04-13T21:37:17.399Z,12.61
2023-04-13T21:41:33.780Z,12.59
2023-04-13T21:45:50.376Z,12.56
2023-04-13T21:50:07.355Z,12.33
2023-04-13T21:54:23.437Z,12.52
2023-04-13T21:58:41.248Z,12.50
2023-04-13T22:02:57.497Z,12.53
2023-04-13T22:07:13.730Z,12.41
2023-04-13T22:11:29.813Z,12.26
2023-04-13T22:15:46.077Z,12.38
2023-04-13T22:20:02.425Z,12.08
2023-04-13T22:24:19.146Z,11.81
2023-04-13T22:28:35.440Z,12.21
2023-04-13T22:32:51.963Z,12.07
2023-04-13T22:37:10.519Z,12.14
2023-04-13T22:41:26.765Z,12.23
2023-04-13T22:45:42.982Z,12.26
2023-04-13T22:50:02.309Z,12.30
2023-04-13T22:54:18.369Z,12.26
2023-04-13T22:58:34.437Z,12.18
2023-04-13T23:02:52.960Z,12.44
2023-04-13T23:07:09.410Z,12.51
2023-04-13T23:11:25.562Z,12.48
2023-04-13T23:15:41.718Z,12.46
2023-04-13T23:19:57.893Z,12.53
2023-04-13T23:24:14.100Z,12.54
2023-04-13T23:28:30.332Z,12.69
2023-04-13T23:32:46.506Z,12.39
2023-04-13T23:37:02.747Z,12.50
2023-04-13T23:41:18.903Z,12.56
2023-04-13T23:45:35.005Z,12.55
2023-04-13T23:49:51.828Z,12.59
2023-04-13T23:54:07.930Z,12.28
2023-04-13T23:58:24.012Z,12.55
