createdAt,value
2023-03-02T00:02:25.899Z,2.70
2023-03-02T00:06:32.954Z,2.60
2023-03-02T00:10:38.794Z,2.50
2023-03-02T00:14:44.740Z,2.60
2023-03-02T00:18:50.234Z,2.50
2023-03-02T00:22:55.758Z,2.60
2023-03-02T00:27:01.200Z,2.50
2023-03-02T00:31:07.154Z,2.50
2023-03-02T00:35:12.843Z,2.50
2023-03-02T00:39:20.137Z,2.40
2023-03-02T00:43:28.039Z,2.50
2023-03-02T00:47:36.185Z,2.50
2023-03-02T00:51:41.759Z,2.50
2023-03-02T00:55:56.356Z,2.50
2023-03-02T01:00:01.959Z,2.50
2023-03-02T01:04:07.572Z,2.50
2023-03-02T01:08:14.011Z,2.40
2023-03-02T01:12:19.834Z,2.50
2023-03-02T01:16:25.445Z,2.40
2023-03-02T01:20:31.174Z,2.40
2023-03-02T01:24:36.673Z,2.40
2023-03-02T01:28:42.161Z,2.40
2023-03-02T01:32:47.804Z,2.30
2023-03-02T01:36:53.313Z,2.30
2023-03-02T01:40:58.817Z,2.20
2023-03-02T01:45:26.840Z,2.20
2023-03-02T01:49:35.459Z,2.10
2023-03-02T01:53:46.563Z,2.10
2023-03-02T01:57:54.800Z,2.10
2023-03-02T02:02:04.346Z,2.10
2023-03-02T02:06:27.025Z,2.10
2023-03-02T02:10:33.993Z,2.00
2023-03-02T02:14:39.900Z,2.00
2023-03-02T02:18:45.410Z,1.90
2023-03-02T02:23:21.325Z,1.80
2023-03-02T02:27:34.023Z,1.80
2023-03-02T02:31:53.708Z,1.80
2023-03-02T02:36:07.562Z,1.70
2023-03-02T02:40:21.549Z,1.80
2023-03-02T02:44:27.138Z,1.70
2023-03-02T02:48:33.399Z,1.70
2023-03-02T02:52:40.981Z,1.70
2023-03-02T02:56:49.159Z,1.70
2023-03-02T03:00:54.989Z,1.80
2023-03-02T03:05:03.653Z,1.80
2023-03-02T03:09:11.297Z,1.90
2023-03-02T03:13:16.817Z,1.80
2023-03-02T03:17:22.476Z,1.80
2023-03-02T03:21:28.018Z,1.80
2023-03-02T03:25:34.990Z,1.90
2023-03-02T03:29:48.368Z,1.90
2023-03-02T03:33:56.369Z,1.90
2023-03-02T03:38:01.980Z,1.90
2023-03-02T03:42:07.483Z,1.80
2023-03-02T03:46:13.014Z,1.90
2023-03-02T03:50:18.860Z,1.90
2023-03-02T03:54:24.444Z,1.90
2023-03-02T03:58:31.766Z,1.90
2023-03-02T04:02:38.069Z,1.90
2023-03-02T04:06:43.986Z,1.90
2023-03-02T04:10:49.657Z,1.90
2023-03-02T04:14:55.096Z,1.90
2023-03-02T04:19:01.420Z,1.90
2023-03-02T04:23:07.050Z,2.00
2023-03-02T04:27:13.997Z,2.00
2023-03-02T04:31:19.947Z,2.00
2023-03-02T04:35:25.816Z,2.00
2023-03-02T04:39:31.309Z,2.10
2023-03-02T04:43:36.883Z,2.10
2023-03-02T04:47:42.851Z,2.10
2023-03-02T04:51:49.861Z,2.10
2023-03-02T04:55:55.507Z,2.10
2023-03-02T05:00:00.936Z,2.20
2023-03-02T05:04:06.557Z,2.20
2023-03-02T05:08:12.409Z,2.20
2023-03-02T05:12:19.249Z,2.20
2023-03-02T05:16:26.823Z,2.10
2023-03-02T05:20:32.357Z,2.20
2023-03-02T05:24:38.111Z,2.20
2023-03-02T05:28:44.397Z,2.20
2023-03-02T05:32:51.199Z,2.20
2023-03-02T05:36:58.175Z,2.20
2023-03-02T05:41:04.456Z,2.20
2023-03-02T05:45:19.793Z,2.20
2023-03-02T05:49:25.308Z,2.30
2023-03-02T05:53:31.074Z,2.20
2023-03-02T05:57:36.533Z,2.70
2023-03-02T06:01:42.256Z,2.60
2023-03-02T06:05:52.422Z,2.40
2023-03-02T06:09:57.969Z,2.40
2023-03-02T06:14:03.709Z,2.30
2023-03-02T06:18:09.371Z,2.40
2023-03-02T06:22:15.077Z,2.40
2023-03-02T06:26:20.599Z,2.40
2023-03-02T06:30:28.047Z,2.40
2023-03-02T06:34:35.396Z,2.40
2023-03-02T06:38:40.945Z,2.40
2023-03-02T06:42:46.474Z,2.40
2023-03-02T06:46:52.412Z,2.40
2023-03-02T06:50:58.837Z,2.40
2023-03-02T06:55:05.589Z,2.40
2023-03-02T06:59:11.190Z,2.40
2023-03-02T07:03:17.448Z,2.40
2023-03-02T07:07:23.008Z,2.40
2023-03-02T07:11:28.538Z,2.40
2023-03-02T07:15:34.185Z,2.40
2023-03-02T07:19:40.977Z,2.40
2023-03-02T07:23:46.557Z,2.50
2023-03-02T07:27:52.179Z,2.50
2023-03-02T07:32:00.466Z,2.50
2023-03-02T07:36:08.117Z,2.50
2023-03-02T07:40:14.305Z,2.60
2023-03-02T07:44:19.925Z,2.60
2023-03-02T07:48:25.386Z,2.60
2023-03-02T07:52:31.252Z,2.60
2023-03-02T07:56:36.942Z,2.60
2023-03-02T08:00:42.804Z,2.60
2023-03-02T08:04:48.749Z,2.60
2023-03-02T08:08:54.329Z,2.60
2023-03-02T08:12:59.876Z,2.70
2023-03-02T08:17:07.134Z,2.70
2023-03-02T08:21:16.464Z,2.80
2023-03-02T08:25:21.967Z,2.80
2023-03-02T08:29:27.646Z,2.80
2023-03-02T08:33:34.259Z,2.90
2023-03-02T08:37:39.744Z,2.90
2023-03-02T08:41:45.230Z,3.00
2023-03-02T08:45:57.824Z,3.00
2023-03-02T08:50:04.924Z,3.10
2023-03-02T08:54:10.636Z,3.10
2023-03-02T08:58:16.203Z,3.10
2023-03-02T09:02:21.672Z,3.20
2023-03-02T09:06:29.725Z,3.20
2023-03-02T09:10:35.625Z,3.30
2023-03-02T09:14:41.567Z,3.30
2023-03-02T09:18:47.952Z,3.30
2023-03-02T09:22:53.460Z,3.40
2023-03-02T09:26:58.893Z,3.50
2023-03-02T09:31:07.704Z,3.50
2023-03-02T09:35:13.288Z,3.60
2023-03-02T09:39:19.537Z,3.70
2023-03-02T09:43:55.832Z,3.70
2023-03-02T09:48:13.071Z,3.70
2023-03-02T09:52:35.544Z,3.70
2023-03-02T09:56:55.593Z,3.80
2023-03-02T10:01:10.195Z,3.80
2023-03-02T10:05:24.832Z,3.90
2023-03-02T10:09:30.359Z,3.90
2023-03-02T10:13:53.992Z,4.00
2023-03-02T10:18:26.943Z,4.00
2023-03-02T10:22:44.646Z,4.20
2023-03-02T10:27:00.179Z,4.20
2023-03-02T10:31:10.100Z,4.20
2023-03-02T10:35:25.568Z,4.30
2023-03-02T10:39:31.181Z,4.40
2023-03-02T10:43:49.295Z,4.50
2023-03-02T10:48:09.996Z,4.50
2023-03-02T10:52:21.963Z,4.60
2023-03-02T10:56:27.485Z,4.60
2023-03-02T11:00:35.540Z,4.70
2023-03-02T11:04:41.306Z,4.70
2023-03-02T11:08:47.058Z,4.80
2023-03-02T11:12:53.651Z,4.90
2023-03-02T11:17:02.446Z,5.00
2023-03-02T11:21:16.476Z,5.00
2023-03-02T11:25:49.880Z,5.20
2023-03-02T11:30:19.376Z,5.20
2023-03-02T11:34:50.171Z,5.30
2023-03-02T11:38:56.128Z,5.30
2023-03-02T11:43:04.915Z,5.40
2023-03-02T11:47:12.629Z,5.40
2023-03-02T11:51:22.824Z,5.50
2023-03-02T11:55:34.211Z,5.60
2023-03-02T11:59:39.844Z,5.80
2023-03-02T12:03:46.075Z,5.80
2023-03-02T12:08:20.038Z,5.90
2023-03-02T12:12:37.049Z,6.00
2023-03-02T12:16:43.808Z,6.10
2023-03-02T12:21:07.653Z,6.10
2023-03-02T12:25:19.390Z,6.10
2023-03-02T12:29:25.678Z,6.10
2023-03-02T12:33:31.427Z,6.20
2023-03-02T12:37:53.555Z,6.30
2023-03-02T12:42:29.717Z,6.40
2023-03-02T12:46:37.627Z,6.50
2023-03-02T12:50:43.683Z,6.50
2023-03-02T12:55:11.668Z,6.60
2023-03-02T12:59:27.187Z,6.70
2023-03-02T13:03:33.195Z,6.80
2023-03-02T13:07:51.062Z,7.10
2023-03-02T13:11:57.793Z,7.20
2023-03-02T13:16:22.783Z,7.30
2023-03-02T13:20:30.172Z,7.50
2023-03-02T13:24:56.398Z,7.60
2023-03-02T13:29:19.301Z,7.70
2023-03-02T13:33:27.200Z,7.70
2023-03-02T13:37:43.821Z,7.70
2023-03-02T13:42:01.986Z,7.80
2023-03-02T13:46:36.663Z,7.90
2023-03-02T13:50:53.694Z,7.90
2023-03-02T13:54:59.182Z,8.00
2023-03-02T13:59:13.506Z,8.10
2023-03-02T14:03:30.928Z,8.00
2023-03-02T14:07:36.612Z,8.00
2023-03-02T14:11:49.632Z,8.00
2023-03-02T14:15:55.828Z,8.10
2023-03-02T14:20:01.485Z,8.00
2023-03-02T14:24:07.412Z,8.10
2023-03-02T14:28:25.492Z,8.30
2023-03-02T14:32:31.365Z,8.30
2023-03-02T14:36:36.854Z,8.40
2023-03-02T14:40:42.356Z,8.50
2023-03-02T14:44:50.135Z,8.50
2023-03-02T14:48:56.144Z,8.60
2023-03-02T14:53:01.725Z,8.60
2023-03-02T14:57:19.214Z,8.30
2023-03-02T15:01:24.913Z,8.20
2023-03-02T15:05:30.813Z,8.10
2023-03-02T15:09:36.394Z,8.10
2023-03-02T15:13:43.717Z,8.20
2023-03-02T15:17:50.274Z,8.20
2023-03-02T15:21:58.616Z,8.20
2023-03-02T15:26:04.707Z,8.30
2023-03-02T15:30:12.324Z,8.30
2023-03-02T15:34:17.829Z,8.20
2023-03-02T15:38:24.893Z,8.10
2023-03-02T15:42:30.385Z,8.00
2023-03-02T15:46:36.159Z,7.80
2023-03-02T15:50:41.730Z,7.70
2023-03-02T15:54:47.628Z,7.50
2023-03-02T15:58:53.267Z,7.50
2023-03-02T16:02:58.953Z,7.40
2023-03-02T16:07:04.683Z,7.30
2023-03-02T16:11:11.333Z,7.30
2023-03-02T16:15:16.978Z,7.30
2023-03-02T16:19:22.621Z,7.20
2023-03-02T16:23:28.219Z,7.10
2023-03-02T16:27:33.779Z,7.00
2023-03-02T16:31:40.207Z,7.00
2023-03-02T16:35:45.691Z,6.70
2023-03-02T16:39:51.186Z,6.60
2023-03-02T16:43:59.878Z,6.50
2023-03-02T16:48:06.477Z,6.50
2023-03-02T16:52:11.931Z,6.40
2023-03-02T16:56:17.615Z,6.40
2023-03-02T17:00:24.694Z,6.40
2023-03-02T17:04:30.355Z,6.30
2023-03-02T17:08:36.469Z,6.30
2023-03-02T17:12:41.968Z,6.10
2023-03-02T17:16:47.512Z,6.00
2023-03-02T17:20:55.792Z,6.00
2023-03-02T17:25:03.533Z,5.80
2023-03-02T17:29:10.132Z,5.70
2023-03-02T17:33:16.843Z,5.60
2023-03-02T17:37:22.477Z,5.50
2023-03-02T17:41:28.101Z,5.40
2023-03-02T17:45:33.637Z,5.70
2023-03-02T17:49:40.646Z,5.40
2023-03-02T17:53:49.016Z,5.20
2023-03-02T17:57:54.748Z,5.00
2023-03-02T18:02:00.733Z,4.80
2023-03-02T18:06:06.804Z,4.70
2023-03-02T18:10:14.102Z,4.50
2023-03-02T18:14:20.910Z,4.40
2023-03-02T18:18:26.412Z,4.30
2023-03-02T18:22:31.926Z,4.20
2023-03-02T18:26:37.953Z,4.10
2023-03-02T18:30:43.580Z,3.90
2023-03-02T18:34:49.110Z,3.90
2023-03-02T18:38:54.692Z,3.80
2023-03-02T18:43:00.288Z,3.70
2023-03-02T18:47:07.684Z,3.60
2023-03-02T18:51:13.469Z,3.40
2023-03-02T18:55:21.184Z,3.40
2023-03-02T18:59:26.789Z,3.30
2023-03-02T19:03:35.428Z,3.20
2023-03-02T19:07:41.342Z,3.10
2023-03-02T19:11:47.187Z,2.90
2023-03-02T19:15:54.877Z,2.90
2023-03-02T19:20:00.389Z,2.70
2023-03-02T19:24:06.403Z,2.60
2023-03-02T19:28:12.566Z,2.60
2023-03-02T19:32:20.126Z,2.50
2023-03-02T19:36:26.051Z,2.40
2023-03-02T19:40:32.125Z,2.30
2023-03-02T19:44:38.041Z,2.20
2023-03-02T19:48:44.384Z,2.20
2023-03-02T19:52:52.425Z,2.10
2023-03-02T19:56:58.000Z,2.00
2023-03-02T20:01:04.411Z,1.90
2023-03-02T20:05:10.719Z,1.90
2023-03-02T20:09:19.682Z,1.80
2023-03-02T20:13:27.148Z,1.70
2023-03-02T20:17:33.841Z,1.60
2023-03-02T20:21:39.404Z,1.60
2023-03-02T20:25:47.200Z,1.50
2023-03-02T20:29:53.835Z,1.40
2023-03-02T20:33:59.357Z,1.30
2023-03-02T20:38:07.967Z,1.30
2023-03-02T20:42:13.643Z,1.30
2023-03-02T20:46:30.020Z,1.20
2023-03-02T20:50:36.773Z,1.10
2023-03-02T20:54:43.766Z,1.00
2023-03-02T20:58:50.163Z,1.00
2023-03-02T21:02:57.218Z,0.90
2023-03-02T21:07:03.062Z,0.90
2023-03-02T21:11:15.965Z,0.80
2023-03-02T21:15:23.950Z,0.70
2023-03-02T21:19:29.709Z,0.70
2023-03-02T21:23:35.378Z,0.70
2023-03-02T21:27:41.122Z,0.60
2023-03-02T21:31:47.863Z,0.50
2023-03-02T21:35:53.416Z,0.50
2023-03-02T21:39:59.248Z,0.50
2023-03-02T21:44:06.083Z,0.40
2023-03-02T21:48:14.367Z,0.40
2023-03-02T21:52:20.087Z,0.40
2023-03-02T21:56:26.950Z,0.30
2023-03-02T22:00:36.278Z,0.30
2023-03-02T22:04:41.992Z,0.30
2023-03-02T22:08:47.624Z,0.20
2023-03-02T22:13:29.462Z,0.20
2023-03-02T22:17:34.928Z,0.10
2023-03-02T22:21:46.930Z,0.20
2023-03-02T22:26:12.583Z,0.20
2023-03-02T22:30:23.652Z,0.10
2023-03-02T22:34:31.280Z,0.10
2023-03-02T22:38:37.448Z,0.10
2023-03-02T22:42:43.168Z,0.00
2023-03-02T22:46:48.696Z,0.00
2023-03-02T22:50:54.372Z,-0.10
2023-03-02T22:54:59.853Z,-0.10
2023-03-02T22:59:28.159Z,-0.10
2023-03-02T23:03:42.573Z,-0.10
2023-03-02T23:07:48.322Z,-0.20
2023-03-02T23:12:19.712Z,-0.30
2023-03-02T23:16:29.228Z,-0.30
2023-03-02T23:20:34.868Z,-0.30
2023-03-02T23:24:40.669Z,-0.40
2023-03-02T23:28:48.837Z,-0.40
2023-03-02T23:32:54.501Z,-0.50
2023-03-02T23:37:00.529Z,-0.50
2023-03-02T23:41:07.486Z,-0.50
2023-03-02T23:45:12.944Z,-0.50
2023-03-02T23:49:19.041Z,-0.60
2023-03-02T23:53:24.694Z,-0.60
2023-03-02T23:57:30.393Z,-0.70
