createdAt,value
2018-12-10T00:01:57.504Z,88.90
2018-12-10T00:04:31.471Z,88.80
2018-12-10T00:07:05.221Z,88.60
2018-12-10T00:09:39.254Z,88.70
2018-12-10T00:12:13.035Z,88.80
2018-12-10T00:14:47.050Z,88.50
2018-12-10T00:17:20.991Z,88.70
2018-12-10T00:19:55.028Z,88.80
2018-12-10T00:22:28.943Z,88.80
2018-12-10T00:25:02.296Z,89.20
2018-12-10T00:27:36.110Z,89.40
2018-12-10T00:30:10.135Z,89.70
2018-12-10T00:32:43.838Z,89.90
2018-12-10T00:35:17.860Z,90.00
2018-12-10T00:37:51.754Z,90.10
2018-12-10T00:40:25.774Z,90.40
2018-12-10T00:42:59.774Z,90.60
2018-12-10T00:45:33.518Z,90.80
2018-12-10T00:48:07.395Z,90.80
2018-12-10T00:50:41.434Z,90.80
2018-12-10T00:53:15.371Z,90.60
2018-12-10T00:55:49.444Z,90.40
2018-12-10T00:58:23.515Z,90.70
2018-12-10T01:01:01.195Z,90.60
2018-12-10T01:03:35.227Z,90.50
2018-12-10T01:06:09.223Z,90.10
2018-12-10T01:08:43.370Z,90.30
2018-12-10T01:11:17.172Z,90.10
2018-12-10T01:13:51.148Z,90.10
2018-12-10T01:16:25.028Z,90.00
2018-12-10T01:18:59.066Z,90.00
2018-12-10T01:21:32.855Z,90.10
2018-12-10T01:24:06.978Z,89.60
2018-12-10T01:26:40.879Z,89.50
2018-12-10T01:29:14.973Z,89.30
2018-12-10T01:31:48.779Z,89.30
2018-12-10T01:34:22.727Z,89.10
2018-12-10T01:36:56.717Z,89.20
2018-12-10T01:39:30.759Z,88.90
2018-12-10T01:42:08.563Z,88.70
2018-12-10T01:44:42.421Z,88.90
2018-12-10T01:47:20.245Z,88.70
2018-12-10T01:49:56.390Z,88.90
2018-12-10T01:52:30.272Z,88.70
2018-12-10T01:55:04.465Z,89.10
2018-12-10T01:57:38.355Z,89.40
2018-12-10T02:00:12.398Z,89.60
2018-12-10T02:02:46.514Z,89.30
2018-12-10T02:05:20.663Z,89.40
2018-12-10T02:07:58.570Z,89.40
2018-12-10T02:10:32.612Z,89.60
2018-12-10T02:13:06.626Z,89.60
2018-12-10T02:15:44.538Z,89.70
2018-12-10T02:18:18.639Z,89.70
2018-12-10T02:20:56.383Z,89.60
2018-12-10T02:23:30.406Z,89.30
2018-12-10T02:26:04.520Z,89.40
2018-12-10T02:28:44.006Z,89.30
2018-12-10T02:31:17.283Z,89.30
2018-12-10T02:33:55.537Z,88.80
2018-12-10T02:36:29.102Z,88.50
2018-12-10T02:39:04.146Z,88.00
2018-12-10T02:41:38.195Z,87.90
2018-12-10T02:44:12.327Z,88.10
2018-12-10T02:46:46.163Z,88.40
2018-12-10T02:49:20.122Z,88.20
2018-12-10T02:51:54.067Z,88.00
2018-12-10T02:54:27.770Z,88.20
2018-12-10T02:59:42.345Z,88.40
2018-12-10T03:02:16.137Z,88.70
2018-12-10T03:04:53.910Z,88.80
2018-12-10T03:07:28.048Z,88.90
2018-12-10T03:10:04.820Z,88.70
2018-12-10T03:12:40.920Z,88.90
2018-12-10T03:15:14.153Z,89.10
2018-12-10T03:17:48.237Z,89.10
2018-12-10T03:20:21.475Z,89.30
2018-12-10T03:22:55.565Z,88.80
2018-12-10T03:25:29.715Z,89.10
2018-12-10T03:28:03.708Z,89.30
2018-12-10T03:30:37.629Z,89.50
2018-12-10T03:33:11.637Z,89.60
2018-12-10T03:35:45.794Z,89.30
2018-12-10T03:38:19.851Z,89.40
2018-12-10T03:40:53.658Z,89.40
2018-12-10T03:43:27.569Z,89.40
2018-12-10T03:46:01.437Z,89.60
2018-12-10T03:48:35.430Z,89.80
2018-12-10T03:51:09.191Z,89.80
2018-12-10T03:53:43.050Z,89.60
2018-12-10T03:56:16.951Z,89.80
2018-12-10T03:58:50.788Z,89.80
2018-12-10T04:01:28.512Z,89.80
2018-12-10T04:04:02.643Z,89.90
2018-12-10T04:06:36.807Z,89.70
2018-12-10T04:09:10.766Z,89.70
2018-12-10T04:11:44.785Z,89.80
2018-12-10T04:14:18.579Z,89.80
2018-12-10T04:16:52.308Z,89.70
2018-12-10T04:19:30.345Z,89.80
2018-12-10T04:22:08.243Z,89.80
2018-12-10T04:24:42.224Z,90.00
2018-12-10T04:27:16.011Z,90.50
2018-12-10T04:29:50.028Z,90.30
2018-12-10T04:32:23.884Z,90.80
2018-12-10T04:34:55.089Z,91.00
2018-12-10T04:37:28.699Z,91.60
2018-12-10T04:40:02.776Z,91.50
2018-12-10T04:42:36.780Z,91.30
2018-12-10T04:45:10.765Z,91.40
2018-12-10T04:47:42.099Z,92.20
2018-12-10T04:50:15.760Z,92.80
2018-12-10T04:52:53.608Z,93.80
2018-12-10T04:55:27.689Z,94.10
2018-12-10T04:58:01.419Z,94.40
2018-12-10T05:00:35.252Z,94.60
2018-12-10T05:03:09.210Z,95.00
2018-12-10T05:05:43.277Z,95.10
2018-12-10T05:08:17.305Z,95.20
2018-12-10T05:10:51.336Z,96.10
2018-12-10T05:13:25.402Z,96.00
2018-12-10T05:15:59.541Z,95.90
2018-12-10T05:18:33.397Z,95.90
2018-12-10T05:21:07.423Z,94.30
2018-12-10T05:23:41.353Z,94.30
2018-12-10T05:26:15.203Z,94.90
2018-12-10T05:28:49.095Z,95.10
2018-12-10T05:31:22.916Z,95.50
2018-12-10T05:33:56.814Z,95.10
2018-12-10T05:36:30.665Z,95.20
2018-12-10T05:39:04.971Z,95.30
2018-12-10T05:41:36.445Z,95.40
2018-12-10T05:44:09.863Z,95.50
2018-12-10T05:46:45.891Z,95.60
2018-12-10T05:49:19.837Z,95.80
2018-12-10T05:51:53.692Z,95.90
2018-12-10T05:54:26.925Z,96.00
2018-12-10T05:57:04.579Z,96.00
2018-12-10T05:59:38.479Z,96.00
2018-12-10T06:02:12.561Z,95.90
2018-12-10T06:04:46.387Z,95.80
2018-12-10T06:07:20.361Z,95.60
2018-12-10T06:09:54.476Z,95.40
2018-12-10T06:12:28.656Z,95.10
2018-12-10T06:15:05.704Z,95.10
2018-12-10T06:17:39.837Z,95.00
2018-12-10T06:20:13.583Z,95.00
2018-12-10T06:22:47.663Z,94.80
2018-12-10T06:25:21.488Z,94.60
2018-12-10T06:27:55.612Z,94.40
2018-12-10T06:30:33.253Z,94.30
2018-12-10T06:33:07.429Z,94.30
2018-12-10T06:35:41.425Z,94.30
2018-12-10T06:38:15.255Z,94.30
2018-12-10T06:40:49.139Z,94.30
2018-12-10T06:43:22.818Z,94.30
2018-12-10T06:45:56.663Z,94.20
2018-12-10T06:48:30.573Z,94.20
2018-12-10T06:51:04.398Z,93.80
2018-12-10T06:53:38.532Z,93.40
2018-12-10T06:56:12.644Z,93.50
2018-12-10T06:58:46.504Z,93.50
2018-12-10T07:01:20.498Z,93.30
2018-12-10T07:03:54.525Z,93.20
2018-12-10T07:06:28.424Z,93.30
2018-12-10T07:09:02.270Z,92.80
2018-12-10T07:11:36.302Z,92.50
2018-12-10T07:14:10.056Z,92.60
2018-12-10T07:16:44.031Z,92.40
2018-12-10T07:19:18.127Z,92.30
2018-12-10T07:29:34.212Z,91.60
2018-12-10T07:32:08.460Z,91.50
2018-12-10T07:34:43.330Z,91.50
2018-12-10T07:37:17.949Z,91.30
2018-12-10T07:39:51.995Z,91.20
2018-12-10T07:42:25.934Z,90.30
2018-12-10T07:45:04.099Z,90.20
2018-12-10T07:47:37.804Z,90.10
2018-12-10T07:50:08.901Z,90.20
2018-12-10T07:52:42.434Z,89.90
2018-12-10T07:55:16.395Z,89.90
2018-12-10T07:57:54.341Z,90.00
2018-12-10T08:00:32.624Z,90.10
2018-12-10T08:03:06.533Z,90.00
2018-12-10T08:05:40.152Z,89.70
2018-12-10T08:08:14.116Z,89.30
2018-12-10T08:10:48.229Z,88.00
2018-12-10T08:13:22.139Z,88.00
2018-12-10T08:15:59.272Z,88.30
2018-12-10T08:18:32.987Z,88.40
2018-12-10T08:21:06.998Z,88.50
2018-12-10T08:23:40.922Z,88.80
2018-12-10T08:26:14.144Z,88.90
2018-12-10T08:28:48.297Z,89.30
2018-12-10T08:31:22.132Z,89.60
2018-12-10T08:33:55.928Z,89.40
2018-12-10T08:36:29.727Z,89.30
2018-12-10T08:39:05.649Z,89.40
2018-12-10T08:41:39.660Z,88.90
2018-12-10T08:44:21.189Z,88.90
2018-12-10T08:46:54.490Z,89.20
2018-12-10T08:49:28.347Z,89.10
2018-12-10T08:52:02.100Z,89.10
2018-12-10T08:54:36.085Z,89.20
2018-12-10T08:57:10.004Z,88.10
2018-12-10T08:59:43.970Z,88.70
2018-12-10T09:02:21.675Z,88.50
2018-12-10T09:04:55.725Z,87.80
2018-12-10T09:07:33.464Z,87.60
2018-12-10T09:10:09.638Z,87.20
2018-12-10T09:12:47.106Z,87.60
2018-12-10T09:15:27.152Z,86.30
2018-12-10T09:18:00.494Z,87.30
2018-12-10T09:20:34.369Z,86.00
2018-12-10T09:23:08.488Z,86.30
2018-12-10T09:25:39.605Z,86.30
2018-12-10T09:28:19.464Z,87.20
2018-12-10T09:30:49.626Z,86.80
2018-12-10T09:33:23.867Z,86.70
2018-12-10T09:36:01.577Z,87.40
2018-12-10T09:38:35.582Z,87.00
2018-12-10T09:41:09.584Z,87.20
2018-12-10T09:43:43.782Z,87.00
2018-12-10T09:46:17.560Z,85.90
2018-12-10T09:48:51.307Z,86.60
2018-12-10T09:51:25.356Z,86.60
2018-12-10T09:54:01.296Z,87.00
2018-12-10T09:56:37.327Z,86.90
2018-12-10T09:59:10.592Z,86.40
2018-12-10T10:01:44.540Z,87.10
2018-12-10T10:04:18.463Z,87.10
2018-12-10T10:06:52.464Z,86.60
2018-12-10T10:09:27.612Z,86.90
2018-12-10T10:12:01.468Z,86.60
2018-12-10T10:14:39.233Z,86.60
2018-12-10T10:17:12.489Z,86.60
2018-12-10T10:19:46.256Z,86.60
2018-12-10T10:22:20.153Z,86.30
2018-12-10T10:24:54.173Z,86.30
2018-12-10T10:27:27.920Z,86.30
2018-12-10T10:30:05.835Z,86.50
2018-12-10T10:32:39.255Z,86.50
2018-12-10T10:35:13.286Z,86.80
2018-12-10T10:37:50.922Z,86.60
2018-12-10T10:40:25.494Z,87.00
2018-12-10T10:43:03.000Z,86.90
2018-12-10T10:45:36.848Z,86.70
2018-12-10T10:48:16.067Z,86.60
2018-12-10T10:50:49.396Z,86.90
2018-12-10T10:53:23.409Z,87.30
2018-12-10T10:55:57.335Z,87.00
2018-12-10T10:58:31.421Z,87.70
2018-12-10T11:01:13.029Z,88.00
2018-12-10T11:03:46.436Z,87.40
2018-12-10T11:06:20.341Z,86.70
2018-12-10T11:08:56.394Z,86.70
2018-12-10T11:11:30.380Z,86.60
2018-12-10T11:14:01.517Z,86.50
2018-12-10T11:16:35.210Z,86.30
2018-12-10T11:19:09.120Z,86.50
2018-12-10T11:21:40.365Z,85.00
2018-12-10T11:24:14.059Z,83.40
2018-12-10T11:26:48.025Z,82.00
2018-12-10T11:29:21.926Z,82.40
2018-12-10T11:31:55.747Z,82.10
2018-12-10T11:34:29.450Z,82.00
2018-12-10T11:37:03.366Z,81.00
2018-12-10T11:39:37.402Z,80.10
2018-12-10T11:42:10.669Z,79.40
2018-12-10T11:44:44.585Z,78.90
2018-12-10T11:47:22.515Z,80.10
2018-12-10T11:49:56.480Z,80.00
2018-12-10T11:52:30.366Z,80.10
2018-12-10T11:55:04.076Z,80.30
2018-12-10T11:57:38.031Z,79.70
2018-12-10T12:00:15.695Z,77.80
2018-12-10T12:02:49.590Z,77.30
2018-12-10T12:05:23.461Z,77.10
2018-12-10T12:08:00.550Z,77.00
2018-12-10T12:10:33.935Z,76.30
2018-12-10T12:13:07.840Z,76.70
2018-12-10T12:15:41.693Z,77.30
2018-12-10T12:18:14.900Z,77.00
2018-12-10T12:20:48.853Z,77.60
2018-12-10T12:23:22.853Z,77.60
2018-12-10T12:25:56.884Z,77.30
2018-12-10T12:28:32.678Z,77.70
2018-12-10T12:31:05.961Z,77.30
2018-12-10T12:33:51.255Z,75.60
2018-12-10T12:36:25.039Z,76.00
2018-12-10T12:38:59.317Z,76.00
2018-12-10T12:41:29.964Z,76.30
2018-12-10T12:44:04.475Z,75.20
2018-12-10T12:46:38.504Z,74.40
2018-12-10T12:49:12.296Z,73.90
2018-12-10T12:51:46.360Z,74.10
2018-12-10T12:54:20.481Z,74.80
2018-12-10T12:56:54.226Z,74.90
2018-12-10T12:59:28.131Z,75.30
2018-12-10T13:02:03.908Z,76.50
2018-12-10T13:04:51.855Z,77.70
2018-12-10T13:07:28.626Z,78.40
2018-12-10T13:10:06.578Z,78.20
2018-12-10T13:12:39.832Z,78.30
2018-12-10T13:15:13.988Z,78.50
2018-12-10T13:17:48.432Z,77.90
2018-12-10T13:20:21.843Z,77.30
2018-12-10T13:22:55.871Z,77.70
2018-12-10T13:25:33.830Z,77.80
2018-12-10T13:28:11.840Z,77.10
2018-12-10T13:30:46.787Z,76.50
2018-12-10T13:33:22.932Z,76.20
2018-12-10T13:35:58.946Z,76.50
2018-12-10T13:38:36.734Z,76.00
2018-12-10T13:46:16.285Z,76.90
2018-12-10T13:48:50.360Z,77.60
2018-12-10T13:51:24.403Z,77.80
2018-12-10T13:53:58.532Z,78.30
2018-12-10T13:56:32.435Z,78.10
2018-12-10T13:59:06.552Z,78.30
2018-12-10T14:01:40.569Z,77.70
2018-12-10T14:04:23.577Z,77.90
2018-12-10T14:06:57.408Z,77.30
2018-12-10T14:09:31.139Z,77.00
2018-12-10T14:12:04.989Z,77.90
2018-12-10T14:14:50.417Z,78.10
2018-12-10T14:17:23.982Z,78.20
2018-12-10T14:19:57.972Z,78.40
2018-12-10T14:22:32.140Z,78.20
2018-12-10T14:25:05.912Z,78.40
2018-12-10T14:27:39.340Z,78.70
2018-12-10T14:30:13.234Z,79.10
2018-12-10T14:32:47.389Z,79.80
2018-12-10T14:35:21.321Z,80.50
2018-12-10T14:37:54.548Z,80.90
2018-12-10T14:40:28.575Z,82.30
2018-12-10T14:43:02.396Z,82.90
2018-12-10T14:48:10.052Z,83.80
2018-12-10T14:50:43.958Z,84.40
2018-12-10T14:53:19.895Z,84.90
2018-12-10T14:55:53.884Z,85.40
2018-12-10T14:58:31.603Z,85.60
2018-12-10T15:01:05.742Z,85.30
2018-12-10T15:03:39.229Z,84.90
2018-12-10T15:06:13.412Z,85.20
2018-12-10T15:08:47.090Z,85.10
2018-12-10T15:11:18.152Z,85.20
2018-12-10T15:13:52.062Z,85.20
2018-12-10T15:16:25.966Z,85.20
2018-12-10T15:18:59.904Z,85.00
2018-12-10T15:21:33.933Z,85.20
2018-12-10T15:24:11.776Z,85.40
2018-12-10T15:26:47.951Z,84.90
2018-12-10T15:29:21.967Z,84.90
2018-12-10T15:31:55.945Z,85.70
2018-12-10T15:34:29.934Z,85.90
2018-12-10T15:37:04.013Z,86.90
2018-12-10T15:39:38.055Z,87.30
2018-12-10T15:42:11.989Z,87.20
2018-12-10T15:44:45.820Z,87.20
2018-12-10T15:47:19.885Z,86.70
2018-12-10T15:49:53.696Z,86.50
2018-12-10T15:52:27.736Z,86.00
2018-12-10T15:55:00.956Z,85.60
2018-12-10T15:57:38.769Z,85.90
2018-12-10T16:00:12.209Z,86.00
2018-12-10T16:02:46.115Z,86.40
2018-12-10T16:05:20.576Z,86.50
2018-12-10T16:07:54.597Z,86.50
2018-12-10T16:10:28.227Z,86.20
2018-12-10T16:13:01.911Z,86.00
2018-12-10T16:15:35.681Z,85.90
2018-12-10T16:18:09.669Z,85.60
2018-12-10T16:20:43.515Z,85.80
2018-12-10T16:23:19.430Z,85.70
2018-12-10T16:25:53.275Z,85.90
2018-12-10T16:28:27.108Z,85.80
2018-12-10T16:31:01.125Z,85.60
2018-12-10T16:33:34.831Z,85.60
2018-12-10T16:36:13.215Z,85.50
2018-12-10T16:38:46.863Z,85.40
2018-12-10T16:41:20.844Z,85.30
2018-12-10T16:43:58.659Z,85.20
2018-12-10T16:46:34.644Z,85.10
2018-12-10T16:49:08.670Z,84.50
2018-12-10T16:51:42.343Z,84.10
2018-12-10T16:54:15.644Z,83.90
2018-12-10T16:56:49.412Z,84.20
2018-12-10T16:59:23.352Z,84.60
2018-12-10T17:01:57.234Z,85.10
2018-12-10T17:04:31.310Z,85.50
2018-12-10T17:07:06.160Z,85.90
2018-12-10T17:09:44.262Z,86.50
2018-12-10T17:12:17.761Z,86.70
2018-12-10T17:14:55.704Z,86.00
2018-12-10T17:17:30.061Z,85.90
2018-12-10T17:20:04.715Z,86.00
2018-12-10T17:22:37.904Z,86.00
2018-12-10T17:25:11.749Z,86.40
2018-12-10T17:27:45.649Z,86.60
2018-12-10T17:30:19.680Z,87.10
2018-12-10T17:32:53.536Z,87.30
2018-12-10T17:35:31.211Z,87.70
2018-12-10T17:38:05.460Z,87.80
2018-12-10T17:40:38.809Z,87.80
2018-12-10T17:43:12.611Z,87.90
2018-12-10T17:45:46.720Z,87.90
2018-12-10T17:48:21.124Z,87.60
2018-12-10T17:50:58.405Z,87.60
2018-12-10T17:53:32.289Z,87.30
2018-12-10T17:56:05.649Z,87.10
2018-12-10T17:58:46.560Z,87.00
2018-12-10T18:01:20.404Z,87.10
2018-12-10T18:03:58.222Z,86.80
2018-12-10T18:06:35.405Z,86.70
2018-12-10T18:09:11.451Z,86.90
2018-12-10T18:11:45.415Z,86.90
2018-12-10T18:14:19.015Z,87.20
2018-12-10T18:16:52.863Z,87.60
2018-12-10T18:19:26.997Z,87.60
2018-12-10T18:22:02.949Z,87.80
2018-12-10T18:24:37.088Z,88.00
2018-12-10T18:27:11.352Z,88.10
2018-12-10T18:29:44.795Z,87.90
2018-12-10T18:32:18.949Z,88.00
2018-12-10T18:34:52.788Z,88.00
2018-12-10T18:37:27.073Z,87.90
2018-12-10T18:40:00.809Z,87.90
2018-12-10T18:42:34.716Z,88.00
2018-12-10T18:45:10.437Z,87.40
2018-12-10T18:47:43.711Z,87.60
2018-12-10T18:50:17.728Z,87.00
2018-12-10T18:52:51.799Z,86.60
2018-12-10T18:55:25.757Z,86.70
2018-12-10T18:57:59.877Z,87.30
2018-12-10T19:00:33.829Z,87.30
2018-12-10T19:03:11.896Z,86.90
2018-12-10T19:05:45.748Z,87.60
2018-12-10T19:08:26.384Z,87.80
2018-12-10T19:10:59.921Z,88.50
2018-12-10T19:13:37.601Z,89.10
2018-12-10T19:16:11.624Z,89.60
2018-12-10T19:18:45.439Z,89.90
2018-12-10T19:21:19.440Z,90.60
2018-12-10T19:23:53.248Z,90.90
2018-12-10T19:26:27.192Z,91.30
2018-12-10T19:29:01.184Z,92.20
2018-12-10T19:31:35.302Z,92.80
2018-12-10T19:34:09.020Z,93.00
2018-12-10T19:36:43.068Z,93.40
2018-12-10T19:39:16.980Z,93.30
2018-12-10T19:41:51.002Z,93.60
2018-12-10T19:44:25.025Z,93.90
2018-12-10T19:47:02.658Z,93.90
2018-12-10T19:49:36.808Z,94.20
2018-12-10T19:52:10.959Z,94.10
2018-12-10T19:54:48.909Z,94.20
2018-12-10T19:57:22.953Z,94.30
2018-12-10T19:59:56.762Z,94.80
2018-12-10T20:02:30.714Z,94.60
2018-12-10T20:05:05.205Z,94.80
2018-12-10T20:07:38.539Z,94.90
2018-12-10T20:10:12.657Z,94.80
2018-12-10T20:12:47.271Z,94.90
2018-12-10T20:15:30.133Z,95.40
2018-12-10T20:18:04.232Z,95.40
2018-12-10T20:20:39.164Z,95.70
2018-12-10T20:23:13.177Z,95.70
2018-12-10T20:25:47.043Z,95.90
2018-12-10T20:28:21.023Z,95.90
2018-12-10T20:30:55.669Z,96.10
2018-12-10T20:33:28.968Z,96.20
2018-12-10T20:36:04.024Z,96.20
2018-12-10T20:38:37.892Z,96.20
2018-12-10T20:41:11.959Z,96.20
2018-12-10T20:43:49.947Z,96.20
2018-12-10T20:46:23.957Z,96.60
2018-12-10T20:49:01.733Z,96.80
2018-12-10T20:51:35.557Z,96.70
2018-12-10T20:54:09.941Z,96.70
2018-12-10T20:59:17.468Z,96.60
2018-12-10T21:01:48.428Z,96.60
2018-12-10T21:04:22.253Z,96.50
2018-12-10T21:06:56.119Z,96.60
2018-12-10T21:09:30.013Z,96.70
2018-12-10T21:12:08.067Z,97.00
2018-12-10T21:14:41.909Z,97.00
2018-12-10T21:17:15.952Z,96.80
2018-12-10T21:19:49.884Z,96.80
2018-12-10T21:22:23.783Z,96.90
2018-12-10T21:24:57.483Z,97.00
2018-12-10T21:27:31.516Z,97.00
2018-12-10T21:30:07.993Z,96.90
2018-12-10T21:32:41.201Z,96.60
2018-12-10T21:35:15.108Z,96.10
2018-12-10T21:37:49.132Z,96.10
2018-12-10T21:40:23.220Z,96.10
2018-12-10T21:42:57.257Z,96.30
2018-12-10T21:45:31.198Z,96.20
2018-12-10T21:48:04.984Z,96.00
2018-12-10T21:50:38.900Z,95.90
2018-12-10T21:53:12.758Z,95.50
2018-12-10T21:55:46.489Z,95.10
2018-12-10T22:00:54.155Z,95.10
2018-12-10T22:03:31.968Z,94.80
2018-12-10T22:06:07.920Z,94.80
2018-12-10T22:08:45.650Z,94.20
2018-12-10T22:11:19.803Z,94.60
2018-12-10T22:13:53.679Z,94.40
2018-12-10T22:16:27.709Z,94.40
2018-12-10T22:19:01.633Z,93.90
2018-12-10T22:21:35.548Z,93.90
2018-12-10T22:24:09.505Z,93.60
2018-12-10T22:26:43.330Z,93.80
2018-12-10T22:29:17.343Z,93.90
2018-12-10T22:31:51.288Z,94.00
2018-12-10T22:34:25.202Z,94.20
2018-12-10T22:36:59.100Z,94.30
2018-12-10T22:39:33.144Z,94.40
2018-12-10T22:42:07.113Z,94.50
2018-12-10T22:44:40.900Z,94.50
2018-12-10T22:47:14.779Z,94.50
2018-12-10T22:49:48.822Z,94.50
2018-12-10T22:52:26.789Z,94.70
2018-12-10T22:55:00.736Z,94.80
2018-12-10T22:57:34.687Z,95.00
2018-12-10T23:00:09.072Z,95.10
2018-12-10T23:02:42.403Z,94.90
2018-12-10T23:05:16.510Z,94.70
2018-12-10T23:07:54.456Z,94.60
2018-12-10T23:10:28.484Z,94.60
2018-12-10T23:13:02.580Z,94.60
2018-12-10T23:15:36.395Z,94.70
2018-12-10T23:18:12.458Z,94.80
2018-12-10T23:20:46.291Z,94.90
2018-12-10T23:23:20.207Z,94.90
2018-12-10T23:25:54.116Z,94.50
2018-12-10T23:28:28.037Z,94.40
2018-12-10T23:31:01.931Z,93.90
2018-12-10T23:33:36.064Z,93.70
2018-12-10T23:36:09.366Z,93.60
2018-12-10T23:38:42.601Z,93.60
2018-12-10T23:41:16.411Z,93.30
2018-12-10T23:43:50.379Z,93.10
2018-12-10T23:46:24.304Z,93.00
2018-12-10T23:49:02.375Z,93.20
2018-12-10T23:51:39.860Z,93.30
2018-12-10T23:54:13.395Z,93.40
2018-12-10T23:56:47.371Z,93.50
2018-12-10T23:59:21.364Z,93.40
