createdAt,value
2023-03-13T07:03:22.035Z,99310.3
2023-03-13T07:05:26.515Z,99321.89
2023-03-13T07:07:33.236Z,99306.61
2023-03-13T07:09:37.632Z,99297.47
2023-03-13T07:11:41.985Z,99298.13
2023-03-13T07:13:46.352Z,99289.69
2023-03-13T07:15:50.670Z,99282.56
2023-03-13T07:17:55.005Z,99273.95
2023-03-13T07:19:59.498Z,99277.02
2023-03-13T07:22:03.996Z,99271.52
2023-03-13T07:24:08.353Z,99274.92
2023-03-13T07:26:13.063Z,99271.33
2023-03-13T07:28:17.599Z,99266.65
2023-03-13T07:30:22.052Z,99278.05
2023-03-13T07:32:26.559Z,99268.61
2023-03-13T07:34:31.455Z,99266.91
2023-03-13T07:36:36.374Z,99273.77
2023-03-13T07:38:40.785Z,99266.41
2023-03-13T07:40:45.059Z,99255.53
2023-03-13T07:42:49.537Z,99249.27
2023-03-13T07:44:54.050Z,99245.21
2023-03-13T07:47:00.663Z,99241.1
2023-03-13T07:49:05.103Z,99257.59
2023-03-13T07:51:11.018Z,99261.69
2023-03-13T07:53:17.266Z,99262.18
2023-03-13T07:55:21.814Z,99262.34
2023-03-13T07:57:26.271Z,99266.75
2023-03-13T07:59:30.823Z,99259.63
2023-03-13T08:01:35.303Z,99257.93
2023-03-13T08:03:39.861Z,99262.88
2023-03-13T08:05:44.290Z,99257.39
2023-03-13T08:07:48.773Z,99253.66
2023-03-13T08:09:53.286Z,99248.09
2023-03-13T08:11:57.643Z,99242.45
2023-03-13T08:14:02.072Z,99240.61
2023-03-13T08:16:06.554Z,99243.98
2023-03-13T08:18:11.413Z,99235.13
2023-03-13T08:20:15.824Z,99226.61
2023-03-13T08:22:20.225Z,99224.97
2023-03-13T08:24:24.760Z,99217.69
2023-03-13T08:26:29.134Z,99213.96
2023-03-13T08:28:34.020Z,99216.7
2023-03-13T08:30:38.612Z,99231.05
2023-03-13T08:32:43.139Z,99225.74
2023-03-13T08:34:47.615Z,99218.37
2023-03-13T08:36:51.916Z,99214.25
2023-03-13T08:38:56.469Z,99222.42
2023-03-13T08:41:00.934Z,99226.13
2023-03-13T08:43:05.420Z,99222.15
2023-03-13T08:45:09.890Z,99211.35
2023-03-13T08:47:14.348Z,99213.73
2023-03-13T08:49:18.967Z,99205.28
2023-03-13T08:51:23.502Z,99193.3
2023-03-13T08:53:28.135Z,99184.01
2023-03-13T08:55:32.485Z,99197.88
2023-03-13T08:57:36.852Z,99202.33
2023-03-13T08:59:41.316Z,99194
2023-03-13T09:01:45.665Z,99182.77
2023-03-13T09:03:50.253Z,99184.44
2023-03-13T09:05:57.657Z,99180.53
2023-03-13T09:08:02.085Z,99175
2023-03-13T09:10:06.398Z,99170.61
2023-03-13T09:12:30.963Z,99168.03
2023-03-13T09:14:37.743Z,99156.22
2023-03-13T09:16:42.299Z,99157.8
2023-03-13T09:18:46.842Z,99151.27
2023-03-13T09:20:51.198Z,99148.38
2023-03-13T09:22:55.733Z,99136.47
2023-03-13T09:25:00.247Z,99133.3
2023-03-13T09:27:04.840Z,99135.66
2023-03-13T09:29:09.209Z,99122.77
2023-03-13T09:31:13.971Z,99129.47
2023-03-13T09:33:18.549Z,99125.97
2023-03-13T09:35:23.012Z,99122.66
2023-03-13T09:37:27.511Z,99109.73
2023-03-13T09:39:31.894Z,99101.8
2023-03-13T09:41:36.279Z,99101.47
2023-03-13T09:43:40.835Z,99094.83
2023-03-13T09:45:45.302Z,99091.66
2023-03-13T09:47:49.611Z,99082.52
2023-03-13T09:49:54.089Z,99079.11
2023-03-13T09:51:58.474Z,99069.79
2023-03-13T09:54:02.806Z,99059.41
2023-03-13T09:56:07.225Z,99062.27
2023-03-13T09:58:11.601Z,99054.37
2023-03-13T10:00:16.093Z,99057.03
2023-03-13T10:02:20.417Z,99045.54
2023-03-13T10:04:24.968Z,99047.8
2023-03-13T10:06:29.871Z,99044.91
2023-03-13T10:08:34.205Z,99041.8
2023-03-13T10:10:38.653Z,99041.84
2023-03-13T10:12:43.097Z,99040.84
2023-03-13T10:14:47.506Z,99037.81
2023-03-13T10:16:52.057Z,99038.63
2023-03-13T10:18:56.510Z,99023.51
2023-03-13T10:21:00.979Z,99025.16
2023-03-13T10:23:05.531Z,99018.82
2023-03-13T10:25:10.428Z,99018.02
2023-03-13T10:27:14.796Z,99013.84
2023-03-13T10:29:19.237Z,99020.48
2023-03-13T10:31:23.959Z,99017.06
2023-03-13T10:33:28.516Z,99017.02
2023-03-13T10:35:33.021Z,99012.87
2023-03-13T10:37:37.622Z,99010.89
2023-03-13T10:39:41.994Z,99007.2
2023-03-13T10:41:46.487Z,99004.59
2023-03-13T10:43:50.840Z,99004.75
2023-03-13T10:45:55.248Z,99009.73
2023-03-13T10:47:59.781Z,99004.95
2023-03-13T10:50:04.139Z,99004.64
2023-03-13T10:52:08.817Z,99006.34
2023-03-13T10:54:13.170Z,99013.6
2023-03-13T10:56:17.536Z,99015.94
2023-03-13T10:58:21.926Z,99018.42
2023-03-13T11:00:26.393Z,99018.54
2023-03-13T11:02:31.051Z,99019.98
2023-03-13T11:04:35.763Z,99023.92
2023-03-13T11:06:40.130Z,99018.74
2023-03-13T11:08:44.848Z,99023.92
2023-03-13T11:10:49.321Z,99025.49
2023-03-13T11:12:53.868Z,99026.94
2023-03-13T11:14:58.482Z,99025.89
2023-03-13T11:17:02.944Z,99022.27
2023-03-13T11:19:07.493Z,99021.64
2023-03-13T11:21:19.632Z,99020.66
2023-03-13T11:23:24.016Z,99018.13
2023-03-13T11:25:28.848Z,99015.94
2023-03-13T11:27:33.751Z,99007.83
2023-03-13T11:29:38.718Z,99004.33
2023-03-13T11:31:43.556Z,98997.04
2023-03-13T11:33:48.518Z,98991.44
2023-03-13T11:35:53.167Z,98981.33
2023-03-13T11:37:58.068Z,98988.13
2023-03-13T11:40:02.694Z,98981.05
2023-03-13T11:42:07.735Z,98981.28
2023-03-13T11:44:12.705Z,98972.44
2023-03-13T11:46:18.707Z,98964.87
2023-03-13T11:48:23.609Z,98965.42
2023-03-13T11:50:28.341Z,98965.94
2023-03-13T11:52:32.977Z,98964.14
2023-03-13T11:54:37.571Z,98957.39
2023-03-13T11:56:42.183Z,98961.2
2023-03-13T11:58:47.021Z,98957.09
2023-03-13T12:00:51.902Z,98959.32
2023-03-13T12:02:56.794Z,98954.02
2023-03-13T12:05:01.569Z,98955.23
2023-03-13T12:07:06.564Z,98943.59
2023-03-13T12:09:11.235Z,98941.91
2023-03-13T12:11:15.887Z,98941.05
2023-03-13T12:13:20.430Z,98937.94
2023-03-13T12:15:25.540Z,98928.95
2023-03-13T12:17:30.277Z,98933.16
2023-03-13T12:19:35.616Z,98938.27
2023-03-13T12:21:40.474Z,98936.88
2023-03-13T12:23:45.329Z,98933.89
2023-03-13T12:25:50.496Z,98938.64
2023-03-13T12:27:55.246Z,98932.19
2023-03-13T12:29:59.973Z,98923.36
2023-03-13T12:32:04.541Z,98927.34
2023-03-13T12:34:09.165Z,98932.92
2023-03-13T12:36:13.962Z,98928.19
2023-03-13T12:38:18.756Z,98926.11
2023-03-13T12:40:23.460Z,98927.36
2023-03-13T12:42:28.074Z,98927.23
2023-03-13T12:44:32.882Z,98913.6
2023-03-13T12:46:38.389Z,98911.33
2023-03-13T12:48:43.233Z,98922.37
2023-03-13T12:50:47.952Z,98916.47
2023-03-13T12:52:52.525Z,98916.81
2023-03-13T12:54:57.212Z,98915.38
2023-03-13T12:57:01.883Z,98919.72
2023-03-13T12:59:06.594Z,98931.97
2023-03-13T13:01:11.683Z,98930.83
2023-03-13T13:03:16.394Z,98922.78
2023-03-13T13:05:21.233Z,98916.31
2023-03-13T13:07:25.958Z,98918.59
2023-03-13T13:09:30.895Z,98913.14
2023-03-13T13:11:35.656Z,98921.45
2023-03-13T13:13:40.441Z,98914.53
2023-03-13T13:15:45.335Z,98918.38
2023-03-13T13:17:50.208Z,98925.41
2023-03-13T13:19:54.904Z,98921.59
2023-03-13T13:21:59.727Z,98922.7
2023-03-13T13:24:04.458Z,98920.66
2023-03-13T13:26:09.240Z,98921.7
2023-03-13T13:28:14.038Z,98913.27
2023-03-13T13:30:18.746Z,98907.2
2023-03-13T13:32:23.659Z,98907.98
2023-03-13T13:34:28.771Z,98906.46
2023-03-13T13:36:33.333Z,98901.19
2023-03-13T13:38:38.457Z,98906.39
2023-03-13T13:40:43.179Z,98900.63
2023-03-13T13:42:47.991Z,98895.14
2023-03-13T13:44:52.576Z,98897.05
2023-03-13T13:46:57.392Z,98891.34
2023-03-13T13:49:02.091Z,98891.52
2023-03-13T13:51:06.758Z,98890.03
2023-03-13T13:53:11.437Z,98891.91
2023-03-13T13:55:16.290Z,98888.59
2023-03-13T13:57:20.887Z,98884.2
2023-03-13T13:59:25.471Z,98878.89
2023-03-13T14:01:30.491Z,98878.31
2023-03-13T14:03:35.158Z,98871.1
2023-03-13T14:05:39.802Z,98868.76
2023-03-13T14:07:44.484Z,98866.16
2023-03-13T14:09:49.043Z,98864.67
2023-03-13T14:11:53.732Z,98869.25
2023-03-13T14:13:58.478Z,98872.52
2023-03-13T14:16:03.134Z,98869.58
2023-03-13T14:18:07.882Z,98872.59
2023-03-13T14:20:12.639Z,98876.58
2023-03-13T14:22:17.381Z,98870.09
2023-03-13T14:24:22.159Z,98867.44
2023-03-13T14:26:26.736Z,98869.86
2023-03-13T14:28:32.321Z,98862.09
2023-03-13T14:30:37.022Z,98857.02
2023-03-13T14:32:41.825Z,98859.02
2023-03-13T14:34:46.821Z,98869.7
2023-03-13T14:36:51.532Z,98865.29
2023-03-13T14:38:59.126Z,98874.86
2023-03-13T14:41:03.979Z,98866.05
2023-03-13T14:43:08.829Z,98858.53
2023-03-13T14:45:13.427Z,98876.33
2023-03-13T14:47:18.226Z,98867.7
2023-03-13T14:49:23.046Z,98868.39
2023-03-13T14:51:27.990Z,98866.92
2023-03-13T14:53:32.716Z,98861.59
2023-03-13T14:55:37.303Z,98856.27
2023-03-13T14:57:41.947Z,98859.17
2023-03-13T14:59:46.527Z,98861.48
2023-03-13T15:01:51.272Z,98860.23
2023-03-13T15:03:56.137Z,98874.2
2023-03-13T15:06:00.879Z,98861.31
2023-03-13T15:08:05.473Z,98858.41
2023-03-13T15:10:10.232Z,98855.14
2023-03-13T15:12:17.580Z,98852.56
2023-03-13T15:14:22.329Z,98849.5
2023-03-13T15:16:27.336Z,98851.02
2023-03-13T15:18:32.416Z,98855.27
2023-03-13T15:20:37.184Z,98855.41
2023-03-13T15:22:41.939Z,98852.3
2023-03-13T15:25:07.130Z,98838.13
2023-03-13T15:27:12.153Z,98826.59
2023-03-13T15:29:16.710Z,98824.85
2023-03-13T15:31:21.615Z,98834.06
2023-03-13T15:33:26.281Z,98833.52
2023-03-13T15:35:31.115Z,98827.41
2023-03-13T15:37:36.038Z,98831.63
2023-03-13T15:39:40.711Z,98825.49
2023-03-13T15:41:45.497Z,98822.25
2023-03-13T15:43:50.228Z,98824.2
2023-03-13T15:45:54.951Z,98825.13
2023-03-13T15:47:59.660Z,98824.95
2023-03-13T15:50:04.840Z,98824.08
2023-03-13T15:52:09.542Z,98820.78
2023-03-13T15:54:14.096Z,98810.66
2023-03-13T15:56:19.141Z,98812.02
2023-03-13T15:58:23.918Z,98812.16
2023-03-13T16:00:28.609Z,98803.19
2023-03-13T16:02:33.336Z,98796.77
2023-03-13T16:04:38.229Z,98787.95
2023-03-13T16:06:43.191Z,98781.39
2023-03-13T16:08:48.259Z,98775.98
2023-03-13T16:10:52.934Z,98776.47
2023-03-13T16:12:57.680Z,98777.39
2023-03-13T16:15:02.338Z,98792.88
2023-03-13T16:17:07.018Z,98787.73
2023-03-13T16:19:11.856Z,98787.43
2023-03-13T16:21:16.525Z,98785.16
2023-03-13T16:23:21.321Z,98782.16
2023-03-13T16:25:25.898Z,98775.64
2023-03-13T16:27:30.721Z,98764.2
2023-03-13T16:29:37.020Z,98766.72
2023-03-13T16:31:42.114Z,98757.9
2023-03-13T16:33:46.842Z,98763.23
2023-03-13T16:35:51.506Z,98766.97
2023-03-13T16:37:56.186Z,98763.99
2023-03-13T16:40:01.114Z,98765.77
2023-03-13T16:42:05.880Z,98762.72
2023-03-13T16:44:10.674Z,98749.02
2023-03-13T16:46:15.575Z,98739.23
2023-03-13T16:48:20.621Z,98736.97
2023-03-13T16:50:25.237Z,98731.98
2023-03-13T16:52:29.777Z,98729.2
2023-03-13T16:54:34.455Z,98736.95
2023-03-13T16:56:39.483Z,98742.19
2023-03-13T16:58:44.174Z,98746.34
2023-03-13T17:01:06.333Z,98750.2
2023-03-13T17:03:10.962Z,98751.86
2023-03-13T17:05:15.561Z,98755.73
2023-03-13T17:07:20.143Z,98744.25
2023-03-13T17:09:24.777Z,98749.8
2023-03-13T17:11:29.626Z,98748.13
2023-03-13T17:13:34.702Z,98750.06
2023-03-13T17:15:39.513Z,98747.45
2023-03-13T17:17:47.067Z,98745.67
2023-03-13T17:19:51.837Z,98742.25
2023-03-13T17:21:56.699Z,98733.07
2023-03-13T17:24:01.519Z,98734.39
2023-03-13T17:26:06.262Z,98730.03
2023-03-13T17:28:11.335Z,98738.31
2023-03-13T17:30:16.353Z,98750.08
2023-03-13T17:32:21.710Z,98755.89
2023-03-13T17:34:26.717Z,98759
2023-03-13T17:36:37.945Z,98756.7
2023-03-13T17:38:43.902Z,98756.37
2023-03-13T17:40:49.648Z,98756.78
2023-03-13T17:42:58.270Z,98755.99
2023-03-13T17:45:03.812Z,98751.31
2023-03-13T17:47:10.848Z,98749.47
2023-03-13T17:49:17.621Z,98745.27
2023-03-13T17:51:22.552Z,98747.74
2023-03-13T17:53:28.978Z,98745.2
2023-03-13T17:55:35.065Z,98746.38
2023-03-13T17:57:40.255Z,98734.27
2023-03-13T17:59:45.272Z,98731.06
2023-03-13T18:01:51.253Z,98730.75
2023-03-13T18:03:55.915Z,98729.86
2023-03-13T18:06:00.749Z,98726.21
2023-03-13T18:08:05.211Z,98726.2
2023-03-13T18:10:09.667Z,98724.33
2023-03-13T18:12:17.361Z,98723.84
2023-03-13T18:14:21.771Z,98720.42
2023-03-13T18:16:27.120Z,98720.14
2023-03-13T18:18:31.967Z,98713.33
2023-03-13T18:20:36.744Z,98715.66
2023-03-13T18:22:41.303Z,98716.98
2023-03-13T18:24:47.023Z,98718.67
2023-03-13T18:26:51.810Z,98719.14
2023-03-13T18:28:57.491Z,98720.56
2023-03-13T18:31:02.631Z,98718.42
2023-03-13T18:33:08.938Z,98715.51
2023-03-13T18:35:14.694Z,98711.07
2023-03-13T18:37:19.670Z,98703.3
2023-03-13T18:39:24.816Z,98693.55
2023-03-13T18:41:29.350Z,98694.9
2023-03-13T18:43:34.013Z,98703.05
2023-03-13T18:45:38.759Z,98707.16
2023-03-13T18:47:44.015Z,98705.48
2023-03-13T18:49:49.458Z,98705.47
2023-03-13T18:51:54.427Z,98714.52
2023-03-13T18:54:03.110Z,98710.69
2023-03-13T18:56:07.679Z,98707.55
2023-03-13T18:58:12.344Z,98712.43
2023-03-13T19:00:17.389Z,98704.57
2023-03-13T19:02:22.598Z,98706.45
2023-03-13T19:04:30.226Z,98693.19
2023-03-13T19:06:36.443Z,98693.66
2023-03-13T19:08:42.485Z,98692.17
2023-03-13T19:10:47.714Z,98694.57
2023-03-13T19:12:52.395Z,98695.3
2023-03-13T19:14:58.096Z,98689.2
2023-03-13T19:17:02.784Z,98689.1
2023-03-13T19:19:07.763Z,98683.39
2023-03-13T19:21:13.241Z,98680.33
2023-03-13T19:23:20.148Z,98676.89
2023-03-13T19:25:25.473Z,98676.41
2023-03-13T19:27:31.614Z,98670.83
2023-03-13T19:29:39.395Z,98673.84
2023-03-13T19:31:45.164Z,98673
2023-03-13T19:33:49.840Z,98667.72
2023-03-13T19:35:54.859Z,98662.27
2023-03-13T19:37:59.634Z,98659.33
2023-03-13T19:40:08.319Z,98661.03
2023-03-13T19:42:13.760Z,98658.94
2023-03-13T19:44:18.372Z,98659.45
2023-03-13T19:46:25.269Z,98664.45
2023-03-13T19:48:30.106Z,98665.88
2023-03-13T19:50:34.675Z,98669.02
2023-03-13T19:52:39.236Z,98663.27
2023-03-13T19:54:45.920Z,98660.61
2023-03-13T19:56:50.791Z,98662.95
2023-03-13T19:58:59.363Z,98660.34
2023-03-13T20:01:18.423Z,98662.84
2023-03-13T20:03:24.123Z,98654.42
2023-03-13T20:05:31.660Z,98652.44
2023-03-13T20:07:36.778Z,98650.51
2023-03-13T20:09:41.276Z,98645.31
2023-03-13T20:11:46.214Z,98650.42
2023-03-13T20:13:50.982Z,98642.95
2023-03-13T20:15:57.393Z,98646.23
2023-03-13T20:18:02.016Z,98652.8
2023-03-13T20:20:07.038Z,98655.71
2023-03-13T20:22:33.281Z,98648.65
2023-03-13T20:24:38.040Z,98640.69
2023-03-13T20:26:42.470Z,98643.1
2023-03-13T20:28:46.863Z,98639.61
2023-03-13T20:30:51.285Z,98636.27
2023-03-13T20:33:01.068Z,98624.82
2023-03-13T20:35:05.494Z,98624.09
2023-03-13T20:37:09.937Z,98610.43
2023-03-13T20:39:14.312Z,98627.33
2023-03-13T20:41:18.799Z,98616.38
2023-03-13T20:43:23.269Z,98630.84
2023-03-13T20:45:27.700Z,98624.3
2023-03-13T20:47:32.304Z,98621.34
2023-03-13T20:49:36.862Z,98616.31
2023-03-13T20:51:41.211Z,98612.67
2023-03-13T20:53:45.618Z,98604.5
2023-03-13T20:55:50.096Z,98609.91
2023-03-13T20:57:54.442Z,98606.09
2023-03-13T20:59:58.833Z,98600.41
2023-03-13T21:02:03.334Z,98590.55
2023-03-13T21:04:07.886Z,98581.94
2023-03-13T21:06:12.235Z,98568.95
