createdAt,value
2017-10-26T00:01:39.595Z,92.50
2017-10-26T00:04:08.136Z,92.60
2017-10-26T00:06:37.327Z,92.60
2017-10-26T00:09:04.488Z,92.50
2017-10-26T00:11:32.652Z,92.50
2017-10-26T00:14:00.067Z,92.60
2017-10-26T00:16:27.363Z,92.70
2017-10-26T00:18:54.559Z,93.10
2017-10-26T00:21:23.096Z,93.20
2017-10-26T00:23:50.128Z,93.20
2017-10-26T00:26:17.221Z,92.90
2017-10-26T00:28:44.300Z,92.60
2017-10-26T00:31:11.938Z,92.40
2017-10-26T00:33:40.082Z,92.40
2017-10-26T00:36:08.261Z,92.70
2017-10-26T00:38:35.552Z,92.70
2017-10-26T00:41:03.183Z,92.70
2017-10-26T00:43:30.333Z,92.70
2017-10-26T00:45:58.809Z,92.90
2017-10-26T00:48:27.448Z,92.50
2017-10-26T00:50:54.920Z,92.30
2017-10-26T00:53:22.557Z,92.30
2017-10-26T00:55:49.584Z,92.20
2017-10-26T00:58:17.427Z,92.30
2017-10-26T01:00:44.808Z,92.40
2017-10-26T01:03:12.210Z,92.40
2017-10-26T01:05:39.649Z,92.30
2017-10-26T01:08:06.745Z,92.20
2017-10-26T01:10:33.836Z,92.00
2017-10-26T01:13:02.086Z,92.10
2017-10-26T01:15:29.484Z,92.10
2017-10-26T01:17:56.513Z,91.60
2017-10-26T01:20:23.589Z,91.80
2017-10-26T01:22:51.396Z,91.90
2017-10-26T01:25:18.566Z,92.20
2017-10-26T01:27:46.217Z,91.40
2017-10-26T01:30:13.669Z,91.70
2017-10-26T01:32:41.916Z,91.90
2017-10-26T01:35:10.764Z,91.60
2017-10-26T01:37:39.418Z,91.70
2017-10-26T01:40:07.085Z,91.60
2017-10-26T01:42:35.786Z,91.50
2017-10-26T01:45:03.433Z,91.30
2017-10-26T01:47:31.198Z,91.70
2017-10-26T01:49:58.971Z,91.70
2017-10-26T01:52:29.093Z,91.80
2017-10-26T01:54:57.469Z,91.70
2017-10-26T01:57:27.485Z,91.50
2017-10-26T01:59:54.548Z,91.30
2017-10-26T02:02:22.410Z,91.40
2017-10-26T02:04:49.528Z,91.10
2017-10-26T02:07:17.265Z,91.10
2017-10-26T02:09:44.935Z,91.30
2017-10-26T02:12:13.457Z,91.00
2017-10-26T02:14:44.406Z,91.00
2017-10-26T02:17:12.283Z,91.00
2017-10-26T02:19:39.304Z,90.80
2017-10-26T02:22:06.876Z,90.70
2017-10-26T02:24:35.056Z,90.80
2017-10-26T02:27:03.324Z,90.70
2017-10-26T02:29:43.282Z,90.60
2017-10-26T02:32:10.632Z,90.60
2017-10-26T02:34:38.615Z,90.90
2017-10-26T02:37:05.960Z,90.80
2017-10-26T02:39:33.117Z,91.00
2017-10-26T02:42:01.705Z,90.80
2017-10-26T02:44:29.245Z,90.90
2017-10-26T02:46:57.729Z,91.00
2017-10-26T02:49:24.993Z,90.70
2017-10-26T02:51:52.688Z,91.00
2017-10-26T02:54:20.943Z,90.70
2017-10-26T02:56:48.351Z,90.80
2017-10-26T02:59:17.005Z,91.10
2017-10-26T03:01:44.436Z,91.10
2017-10-26T03:04:12.412Z,91.10
2017-10-26T03:06:39.498Z,91.10
2017-10-26T03:09:06.766Z,91.20
2017-10-26T03:11:34.989Z,91.40
2017-10-26T03:14:02.297Z,91.40
2017-10-26T03:16:30.012Z,91.40
2017-10-26T03:18:57.860Z,91.60
2017-10-26T03:21:25.260Z,91.80
2017-10-26T03:23:53.410Z,91.60
2017-10-26T03:26:20.526Z,91.60
2017-10-26T03:28:48.399Z,91.50
2017-10-26T03:31:15.858Z,91.70
2017-10-26T03:33:42.957Z,91.60
2017-10-26T03:36:10.133Z,91.60
2017-10-26T03:38:40.456Z,91.70
2017-10-26T03:41:07.942Z,91.80
2017-10-26T03:43:35.347Z,91.70
2017-10-26T03:46:02.264Z,92.00
2017-10-26T03:48:29.528Z,92.00
2017-10-26T03:50:57.085Z,92.20
2017-10-26T03:53:24.757Z,92.50
2017-10-26T03:55:53.363Z,92.40
2017-10-26T03:58:20.799Z,92.50
2017-10-26T04:00:48.097Z,92.20
2017-10-26T04:03:15.280Z,92.30
2017-10-26T04:05:42.335Z,92.20
2017-10-26T04:08:09.388Z,92.00
2017-10-26T04:10:37.161Z,92.00
2017-10-26T04:13:05.296Z,92.00
2017-10-26T04:15:32.381Z,92.10
2017-10-26T04:17:59.504Z,91.90
2017-10-26T04:20:26.909Z,91.80
2017-10-26T04:22:54.521Z,91.90
2017-10-26T04:25:21.667Z,91.90
2017-10-26T04:28:00.742Z,91.70
2017-10-26T04:30:29.037Z,91.60
2017-10-26T04:33:02.215Z,91.60
2017-10-26T04:35:29.534Z,91.80
2017-10-26T04:37:56.924Z,91.70
2017-10-26T04:40:28.140Z,91.80
2017-10-26T04:42:56.116Z,91.30
2017-10-26T04:45:23.930Z,91.40
2017-10-26T04:47:52.694Z,91.50
2017-10-26T04:50:19.938Z,91.90
2017-10-26T04:52:48.113Z,92.30
2017-10-26T04:55:15.416Z,92.50
2017-10-26T04:57:43.460Z,92.70
2017-10-26T05:00:10.477Z,92.70
2017-10-26T05:02:40.001Z,92.70
2017-10-26T05:05:07.073Z,92.40
2017-10-26T05:07:34.142Z,92.10
2017-10-26T05:10:02.068Z,91.90
2017-10-26T05:12:30.076Z,92.00
2017-10-26T05:14:57.588Z,92.60
2017-10-26T05:17:24.727Z,92.80
2017-10-26T05:19:52.560Z,93.00
2017-10-26T05:22:19.573Z,93.20
2017-10-26T05:24:47.436Z,92.90
2017-10-26T05:27:15.036Z,93.00
2017-10-26T05:29:43.555Z,92.90
2017-10-26T05:32:10.577Z,92.90
2017-10-26T05:34:37.712Z,92.70
2017-10-26T05:37:05.685Z,92.60
2017-10-26T05:39:33.956Z,93.00
2017-10-26T05:42:02.209Z,93.00
2017-10-26T05:44:30.508Z,92.80
2017-10-26T05:46:58.021Z,92.90
2017-10-26T05:49:25.016Z,92.70
2017-10-26T05:51:53.328Z,92.60
2017-10-26T05:54:20.373Z,93.00
2017-10-26T05:56:48.823Z,93.50
2017-10-26T05:59:15.835Z,93.70
2017-10-26T06:01:43.506Z,93.60
2017-10-26T06:04:10.494Z,93.60
2017-10-26T06:06:39.339Z,93.80
2017-10-26T06:09:07.548Z,94.10
2017-10-26T06:11:34.762Z,94.30
2017-10-26T06:14:03.353Z,94.70
2017-10-26T06:16:30.429Z,94.80
2017-10-26T06:18:57.764Z,94.80
2017-10-26T06:21:24.752Z,94.80
2017-10-26T06:23:52.181Z,95.10
2017-10-26T06:26:19.229Z,95.20
2017-10-26T06:28:51.827Z,95.50
2017-10-26T06:31:18.869Z,95.70
2017-10-26T06:33:47.427Z,95.40
2017-10-26T06:36:14.417Z,95.40
2017-10-26T06:38:42.092Z,95.40
2017-10-26T06:41:10.005Z,95.40
2017-10-26T06:43:38.077Z,95.40
2017-10-26T06:46:05.564Z,95.60
2017-10-26T06:48:32.842Z,95.70
2017-10-26T06:50:59.941Z,95.50
2017-10-26T06:53:27.448Z,95.60
2017-10-26T06:55:55.219Z,95.30
2017-10-26T06:58:23.748Z,95.50
2017-10-26T07:00:50.801Z,95.50
2017-10-26T07:03:17.863Z,95.40
2017-10-26T07:05:45.201Z,95.30
2017-10-26T07:08:12.384Z,95.00
2017-10-26T07:10:39.455Z,95.10
2017-10-26T07:13:07.307Z,94.90
2017-10-26T07:15:35.133Z,94.90
2017-10-26T07:18:02.264Z,94.90
2017-10-26T07:20:29.549Z,94.80
2017-10-26T07:22:57.523Z,94.70
2017-10-26T07:25:24.554Z,94.60
2017-10-26T07:27:52.392Z,94.30
2017-10-26T07:30:19.496Z,94.00
2017-10-26T07:32:46.631Z,94.30
2017-10-26T07:35:13.643Z,94.10
2017-10-26T07:37:41.604Z,94.10
2017-10-26T07:40:09.353Z,94.00
2017-10-26T07:42:36.471Z,94.20
2017-10-26T07:45:04.606Z,93.90
2017-10-26T07:47:31.683Z,93.70
2017-10-26T07:49:59.996Z,93.30
2017-10-26T07:52:27.457Z,93.30
2017-10-26T07:54:54.405Z,93.20
2017-10-26T07:57:23.497Z,92.80
2017-10-26T07:59:50.576Z,92.70
2017-10-26T08:02:19.716Z,92.40
2017-10-26T08:04:48.461Z,92.30
2017-10-26T08:07:15.504Z,92.40
2017-10-26T08:09:42.806Z,92.30
2017-10-26T08:12:10.205Z,92.30
2017-10-26T08:14:38.820Z,92.40
2017-10-26T08:17:06.308Z,92.40
2017-10-26T08:19:35.857Z,92.60
2017-10-26T08:22:02.873Z,93.00
2017-10-26T08:24:30.308Z,93.00
2017-10-26T08:26:57.618Z,93.10
2017-10-26T08:29:24.681Z,93.10
2017-10-26T08:31:51.911Z,93.20
2017-10-26T08:34:19.872Z,93.30
2017-10-26T08:36:47.867Z,93.30
2017-10-26T08:39:15.694Z,93.40
2017-10-26T08:41:43.476Z,93.50
2017-10-26T08:44:10.693Z,93.50
2017-10-26T08:46:38.878Z,93.10
2017-10-26T08:49:06.361Z,93.10
2017-10-26T08:51:33.751Z,93.10
2017-10-26T08:54:01.868Z,92.80
2017-10-26T08:56:28.945Z,92.80
2017-10-26T08:58:57.400Z,92.80
2017-10-26T09:01:26.806Z,92.90
2017-10-26T09:03:55.372Z,92.50
2017-10-26T09:06:22.654Z,92.40
2017-10-26T09:08:49.925Z,92.30
2017-10-26T09:11:17.148Z,92.20
2017-10-26T09:13:44.550Z,91.80
2017-10-26T09:16:13.665Z,91.70
2017-10-26T09:18:41.441Z,91.70
2017-10-26T09:21:08.829Z,91.80
2017-10-26T09:23:39.008Z,91.80
2017-10-26T09:26:06.373Z,91.50
2017-10-26T09:28:33.608Z,91.30
2017-10-26T09:31:02.547Z,91.10
2017-10-26T09:33:36.965Z,91.00
2017-10-26T09:36:04.698Z,90.80
2017-10-26T09:38:34.237Z,90.80
2017-10-26T09:41:02.377Z,90.80
2017-10-26T09:43:30.005Z,90.80
2017-10-26T09:45:57.425Z,90.10
2017-10-26T09:48:25.281Z,90.50
2017-10-26T09:50:54.463Z,90.30
2017-10-26T09:53:22.676Z,90.30
2017-10-26T09:55:49.725Z,90.40
2017-10-26T09:58:16.804Z,90.10
2017-10-26T10:00:44.202Z,88.80
2017-10-26T10:03:12.507Z,88.80
2017-10-26T10:05:39.918Z,89.00
2017-10-26T10:08:07.991Z,88.50
2017-10-26T10:10:35.208Z,88.50
2017-10-26T10:13:03.147Z,87.40
2017-10-26T10:15:30.930Z,86.70
2017-10-26T10:18:02.391Z,86.40
2017-10-26T10:20:29.784Z,85.80
2017-10-26T10:22:56.893Z,85.20
2017-10-26T10:25:24.353Z,84.50
2017-10-26T10:27:52.313Z,84.10
2017-10-26T10:30:19.956Z,82.90
2017-10-26T10:32:48.576Z,82.00
2017-10-26T10:35:16.240Z,82.30
2017-10-26T10:37:43.875Z,81.30
2017-10-26T10:40:11.320Z,81.30
2017-10-26T10:42:38.446Z,81.30
2017-10-26T10:45:06.398Z,81.20
2017-10-26T10:47:34.573Z,81.20
2017-10-26T10:50:01.899Z,81.60
2017-10-26T10:52:29.218Z,81.50
2017-10-26T10:54:56.451Z,82.40
2017-10-26T10:57:24.752Z,81.70
2017-10-26T10:59:58.051Z,81.70
2017-10-26T11:02:28.174Z,81.40
2017-10-26T11:04:55.268Z,82.20
2017-10-26T11:07:22.771Z,81.30
2017-10-26T11:09:50.623Z,80.30
2017-10-26T11:12:18.466Z,80.70
2017-10-26T11:15:05.005Z,81.20
2017-10-26T11:17:34.623Z,81.80
2017-10-26T11:20:03.092Z,82.60
2017-10-26T11:22:33.633Z,81.30
2017-10-26T11:25:01.533Z,81.40
2017-10-26T11:27:28.980Z,81.20
2017-10-26T11:29:56.616Z,80.10
2017-10-26T11:32:24.760Z,79.70
2017-10-26T11:34:52.557Z,79.70
2017-10-26T11:37:19.869Z,80.00
2017-10-26T11:39:48.260Z,80.70
2017-10-26T11:42:16.279Z,79.60
2017-10-26T11:44:44.405Z,78.70
2017-10-26T11:47:11.488Z,77.80
2017-10-26T11:49:38.730Z,77.00
2017-10-26T11:52:06.950Z,76.80
2017-10-26T11:54:34.276Z,76.80
2017-10-26T11:57:02.717Z,75.50
2017-10-26T11:59:30.294Z,75.40
2017-10-26T12:01:58.423Z,75.40
2017-10-26T12:04:25.602Z,75.30
2017-10-26T12:06:53.763Z,74.80
2017-10-26T12:09:21.939Z,75.40
2017-10-26T12:11:49.298Z,74.00
2017-10-26T12:14:16.607Z,74.40
2017-10-26T12:16:43.957Z,74.40
2017-10-26T12:19:11.748Z,74.30
2017-10-26T12:21:40.105Z,74.60
2017-10-26T12:24:08.666Z,74.10
2017-10-26T12:26:35.925Z,73.60
2017-10-26T12:29:03.892Z,75.00
2017-10-26T12:31:32.738Z,74.70
2017-10-26T12:34:00.001Z,73.90
2017-10-26T12:36:28.649Z,73.50
2017-10-26T12:38:56.171Z,72.70
2017-10-26T12:41:23.398Z,73.00
2017-10-26T12:43:50.755Z,73.60
2017-10-26T12:46:17.963Z,72.60
2017-10-26T12:48:45.965Z,73.00
2017-10-26T12:51:14.046Z,72.60
2017-10-26T12:53:41.330Z,74.00
2017-10-26T12:56:09.328Z,73.50
2017-10-26T12:58:38.575Z,72.50
2017-10-26T13:01:06.188Z,72.50
2017-10-26T13:03:33.804Z,72.80
2017-10-26T13:06:01.583Z,73.10
2017-10-26T13:08:29.792Z,73.60
2017-10-26T13:10:58.431Z,73.30
2017-10-26T13:13:26.887Z,73.30
2017-10-26T13:15:54.853Z,74.20
2017-10-26T13:18:23.225Z,74.80
2017-10-26T13:20:51.068Z,74.90
2017-10-26T13:23:19.417Z,74.50
2017-10-26T13:25:46.648Z,74.50
2017-10-26T13:28:13.856Z,76.00
2017-10-26T13:30:44.149Z,75.60
2017-10-26T13:33:11.589Z,75.60
2017-10-26T13:35:38.649Z,76.30
2017-10-26T13:38:06.099Z,76.10
2017-10-26T13:40:33.741Z,75.80
2017-10-26T13:43:01.425Z,76.20
2017-10-26T13:45:31.160Z,76.10
2017-10-26T13:47:58.800Z,76.30
2017-10-26T13:50:26.532Z,76.30
2017-10-26T13:52:54.272Z,76.40
2017-10-26T13:55:25.305Z,76.70
2017-10-26T13:57:52.246Z,76.70
2017-10-26T14:00:20.178Z,76.10
2017-10-26T14:02:48.521Z,76.20
2017-10-26T14:05:16.470Z,76.40
2017-10-26T14:07:44.424Z,76.80
2017-10-26T14:10:11.594Z,77.10
2017-10-26T14:12:41.073Z,79.00
2017-10-26T14:15:09.604Z,78.50
2017-10-26T14:17:37.911Z,78.20
2017-10-26T14:20:05.294Z,78.40
2017-10-26T14:22:33.118Z,78.50
2017-10-26T14:25:00.509Z,78.10
2017-10-26T14:27:28.908Z,77.90
2017-10-26T14:29:56.312Z,78.00
2017-10-26T14:32:25.881Z,78.00
2017-10-26T14:34:52.923Z,79.10
2017-10-26T14:37:20.784Z,79.10
2017-10-26T14:39:48.755Z,79.30
2017-10-26T14:42:17.156Z,79.10
2017-10-26T14:44:44.250Z,79.40
2017-10-26T14:47:13.924Z,79.60
2017-10-26T14:49:43.582Z,79.90
2017-10-26T14:52:12.247Z,79.40
2017-10-26T14:54:39.608Z,79.50
2017-10-26T14:57:08.632Z,79.20
2017-10-26T14:59:36.081Z,79.70
2017-10-26T15:02:04.266Z,79.40
2017-10-26T15:04:33.361Z,80.50
2017-10-26T15:07:01.058Z,79.80
2017-10-26T15:09:29.288Z,80.20
2017-10-26T15:11:56.258Z,80.10
2017-10-26T15:14:23.421Z,80.60
2017-10-26T15:16:52.958Z,80.60
2017-10-26T15:19:20.097Z,80.50
2017-10-26T15:21:48.559Z,80.80
2017-10-26T15:24:15.778Z,81.10
2017-10-26T15:26:43.074Z,80.90
2017-10-26T15:29:12.567Z,81.30
2017-10-26T15:31:42.564Z,81.20
2017-10-26T15:34:10.533Z,81.80
2017-10-26T15:36:38.219Z,82.40
2017-10-26T15:39:05.744Z,82.30
2017-10-26T15:41:33.100Z,82.20
2017-10-26T15:44:00.098Z,82.40
2017-10-26T15:46:28.298Z,82.90
2017-10-26T15:48:55.468Z,82.80
2017-10-26T15:51:23.762Z,83.30
2017-10-26T15:53:51.000Z,83.30
2017-10-26T15:56:18.885Z,83.20
2017-10-26T15:58:46.241Z,83.50
2017-10-26T16:01:14.397Z,83.60
2017-10-26T16:03:41.981Z,84.10
2017-10-26T16:06:08.987Z,84.90
2017-10-26T16:08:39.654Z,85.10
2017-10-26T16:11:08.045Z,85.80
2017-10-26T16:13:35.445Z,85.80
2017-10-26T16:16:03.272Z,86.10
2017-10-26T16:18:30.990Z,86.00
2017-10-26T16:20:58.686Z,86.00
2017-10-26T16:23:26.079Z,86.30
2017-10-26T16:25:54.381Z,86.80
2017-10-26T16:28:22.730Z,86.80
2017-10-26T16:30:49.955Z,87.00
2017-10-26T16:33:18.007Z,87.00
2017-10-26T16:35:45.999Z,87.60
2017-10-26T16:38:13.613Z,87.90
2017-10-26T16:40:41.696Z,88.00
2017-10-26T16:43:10.015Z,88.00
2017-10-26T16:45:37.570Z,87.80
2017-10-26T16:48:04.765Z,88.00
2017-10-26T16:50:32.760Z,88.30
2017-10-26T16:53:00.044Z,88.30
2017-10-26T16:55:27.256Z,88.10
2017-10-26T16:57:55.330Z,88.40
2017-10-26T17:00:23.364Z,89.20
2017-10-26T17:02:51.804Z,89.20
2017-10-26T17:05:18.946Z,89.10
2017-10-26T17:07:46.762Z,89.60
2017-10-26T17:10:13.889Z,89.90
2017-10-26T17:12:41.524Z,89.60
2017-10-26T17:15:09.034Z,89.50
2017-10-26T17:17:37.276Z,89.70
2017-10-26T17:20:04.332Z,90.00
2017-10-26T17:22:32.045Z,89.90
2017-10-26T17:25:01.100Z,90.20
2017-10-26T17:27:29.168Z,90.20
2017-10-26T17:29:56.475Z,90.30
2017-10-26T17:32:24.203Z,90.40
2017-10-26T17:34:51.272Z,90.40
2017-10-26T17:37:18.542Z,90.50
2017-10-26T17:39:47.185Z,90.50
2017-10-26T17:42:14.193Z,90.40
2017-10-26T17:44:44.566Z,90.60
2017-10-26T17:47:12.091Z,90.50
2017-10-26T17:49:39.418Z,90.80
2017-10-26T17:52:07.224Z,90.60
2017-10-26T17:54:34.448Z,90.60
2017-10-26T17:57:02.515Z,90.70
2017-10-26T17:59:31.065Z,90.60
2017-10-26T18:01:59.528Z,90.60
2017-10-26T18:04:26.936Z,90.70
2017-10-26T18:06:55.777Z,90.80
2017-10-26T18:09:23.381Z,90.80
2017-10-26T18:11:51.364Z,90.70
2017-10-26T18:14:19.612Z,90.70
2017-10-26T18:16:46.690Z,90.70
2017-10-26T18:19:14.466Z,90.70
2017-10-26T18:21:41.652Z,90.70
2017-10-26T18:24:09.358Z,90.80
2017-10-26T18:26:36.390Z,90.90
2017-10-26T18:29:03.550Z,91.00
2017-10-26T18:31:31.416Z,91.00
2017-10-26T18:33:58.437Z,91.10
2017-10-26T18:36:25.538Z,91.10
2017-10-26T18:38:52.639Z,91.20
2017-10-26T18:41:19.593Z,91.20
2017-10-26T18:43:46.972Z,91.20
2017-10-26T18:46:14.566Z,91.30
2017-10-26T18:48:41.776Z,91.20
2017-10-26T18:51:09.330Z,91.30
2017-10-26T18:53:36.409Z,91.30
2017-10-26T18:56:03.480Z,91.40
2017-10-26T18:58:31.045Z,91.50
2017-10-26T19:00:59.346Z,91.40
2017-10-26T19:03:26.821Z,91.50
2017-10-26T19:05:54.686Z,91.60
2017-10-26T19:08:22.906Z,91.70
2017-10-26T19:10:50.671Z,91.70
2017-10-26T19:13:18.629Z,91.60
2017-10-26T19:15:45.634Z,91.60
2017-10-26T19:18:13.029Z,91.60
2017-10-26T19:20:40.932Z,91.80
2017-10-26T19:23:08.239Z,91.60
2017-10-26T19:25:35.467Z,91.70
2017-10-26T19:28:02.614Z,91.70
2017-10-26T19:30:29.749Z,91.60
2017-10-26T19:32:57.024Z,91.50
2017-10-26T19:35:24.486Z,91.60
2017-10-26T19:37:51.706Z,91.50
2017-10-26T19:40:18.857Z,91.60
2017-10-26T19:42:46.269Z,91.70
2017-10-26T19:45:13.372Z,91.70
2017-10-26T19:47:41.708Z,91.90
2017-10-26T19:50:09.386Z,92.10
2017-10-26T19:52:36.498Z,92.60
2017-10-26T19:55:03.860Z,92.20
2017-10-26T19:57:31.299Z,92.20
2017-10-26T19:59:58.473Z,92.60
2017-10-26T20:02:25.813Z,92.60
2017-10-26T20:04:54.695Z,92.80
2017-10-26T20:07:22.254Z,92.90
2017-10-26T20:09:49.716Z,93.10
2017-10-26T20:12:17.368Z,93.30
2017-10-26T20:14:44.855Z,93.50
2017-10-26T20:17:12.972Z,93.50
2017-10-26T20:19:40.029Z,93.80
2017-10-26T20:22:09.003Z,93.80
2017-10-26T20:24:36.558Z,93.80
2017-10-26T20:27:04.814Z,93.80
2017-10-26T20:29:32.229Z,93.80
2017-10-26T20:32:00.321Z,93.80
2017-10-26T20:34:28.263Z,93.80
2017-10-26T20:36:57.985Z,93.90
2017-10-26T20:39:25.413Z,94.00
2017-10-26T20:41:53.066Z,93.90
2017-10-26T20:44:25.849Z,93.90
2017-10-26T20:46:54.764Z,94.20
2017-10-26T20:49:29.044Z,94.20
2017-10-26T20:52:03.965Z,94.30
2017-10-26T20:54:37.927Z,94.10
2017-10-26T20:57:11.195Z,94.00
2017-10-26T20:59:44.930Z,93.90
2017-10-26T21:02:18.457Z,93.90
2017-10-26T21:04:53.554Z,93.80
2017-10-26T21:07:27.046Z,93.80
2017-10-26T21:09:56.092Z,93.80
2017-10-26T21:12:29.157Z,93.80
2017-10-26T21:14:56.381Z,93.90
2017-10-26T21:17:24.484Z,94.30
2017-10-26T21:19:52.580Z,94.10
2017-10-26T21:22:19.807Z,93.90
2017-10-26T21:24:46.784Z,93.90
2017-10-26T21:27:14.957Z,93.90
2017-10-26T21:29:43.740Z,93.80
2017-10-26T21:32:12.512Z,93.80
2017-10-26T21:34:39.583Z,93.60
2017-10-26T21:37:06.673Z,93.60
2017-10-26T21:39:34.214Z,93.50
2017-10-26T21:42:02.913Z,93.90
2017-10-26T21:44:30.074Z,93.60
2017-10-26T21:46:57.167Z,93.60
2017-10-26T21:49:24.297Z,93.70
2017-10-26T21:51:51.350Z,93.60
2017-10-26T21:54:19.381Z,93.60
2017-10-26T21:56:46.430Z,93.70
2017-10-26T21:59:14.348Z,93.60
2017-10-26T22:01:42.198Z,93.60
2017-10-26T22:04:09.477Z,93.60
2017-10-26T22:06:36.708Z,93.60
2017-10-26T22:09:04.010Z,93.70
2017-10-26T22:11:33.715Z,93.70
2017-10-26T22:14:00.908Z,93.80
2017-10-26T22:16:28.434Z,93.70
2017-10-26T22:18:55.415Z,93.70
2017-10-26T22:21:22.450Z,93.70
2017-10-26T22:23:49.753Z,93.60
2017-10-26T22:26:16.694Z,93.50
2017-10-26T22:28:44.379Z,93.50
2017-10-26T22:31:11.441Z,93.30
2017-10-26T22:33:39.521Z,93.20
2017-10-26T22:36:06.577Z,93.00
2017-10-26T22:38:34.010Z,92.90
2017-10-26T22:41:01.974Z,92.80
2017-10-26T22:43:29.409Z,92.70
2017-10-26T22:45:57.109Z,92.70
2017-10-26T22:48:24.289Z,92.60
2017-10-26T22:50:51.534Z,92.70
2017-10-26T22:53:19.345Z,92.60
2017-10-26T22:55:47.689Z,92.70
2017-10-26T22:58:15.824Z,92.70
2017-10-26T23:00:42.990Z,92.60
2017-10-26T23:03:10.777Z,92.60
2017-10-26T23:05:40.574Z,92.60
2017-10-26T23:08:09.072Z,92.60
2017-10-26T23:10:36.447Z,92.60
2017-10-26T23:13:04.809Z,92.60
2017-10-26T23:15:32.645Z,92.60
2017-10-26T23:17:59.735Z,92.60
2017-10-26T23:20:28.482Z,92.60
2017-10-26T23:22:56.457Z,92.60
2017-10-26T23:25:23.888Z,92.40
2017-10-26T23:27:51.447Z,92.40
2017-10-26T23:30:19.341Z,92.40
2017-10-26T23:32:46.345Z,92.50
2017-10-26T23:35:14.237Z,92.70
2017-10-26T23:37:42.226Z,92.60
2017-10-26T23:40:09.468Z,92.70
2017-10-26T23:42:36.492Z,92.80
2017-10-26T23:45:03.626Z,92.80
2017-10-26T23:47:31.029Z,92.80
2017-10-26T23:49:59.442Z,92.70
2017-10-26T23:52:26.837Z,92.80
2017-10-26T23:54:54.006Z,92.80
2017-10-26T23:57:21.277Z,92.80
2017-10-26T23:59:49.961Z,92.90
