createdAt,value
2022-08-07T00:00:32.541Z,2.30
2022-08-07T00:05:39.054Z,2.30
2022-08-07T00:10:48.065Z,2.63
2022-08-07T00:15:53.052Z,2.30
2022-08-07T00:21:03.307Z,2.40
2022-08-07T00:26:18.645Z,3.00
2022-08-07T00:31:19.134Z,2.47
2022-08-07T00:36:24.902Z,2.17
2022-08-07T00:41:37.265Z,2.57
2022-08-07T00:46:42.269Z,2.90
2022-08-07T00:51:58.325Z,3.00
2022-08-07T00:56:56.784Z,2.80
2022-08-07T01:02:09.109Z,2.27
2022-08-07T01:07:15.190Z,2.73
2022-08-07T01:12:29.233Z,2.97
2022-08-07T01:17:29.826Z,2.70
2022-08-07T01:22:37.525Z,3.20
2022-08-07T01:27:51.118Z,2.50
2022-08-07T01:32:52.838Z,2.47
2022-08-07T01:38:00.375Z,3.50
2022-08-07T01:43:06.272Z,2.37
2022-08-07T01:48:20.773Z,3.80
2022-08-07T01:54:11.771Z,2.60
2022-08-07T01:58:37.478Z,2.47
2022-08-07T02:03:48.874Z,2.50
2022-08-07T02:08:55.441Z,2.90
2022-08-07T02:14:05.003Z,3.10
2022-08-07T02:20:07.242Z,2.60
2022-08-07T02:24:23.198Z,2.50
2022-08-07T02:29:31.270Z,3.37
2022-08-07T02:34:48.723Z,2.47
2022-08-07T02:40:11.673Z,2.83
2022-08-07T02:44:59.282Z,2.70
2022-08-07T02:50:07.900Z,3.07
2022-08-07T02:55:28.524Z,2.43
2022-08-07T03:00:37.001Z,2.67
2022-08-07T03:05:46.101Z,3.30
2022-08-07T03:10:53.727Z,3.00
2022-08-07T03:16:03.501Z,2.70
2022-08-07T03:21:11.421Z,2.40
2022-08-07T03:26:21.222Z,2.57
2022-08-07T03:31:49.818Z,2.67
2022-08-07T03:36:57.389Z,2.60
2022-08-07T03:42:05.921Z,2.50
2022-08-07T03:47:22.883Z,2.57
2022-08-07T03:52:27.147Z,2.20
2022-08-07T03:58:33.675Z,2.30
2022-08-07T04:02:47.082Z,2.40
2022-08-07T04:07:54.465Z,2.70
2022-08-07T04:13:02.256Z,2.70
2022-08-07T04:18:57.367Z,2.53
2022-08-07T04:23:19.364Z,2.60
2022-08-07T04:28:26.418Z,2.70
2022-08-07T04:33:35.415Z,2.67
2022-08-07T04:38:41.721Z,2.53
2022-08-07T04:44:10.665Z,2.23
2022-08-07T04:49:17.760Z,2.77
2022-08-07T04:54:33.414Z,2.33
2022-08-07T05:00:14.637Z,2.20
2022-08-07T05:05:52.950Z,2.40
2022-08-07T05:10:58.352Z,2.93
2022-08-07T05:16:04.945Z,2.40
2022-08-07T05:21:14.553Z,1.93
2022-08-07T05:26:24.739Z,1.90
2022-08-07T05:31:37.940Z,1.90
2022-08-07T05:36:49.004Z,2.40
2022-08-07T05:42:02.711Z,2.30
2022-08-07T05:47:18.292Z,2.40
2022-08-07T05:52:12.262Z,1.70
2022-08-07T05:57:19.038Z,2.10
2022-08-07T06:02:30.507Z,2.10
2022-08-07T06:08:29.331Z,1.53
2022-08-07T06:12:46.908Z,2.10
2022-08-07T06:17:55.329Z,1.67
2022-08-07T06:23:25.197Z,1.43
2022-08-07T06:28:14.132Z,1.77
2022-08-07T06:33:22.719Z,1.33
2022-08-07T06:38:28.864Z,1.50
2022-08-07T06:43:39.769Z,1.30
2022-08-07T06:48:47.893Z,2.20
2022-08-07T06:55:29.876Z,1.60
2022-08-07T07:00:13.791Z,2.30
2022-08-07T07:04:32.409Z,2.60
2022-08-07T07:09:32.044Z,2.03
2022-08-07T07:14:54.719Z,1.90
2022-08-07T07:20:03.670Z,1.53
2022-08-07T07:26:31.716Z,1.60
2022-08-07T07:30:32.689Z,2.00
2022-08-07T07:35:29.222Z,2.20
2022-08-07T07:40:38.742Z,2.03
2022-08-07T07:46:38.199Z,2.20
2022-08-07T07:50:56.496Z,1.43
2022-08-07T07:56:03.950Z,1.70
2022-08-07T08:02:03.602Z,1.30
2022-08-07T08:06:20.575Z,1.20
2022-08-07T08:11:47.199Z,1.60
2022-08-07T08:16:37.848Z,1.50
2022-08-07T08:22:08.146Z,1.50
2022-08-07T08:27:17.902Z,1.93
2022-08-07T08:32:38.176Z,1.70
2022-08-07T08:37:59.480Z,1.57
2022-08-07T08:42:57.909Z,1.97
2022-08-07T08:48:12.459Z,2.00
2022-08-07T08:53:29.453Z,2.10
2022-08-07T08:58:56.764Z,2.00
2022-08-07T09:04:13.452Z,1.87
2022-08-07T09:09:41.898Z,1.80
2022-08-07T09:16:22.816Z,1.60
2022-08-07T09:20:35.218Z,1.50
2022-08-07T09:25:53.398Z,2.00
2022-08-07T09:31:04.177Z,2.40
2022-08-07T09:36:18.735Z,2.20
2022-08-07T09:42:03.030Z,2.17
2022-08-07T09:47:49.910Z,1.70
2022-08-07T09:52:33.623Z,1.87
2022-08-07T09:58:06.404Z,1.90
2022-08-07T10:04:06.292Z,1.97
2022-08-07T10:08:53.777Z,2.30
2022-08-07T10:14:30.434Z,2.07
2022-08-07T10:19:38.669Z,2.33
2022-08-07T10:25:07.330Z,1.70
2022-08-07T10:30:22.902Z,1.97
2022-08-07T10:35:56.533Z,1.80
2022-08-07T10:40:43.461Z,1.90
2022-08-07T10:45:58.303Z,1.87
2022-08-07T10:51:06.471Z,1.90
2022-08-07T10:56:39.319Z,1.80
2022-08-07T11:02:05.132Z,1.77
2022-08-07T11:07:15.188Z,2.07
2022-08-07T11:12:18.915Z,1.70
2022-08-07T11:17:42.697Z,1.63
2022-08-07T11:22:46.193Z,2.17
2022-08-07T11:28:15.542Z,2.07
2022-08-07T11:33:54.158Z,1.90
2022-08-07T11:38:35.363Z,1.87
2022-08-07T11:44:11.515Z,2.37
2022-08-07T11:49:50.458Z,1.67
2022-08-07T11:54:54.541Z,2.10
2022-08-07T12:00:11.749Z,1.60
2022-08-07T12:05:15.203Z,1.50
2022-08-07T12:10:27.797Z,1.63
2022-08-07T12:16:05.646Z,1.90
2022-08-07T12:20:51.222Z,1.80
2022-08-07T12:26:22.835Z,2.13
2022-08-07T12:31:11.772Z,2.00
2022-08-07T12:36:20.713Z,2.10
2022-08-07T12:41:49.242Z,1.77
2022-08-07T12:47:03.113Z,1.90
2022-08-07T12:52:27.904Z,1.90
2022-08-07T12:57:25.981Z,1.83
2022-08-07T13:02:39.118Z,1.67
2022-08-07T13:08:11.372Z,1.70
2022-08-07T13:13:48.937Z,1.73
2022-08-07T13:18:44.566Z,1.97
2022-08-07T13:24:00.608Z,1.97
2022-08-07T13:29:09.499Z,1.30
2022-08-07T13:34:38.013Z,1.87
2022-08-07T13:40:35.097Z,1.50
2022-08-07T13:46:10.949Z,1.60
2022-08-07T13:50:33.011Z,2.07
2022-08-07T13:55:41.549Z,2.33
2022-08-07T14:00:54.236Z,2.50
2022-08-07T14:05:57.648Z,1.90
2022-08-07T14:11:14.594Z,1.80
2022-08-07T14:16:16.752Z,1.53
2022-08-07T14:22:03.409Z,1.67
2022-08-07T14:26:58.956Z,1.57
2022-08-07T14:32:09.048Z,1.33
2022-08-07T14:37:19.170Z,1.90
2022-08-07T14:42:31.305Z,1.80
2022-08-07T14:47:37.032Z,2.00
2022-08-07T14:52:43.773Z,2.03
2022-08-07T14:57:54.784Z,2.17
2022-08-07T15:08:12.701Z,2.07
2022-08-07T15:13:25.274Z,2.07
2022-08-07T15:18:36.626Z,2.00
2022-08-07T15:28:59.535Z,2.27
2022-08-07T15:34:04.574Z,2.20
2022-08-07T15:39:14.333Z,2.23
2022-08-07T15:44:24.105Z,2.33
2022-08-07T15:50:05.021Z,2.40
2022-08-07T15:54:47.713Z,2.00
2022-08-07T15:59:56.512Z,2.30
2022-08-07T16:05:06.043Z,2.30
2022-08-07T16:10:16.265Z,1.90
2022-08-07T16:15:56.398Z,1.90
2022-08-07T16:21:53.557Z,2.07
2022-08-07T16:26:59.537Z,1.73
2022-08-07T16:32:06.619Z,1.73
2022-08-07T16:38:03.654Z,1.80
2022-08-07T16:42:51.002Z,1.70
2022-08-07T16:48:34.327Z,1.73
2022-08-07T16:54:06.012Z,2.50
2022-08-07T16:59:22.505Z,1.90
2022-08-07T17:04:50.939Z,2.30
2022-08-07T17:10:08.283Z,3.07
2022-08-07T17:15:44.549Z,2.43
2022-08-07T17:20:46.700Z,2.60
2022-08-07T17:26:23.298Z,2.07
2022-08-07T17:31:23.673Z,1.97
2022-08-07T17:36:32.353Z,2.40
2022-08-07T17:42:03.445Z,2.43
2022-08-07T17:47:08.419Z,2.20
2022-08-07T17:52:29.680Z,2.67
2022-08-07T17:57:58.441Z,2.40
2022-08-07T18:03:00.970Z,2.90
2022-08-07T18:08:24.312Z,2.07
2022-08-07T18:13:43.422Z,2.17
2022-08-07T18:21:07.460Z,2.30
2022-08-07T18:24:33.152Z,2.10
2022-08-07T18:30:04.500Z,3.00
2022-08-07T18:35:03.841Z,2.50
2022-08-07T18:40:18.547Z,2.83
2022-08-07T18:45:42.853Z,2.43
2022-08-07T18:50:47.147Z,2.40
2022-08-07T18:56:31.761Z,2.47
2022-08-07T19:02:32.682Z,2.30
2022-08-07T19:07:00.805Z,2.10
2022-08-07T19:12:19.033Z,2.20
2022-08-07T19:18:00.837Z,2.27
2022-08-07T19:22:38.049Z,2.70
2022-08-07T19:28:58.101Z,1.80
2022-08-07T19:32:59.458Z,2.90
2022-08-07T19:38:14.910Z,2.57
2022-08-07T19:43:44.145Z,2.23
2022-08-07T19:48:42.937Z,2.57
2022-08-07T19:54:44.604Z,2.30
2022-08-07T19:59:01.144Z,2.50
2022-08-07T20:04:09.072Z,2.23
2022-08-07T20:10:36.967Z,2.03
2022-08-07T20:14:31.369Z,2.30
2022-08-07T20:19:48.319Z,2.83
2022-08-07T20:24:50.513Z,2.53
2022-08-07T20:30:00.806Z,2.67
2022-08-07T20:35:15.891Z,2.63
2022-08-07T20:40:33.422Z,2.73
2022-08-07T20:46:26.441Z,2.50
2022-08-07T20:50:42.383Z,2.30
2022-08-07T20:55:50.900Z,3.07
2022-08-07T21:01:04.747Z,3.00
2022-08-07T21:06:25.986Z,2.93
2022-08-07T21:11:40.015Z,3.20
2022-08-07T21:16:56.221Z,3.00
2022-08-07T21:21:57.574Z,3.47
2022-08-07T21:27:39.865Z,3.07
2022-08-07T21:32:57.743Z,3.20
2022-08-07T21:38:13.852Z,3.03
2022-08-07T21:43:22.835Z,2.93
2022-08-07T21:48:48.118Z,2.93
2022-08-07T21:53:56.727Z,3.00
2022-08-07T21:59:25.064Z,3.00
2022-08-07T22:04:33.620Z,3.17
2022-08-07T22:09:54.324Z,2.70
2022-08-07T22:16:44.596Z,2.87
2022-08-07T22:20:23.153Z,2.97
2022-08-07T22:25:39.170Z,3.37
2022-08-07T22:31:05.305Z,3.10
2022-08-07T22:36:32.481Z,3.47
2022-08-07T22:42:03.343Z,3.00
2022-08-07T22:47:09.113Z,3.00
2022-08-07T22:52:37.702Z,3.30
2022-08-07T22:57:56.595Z,3.90
2022-08-07T23:03:09.144Z,3.10
2022-08-07T23:08:24.235Z,3.30
2022-08-07T23:14:15.672Z,3.03
2022-08-07T23:19:51.242Z,3.40
2022-08-07T23:25:04.806Z,3.43
2022-08-07T23:30:37.395Z,3.20
2022-08-07T23:35:37.361Z,3.00
2022-08-07T23:40:56.077Z,3.30
2022-08-07T23:46:27.658Z,3.80
2022-08-07T23:53:00.145Z,3.27
2022-08-07T23:56:53.667Z,3.37
