createdAt,value
2018-04-23T00:00:02.323Z,100588.94
2018-04-23T00:02:28.096Z,100584.02
2018-04-23T00:04:53.882Z,100579.13
2018-04-23T00:07:19.667Z,100563.92
2018-04-23T00:09:45.418Z,100569.98
2018-04-23T00:12:11.184Z,100560.08
2018-04-23T00:14:36.943Z,100558.42
2018-04-23T00:17:02.692Z,100549.42
2018-04-23T00:19:28.458Z,100533.62
2018-04-23T00:21:54.219Z,100519.45
2018-04-23T00:24:19.991Z,100520.92
2018-04-23T00:26:45.854Z,100515.19
2018-04-23T00:29:11.638Z,100518.25
2018-04-23T00:31:37.397Z,100519.13
2018-04-23T00:34:03.271Z,100515.81
2018-04-23T00:36:29.051Z,100524.70
2018-04-23T00:38:54.804Z,100522.59
2018-04-23T00:41:20.575Z,100525.08
2018-04-23T00:43:46.347Z,100528.72
2018-04-23T00:46:12.104Z,100522.70
2018-04-23T00:48:37.879Z,100517.27
2018-04-23T00:51:03.646Z,100516.62
2018-04-23T00:53:36.441Z,100507.22
2018-04-23T00:56:02.379Z,100500.61
2018-04-23T00:58:28.166Z,100501.25
2018-04-23T01:00:53.900Z,100505.03
2018-04-23T01:03:19.699Z,100500.73
2018-04-23T01:05:48.336Z,100502.55
2018-04-23T01:08:14.238Z,100505.30
2018-04-23T01:10:39.984Z,100500.36
2018-04-23T01:13:05.738Z,100492.64
2018-04-23T01:15:31.517Z,100494.80
2018-04-23T01:17:57.279Z,100488.41
2018-04-23T01:20:23.046Z,100479.16
2018-04-23T01:22:48.815Z,100489.73
2018-04-23T01:25:14.590Z,100475.38
2018-04-23T01:27:40.352Z,100472.96
2018-04-23T01:30:06.135Z,100474.20
2018-04-23T01:32:31.910Z,100460.76
2018-04-23T01:34:57.702Z,100465.44
2018-04-23T01:37:23.483Z,100472.13
2018-04-23T01:39:49.242Z,100486.86
2018-04-23T01:42:14.991Z,100484.56
2018-04-23T01:44:40.950Z,100494.72
2018-04-23T01:47:06.705Z,100489.32
2018-04-23T01:49:32.467Z,100494.76
2018-04-23T01:51:58.240Z,100498.73
2018-04-23T01:54:24.004Z,100501.22
2018-04-23T01:56:49.775Z,100499.25
2018-04-23T01:59:15.589Z,100498.58
2018-04-23T02:01:41.359Z,100503.06
2018-04-23T02:04:07.239Z,100512.25
2018-04-23T02:06:33.035Z,100509.45
2018-04-23T02:08:58.826Z,100513.38
2018-04-23T02:11:24.571Z,100519.98
2018-04-23T02:13:50.531Z,100512.91
2018-04-23T02:16:16.286Z,100518.69
2018-04-23T02:18:42.060Z,100515.38
2018-04-23T02:21:07.829Z,100512.47
2018-04-23T02:23:33.587Z,100510.46
2018-04-23T02:25:59.363Z,100513.25
2018-04-23T02:28:25.133Z,100514.87
2018-04-23T02:30:50.903Z,100522.13
2018-04-23T02:33:16.687Z,100512.44
2018-04-23T02:35:42.479Z,100507.98
2018-04-23T02:38:08.295Z,100512.44
2018-04-23T02:40:34.062Z,100518.45
2018-04-23T02:42:59.839Z,100510.20
2018-04-23T02:45:25.611Z,100508.73
2018-04-23T02:47:51.390Z,100510.82
2018-04-23T02:50:17.151Z,100502.81
2018-04-23T02:52:43.003Z,100504.74
2018-04-23T02:55:08.746Z,100507.24
2018-04-23T02:57:34.652Z,100496.92
2018-04-23T03:00:00.423Z,100502.11
2018-04-23T03:02:26.183Z,100498.14
2018-04-23T03:04:51.963Z,100502.25
2018-04-23T03:07:17.711Z,100488.45
2018-04-23T03:09:43.520Z,100488.48
2018-04-23T03:12:09.258Z,100489.87
2018-04-23T03:14:35.035Z,100491.75
2018-04-23T03:17:00.775Z,100485.34
2018-04-23T03:19:26.562Z,100492.09
2018-04-23T03:21:52.398Z,100485.91
2018-04-23T03:24:18.140Z,100479.77
2018-04-23T03:26:43.914Z,100490.91
2018-04-23T03:29:09.725Z,100485.50
2018-04-23T03:31:35.502Z,100481.87
2018-04-23T03:34:01.250Z,100484.44
2018-04-23T03:36:27.248Z,100486.11
2018-04-23T03:38:53.007Z,100480.17
2018-04-23T03:41:18.775Z,100475.25
2018-04-23T03:43:44.535Z,100481.73
2018-04-23T03:46:10.299Z,100498.69
2018-04-23T03:48:36.117Z,100499.34
2018-04-23T03:51:01.876Z,100497.79
2018-04-23T03:53:27.622Z,100490.05
2018-04-23T03:55:53.411Z,100492.16
2018-04-23T03:58:19.174Z,100487.25
2018-04-23T04:00:44.984Z,100488.23
2018-04-23T04:03:10.758Z,100485.03
2018-04-23T04:05:36.560Z,100484.19
2018-04-23T04:08:02.307Z,100488.31
2018-04-23T04:10:28.058Z,100493.20
2018-04-23T04:13:06.061Z,100496.37
2018-04-23T04:18:44.220Z,100505.60
2018-04-23T04:21:10.019Z,100510.50
2018-04-23T04:23:35.759Z,100506.96
2018-04-23T04:26:01.540Z,100512.23
2018-04-23T04:28:27.291Z,100508.53
2018-04-23T04:30:53.106Z,100507.39
2018-04-23T04:33:18.864Z,100512.84
2018-04-23T04:35:44.692Z,100509.70
2018-04-23T04:38:10.383Z,100503.55
2018-04-23T04:40:36.141Z,100507.47
2018-04-23T04:43:02.103Z,100508.45
2018-04-23T04:45:27.851Z,100514.50
2018-04-23T04:47:53.805Z,100524.13
2018-04-23T04:50:19.584Z,100534.06
2018-04-23T04:52:45.488Z,100538.83
2018-04-23T04:55:11.258Z,100535.53
2018-04-23T04:57:37.051Z,100535.91
2018-04-23T05:00:02.850Z,100542.53
2018-04-23T05:02:28.615Z,100542.04
2018-04-23T05:04:54.380Z,100530.17
2018-04-23T05:07:20.131Z,100533.55
2018-04-23T05:09:45.905Z,100529.94
2018-04-23T05:12:11.671Z,100527.52
2018-04-23T05:14:37.454Z,100533.97
2018-04-23T05:17:07.132Z,100531.28
2018-04-23T05:19:33.183Z,100536.64
2018-04-23T05:21:58.929Z,100544.63
2018-04-23T05:24:24.723Z,100540.94
2018-04-23T05:26:50.454Z,100536.06
2018-04-23T05:29:16.216Z,100542.60
2018-04-23T05:31:41.991Z,100540.09
2018-04-23T05:34:07.792Z,100538.73
2018-04-23T05:36:37.682Z,100537.09
2018-04-23T05:39:03.787Z,100532.94
2018-04-23T05:41:29.531Z,100540.79
2018-04-23T05:43:55.341Z,100537.98
2018-04-23T05:46:21.147Z,100550.80
2018-04-23T05:48:46.911Z,100558.41
2018-04-23T05:51:12.695Z,100550.15
2018-04-23T05:53:38.438Z,100552.06
2018-04-23T05:56:04.326Z,100550.93
2018-04-23T05:58:30.400Z,100547.33
2018-04-23T06:00:56.196Z,100571.38
2018-04-23T06:03:21.939Z,100584.83
2018-04-23T06:05:47.710Z,100578.23
2018-04-23T06:08:13.459Z,100580.86
2018-04-23T06:10:39.195Z,100585.80
2018-04-23T06:13:04.975Z,100593.16
2018-04-23T06:15:30.768Z,100593.41
2018-04-23T06:17:56.532Z,100599.64
2018-04-23T06:20:22.446Z,100595.22
2018-04-23T06:22:48.239Z,100603.98
2018-04-23T06:25:13.988Z,100607.69
2018-04-23T06:27:46.537Z,100614.80
2018-04-23T06:30:12.331Z,100617.56
2018-04-23T06:32:38.126Z,100617.70
2018-04-23T06:35:03.875Z,100617.64
2018-04-23T06:37:29.639Z,100625.05
2018-04-23T06:39:55.392Z,100628.25
2018-04-23T06:42:21.170Z,100631.55
2018-04-23T06:44:47.000Z,100634.20
2018-04-23T06:47:12.764Z,100638.31
2018-04-23T06:49:38.518Z,100641.52
2018-04-23T06:52:04.297Z,100642.02
2018-04-23T06:54:30.054Z,100643.22
2018-04-23T06:56:55.839Z,100652.31
2018-04-23T06:59:21.591Z,100661.19
2018-04-23T07:01:47.407Z,100659.91
2018-04-23T07:04:13.154Z,100667.58
2018-04-23T07:06:38.891Z,100672.59
2018-04-23T07:09:05.451Z,100669.59
2018-04-23T07:11:31.207Z,100674.86
2018-04-23T07:13:56.962Z,100669.83
2018-04-23T07:16:22.747Z,100681.85
2018-04-23T07:18:48.487Z,100688.42
2018-04-23T07:21:14.264Z,100688.89
2018-04-23T07:23:40.024Z,100692.42
2018-04-23T07:26:05.850Z,100694.69
2018-04-23T07:28:31.645Z,100691.13
2018-04-23T07:30:57.392Z,100690.63
2018-04-23T07:33:23.148Z,100693.76
2018-04-23T07:35:48.927Z,100692.51
2018-04-23T07:38:14.671Z,100697.10
2018-04-23T07:40:40.446Z,100700.69
2018-04-23T07:43:06.220Z,100695.27
2018-04-23T07:45:31.993Z,100707.76
2018-04-23T07:47:57.755Z,100700.22
2018-04-23T07:50:23.558Z,100703.48
2018-04-23T07:52:49.363Z,100708.02
2018-04-23T07:55:15.105Z,100714.53
2018-04-23T07:57:41.099Z,100713.93
2018-04-23T08:00:06.879Z,100720.62
2018-04-23T08:02:32.992Z,100724.55
2018-04-23T08:04:58.755Z,100714.52
2018-04-23T08:07:24.551Z,100715.92
2018-04-23T08:09:50.335Z,100722.72
2018-04-23T08:12:16.158Z,100726.02
2018-04-23T08:14:41.872Z,100729.31
2018-04-23T08:17:07.623Z,100726.42
2018-04-23T08:19:33.382Z,100730.12
2018-04-23T08:21:59.139Z,100736.30
2018-04-23T08:24:24.958Z,100742.75
2018-04-23T08:26:50.703Z,100732.63
2018-04-23T08:29:16.494Z,100751.23
2018-04-23T08:31:42.272Z,100754.10
2018-04-23T08:34:08.137Z,100750.17
2018-04-23T08:36:33.898Z,100762.65
2018-04-23T08:38:59.678Z,100764.35
2018-04-23T08:41:25.471Z,100759.49
2018-04-23T08:43:51.242Z,100766.58
2018-04-23T08:46:16.994Z,100761.34
2018-04-23T08:48:42.773Z,100771.01
2018-04-23T08:51:08.528Z,100783.14
2018-04-23T08:53:34.316Z,100767.22
2018-04-23T08:56:00.075Z,100775.45
2018-04-23T08:58:25.864Z,100774.75
2018-04-23T09:00:51.615Z,100778.72
2018-04-23T09:03:17.405Z,100787.61
2018-04-23T09:05:43.172Z,100789.29
2018-04-23T09:08:08.936Z,100790.59
2018-04-23T09:10:34.715Z,100786.31
2018-04-23T09:13:00.471Z,100808.21
2018-04-23T09:15:26.311Z,100800.86
2018-04-23T09:17:52.090Z,100813.16
2018-04-23T09:20:17.891Z,100787.55
2018-04-23T09:22:43.645Z,100796.77
2018-04-23T09:25:09.400Z,100814.34
2018-04-23T09:27:35.183Z,100809.53
2018-04-23T09:30:00.938Z,100820.05
2018-04-23T09:32:26.715Z,100826.72
2018-04-23T09:34:52.489Z,100821.98
2018-04-23T09:37:18.259Z,100822.68
2018-04-23T09:39:44.007Z,100814.34
2018-04-23T09:42:09.786Z,100824.72
2018-04-23T09:44:35.554Z,100818.09
2018-04-23T09:47:01.324Z,100819.14
2018-04-23T09:49:27.098Z,100822.83
2018-04-23T09:51:52.875Z,100838.73
2018-04-23T09:54:18.635Z,100833.16
2018-04-23T09:56:44.454Z,100828.02
2018-04-23T09:59:10.218Z,100838.11
2018-04-23T10:01:35.997Z,100822.50
2018-04-23T10:04:05.708Z,100826.30
2018-04-23T10:06:31.464Z,100824.02
2018-04-23T10:08:57.241Z,100827.66
2018-04-23T10:11:22.981Z,100828.83
2018-04-23T10:13:48.777Z,100838.57
2018-04-23T10:16:14.539Z,100833.98
2018-04-23T10:18:40.341Z,100835.08
2018-04-23T10:21:06.099Z,100837.86
2018-04-23T10:23:31.852Z,100846.78
2018-04-23T10:25:57.640Z,100847.80
2018-04-23T10:28:23.446Z,100846.84
2018-04-23T10:30:49.253Z,100854.51
2018-04-23T10:33:15.003Z,100870.13
2018-04-23T10:35:40.779Z,100873.61
2018-04-23T10:38:06.556Z,100876.63
2018-04-23T10:40:32.304Z,100864.20
2018-04-23T10:42:58.141Z,100873.91
2018-04-23T10:45:23.970Z,100879.41
2018-04-23T10:47:49.696Z,100883.41
2018-04-23T10:50:15.453Z,100882.45
2018-04-23T10:52:41.234Z,100882.57
2018-04-23T10:55:07.072Z,100890.67
2018-04-23T10:57:32.838Z,100887.33
2018-04-23T10:59:58.627Z,100889.52
2018-04-23T11:02:24.410Z,100894.16
2018-04-23T11:04:50.165Z,100893.09
2018-04-23T11:07:15.943Z,100893.63
2018-04-23T11:09:41.786Z,100898.30
2018-04-23T11:12:07.531Z,100899.70
2018-04-23T11:14:33.271Z,100888.83
2018-04-23T11:16:59.035Z,100886.10
2018-04-23T11:19:24.795Z,100891.88
2018-04-23T11:21:50.586Z,100887.78
2018-04-23T11:24:16.347Z,100889.53
2018-04-23T11:26:42.307Z,100893.34
2018-04-23T11:29:08.055Z,100891.92
2018-04-23T11:31:33.848Z,100898.48
2018-04-23T11:33:59.591Z,100910.11
2018-04-23T11:36:25.343Z,100901.45
2018-04-23T11:38:51.094Z,100907.67
2018-04-23T11:41:16.851Z,100902.39
2018-04-23T11:43:42.623Z,100902.37
2018-04-23T11:46:08.408Z,100916.48
2018-04-23T11:48:34.167Z,100915.84
2018-04-23T11:50:59.945Z,100904.80
2018-04-23T11:53:25.714Z,100921.23
2018-04-23T11:55:51.483Z,100923.05
2018-04-23T11:58:17.307Z,100914.07
2018-04-23T12:00:43.098Z,100917.07
2018-04-23T12:03:08.842Z,100914.91
2018-04-23T12:05:34.600Z,100918.47
2018-04-23T12:08:00.384Z,100919.12
2018-04-23T12:10:26.131Z,100912.58
2018-04-23T12:12:51.911Z,100919.08
2018-04-23T12:15:17.659Z,100914.00
2018-04-23T12:17:43.657Z,100918.70
2018-04-23T12:20:09.445Z,100917.02
2018-04-23T12:22:35.503Z,100923.50
2018-04-23T12:25:01.262Z,100915.17
2018-04-23T12:27:27.057Z,100922.88
2018-04-23T12:29:52.814Z,100932.62
2018-04-23T12:32:18.599Z,100929.92
2018-04-23T12:34:44.367Z,100929.41
2018-04-23T12:37:10.213Z,100935.01
2018-04-23T12:39:35.967Z,100930.27
2018-04-23T12:42:01.747Z,100934.88
2018-04-23T12:44:27.499Z,100932.68
2018-04-23T12:46:53.272Z,100933.80
2018-04-23T12:49:19.019Z,100932.48
2018-04-23T12:51:44.787Z,100938.50
2018-04-23T12:54:10.592Z,100925.94
2018-04-23T12:56:36.363Z,100926.19
2018-04-23T12:59:02.132Z,100934.48
2018-04-23T13:01:27.875Z,100934.38
2018-04-23T13:03:53.631Z,100934.03
2018-04-23T13:06:19.409Z,100934.90
2018-04-23T13:08:45.176Z,100923.56
2018-04-23T13:11:10.962Z,100915.98
2018-04-23T13:13:36.822Z,100928.19
2018-04-23T13:16:02.605Z,100931.37
2018-04-23T13:18:28.404Z,100928.73
2018-04-23T13:20:54.139Z,100924.94
2018-04-23T13:23:19.958Z,100926.31
2018-04-23T13:25:45.712Z,100918.18
2018-04-23T13:28:11.736Z,100913.84
2018-04-23T13:30:37.503Z,100910.84
2018-04-23T13:33:03.276Z,100911.93
2018-04-23T13:35:29.034Z,100914.27
2018-04-23T13:37:54.795Z,100906.96
2018-04-23T13:40:20.712Z,100907.34
2018-04-23T13:42:46.487Z,100903.47
2018-04-23T13:45:12.231Z,100901.80
2018-04-23T13:47:38.016Z,100891.74
2018-04-23T13:50:03.768Z,100907.76
2018-04-23T13:52:29.544Z,100894.45
2018-04-23T13:54:55.291Z,100896.43
2018-04-23T13:57:21.090Z,100900.28
2018-04-23T13:59:46.840Z,100910.84
2018-04-23T14:02:12.617Z,100907.86
2018-04-23T14:04:38.380Z,100903.50
2018-04-23T14:07:04.151Z,100899.80
2018-04-23T14:09:29.901Z,100911.18
2018-04-23T14:11:55.657Z,100917.17
2018-04-23T14:14:21.427Z,100905.61
2018-04-23T14:16:47.188Z,100910.27
2018-04-23T14:19:12.954Z,100916.89
2018-04-23T14:21:38.787Z,100905.53
2018-04-23T14:24:04.554Z,100909.20
2018-04-23T14:26:30.339Z,100923.09
2018-04-23T14:28:56.179Z,100916.75
2018-04-23T14:31:21.939Z,100916.35
2018-04-23T14:33:48.075Z,100919.98
2018-04-23T14:36:13.857Z,100923.30
2018-04-23T14:38:39.658Z,100917.45
2018-04-23T14:41:05.423Z,100912.54
2018-04-23T14:43:31.180Z,100916.67
2018-04-23T14:45:56.949Z,100915.77
2018-04-23T14:48:22.988Z,100914.98
2018-04-23T14:50:48.735Z,100909.94
2018-04-23T14:53:14.513Z,100916.22
2018-04-23T14:55:40.284Z,100919.75
2018-04-23T14:58:06.052Z,100919.83
2018-04-23T15:00:31.827Z,100928.25
2018-04-23T15:02:57.651Z,100925.38
2018-04-23T15:05:23.399Z,100916.82
2018-04-23T15:07:49.343Z,100915.73
2018-04-23T15:10:15.107Z,100911.06
2018-04-23T15:12:40.875Z,100910.52
2018-04-23T15:15:06.686Z,100924.68
2018-04-23T15:17:32.507Z,100918.27
2018-04-23T15:19:58.279Z,100922.09
2018-04-23T15:22:24.075Z,100928.48
2018-04-23T15:24:49.831Z,100928.59
2018-04-23T15:27:15.695Z,100929.56
2018-04-23T15:29:41.458Z,100934.60
2018-04-23T15:32:07.215Z,100935.37
2018-04-23T15:34:32.960Z,100934.46
2018-04-23T15:36:58.703Z,100935.92
2018-04-23T15:39:24.470Z,100945.49
2018-04-23T15:41:50.222Z,100939.77
2018-04-23T15:44:16.005Z,100953.96
2018-04-23T15:46:41.759Z,100953.73
2018-04-23T15:49:07.541Z,100949.67
2018-04-23T15:51:33.275Z,100952.21
2018-04-23T15:53:59.278Z,100944.98
2018-04-23T15:56:25.035Z,100956.44
2018-04-23T15:58:51.023Z,100941.45
2018-04-23T16:01:16.783Z,100940.19
2018-04-23T16:03:42.623Z,100938.20
2018-04-23T16:06:08.393Z,100944.73
2018-04-23T16:08:34.292Z,100947.14
2018-04-23T16:11:00.056Z,100943.56
2018-04-23T16:13:25.817Z,100950.84
2018-04-23T16:15:51.611Z,100953.45
2018-04-23T16:18:17.459Z,100950.84
2018-04-23T16:20:43.182Z,100954.13
2018-04-23T16:23:08.942Z,100952.05
2018-04-23T16:25:34.927Z,100956.05
2018-04-23T16:28:00.723Z,100962.23
2018-04-23T16:30:26.475Z,100961.91
2018-04-23T16:32:52.271Z,100965.98
2018-04-23T16:35:18.063Z,100975.07
2018-04-23T16:37:43.826Z,100973.73
2018-04-23T16:40:09.575Z,100975.65
2018-04-23T16:42:35.331Z,100982.93
2018-04-23T16:45:01.105Z,100990.20
2018-04-23T16:47:26.886Z,100985.80
2018-04-23T16:49:52.648Z,100999.97
2018-04-23T16:52:18.675Z,100989.86
2018-04-23T16:54:44.672Z,101000.20
2018-04-23T16:57:10.399Z,100998.31
2018-04-23T16:59:36.167Z,100995.02
2018-04-23T17:02:01.920Z,100999.80
2018-04-23T17:04:27.687Z,100996.16
2018-04-23T17:06:53.445Z,101006.16
2018-04-23T17:09:19.222Z,101005.19
2018-04-23T17:11:44.982Z,101007.98
2018-04-23T17:14:10.806Z,101007.72
2018-04-23T17:16:36.583Z,101007.02
2018-04-23T17:19:02.392Z,101018.05
2018-04-23T17:21:28.163Z,101011.86
2018-04-23T17:23:53.951Z,101019.45
2018-04-23T17:26:19.731Z,101020.11
2018-04-23T17:28:45.559Z,101027.69
2018-04-23T17:31:11.340Z,101037.37
2018-04-23T17:33:37.129Z,101031.79
2018-04-23T17:36:02.924Z,101038.45
2018-04-23T17:38:28.663Z,101039.30
2018-04-23T17:40:54.519Z,101046.03
2018-04-23T17:43:20.262Z,101046.27
2018-04-23T17:45:46.042Z,101050.33
2018-04-23T17:48:11.784Z,101041.22
2018-04-23T17:50:37.554Z,101062.16
2018-04-23T17:53:03.303Z,101058.41
2018-04-23T17:55:29.417Z,101052.38
2018-04-23T17:57:55.175Z,101055.43
2018-04-23T18:00:20.958Z,101054.76
2018-04-23T18:02:46.733Z,101058.37
2018-04-23T18:05:12.504Z,101061.25
2018-04-23T18:07:38.255Z,101059.03
2018-04-23T18:10:04.046Z,101060.62
2018-04-23T18:12:29.796Z,101067.95
2018-04-23T18:14:55.583Z,101063.66
2018-04-23T18:17:21.333Z,101072.06
2018-04-23T18:19:47.119Z,101070.95
2018-04-23T18:22:12.867Z,101077.57
2018-04-23T18:24:38.656Z,101076.81
2018-04-23T18:27:04.487Z,101080.34
2018-04-23T18:29:30.239Z,101077.17
2018-04-23T18:31:56.030Z,101071.03
2018-04-23T18:34:21.809Z,101080.20
2018-04-23T18:36:47.563Z,101082.64
2018-04-23T18:39:13.338Z,101080.06
2018-04-23T18:41:39.127Z,101090.75
2018-04-23T18:44:04.896Z,101097.73
2018-04-23T18:46:30.672Z,101095.06
2018-04-23T18:48:56.407Z,101104.72
2018-04-23T18:51:22.327Z,101112.63
2018-04-23T18:53:48.057Z,101117.11
2018-04-23T18:56:13.920Z,101118.36
2018-04-23T18:58:39.758Z,101120.02
2018-04-23T19:01:05.791Z,101119.58
2018-04-23T19:03:31.714Z,101118.14
2018-04-23T19:05:57.504Z,101125.16
2018-04-23T19:08:23.250Z,101125.03
2018-04-23T19:10:49.020Z,101128.98
2018-04-23T19:13:14.780Z,101130.16
2018-04-23T19:15:40.600Z,101129.96
2018-04-23T19:18:06.367Z,101136.01
2018-04-23T19:20:32.183Z,101139.59
2018-04-23T19:22:58.023Z,101140.65
2018-04-23T19:25:23.799Z,101149.98
2018-04-23T19:27:49.551Z,101154.50
2018-04-23T19:30:15.371Z,101155.81
2018-04-23T19:32:41.143Z,101157.34
2018-04-23T19:35:06.887Z,101158.56
2018-04-23T19:37:32.683Z,101158.44
2018-04-23T19:39:58.454Z,101160.35
2018-04-23T19:42:24.207Z,101165.61
2018-04-23T19:44:49.975Z,101164.56
2018-04-23T19:47:15.717Z,101166.72
2018-04-23T19:49:41.507Z,101166.59
2018-04-23T19:52:07.291Z,101165.75
2018-04-23T19:54:33.051Z,101164.92
2018-04-23T19:56:58.904Z,101163.55
2018-04-23T19:59:24.699Z,101160.83
2018-04-23T20:01:50.447Z,101160.92
2018-04-23T20:04:16.248Z,101169.23
2018-04-23T20:06:42.008Z,101161.61
2018-04-23T20:09:07.767Z,101166.66
2018-04-23T20:11:33.535Z,101158.83
2018-04-23T20:13:59.308Z,101157.72
2018-04-23T20:16:25.089Z,101166.60
2018-04-23T20:18:50.843Z,101162.98
2018-04-23T20:21:16.651Z,101160.35
2018-04-23T20:23:42.414Z,101159.81
2018-04-23T20:26:08.195Z,101149.50
2018-04-23T20:28:33.943Z,101144.78
2018-04-23T20:30:59.702Z,101150.94
2018-04-23T20:33:25.487Z,101152.94
2018-04-23T20:35:51.250Z,101155.09
2018-04-23T20:38:17.020Z,101154.88
2018-04-23T20:40:42.803Z,101157.98
2018-04-23T20:43:08.572Z,101156.60
2018-04-23T20:45:34.330Z,101154.02
2018-04-23T20:48:00.070Z,101156.84
2018-04-23T20:50:25.843Z,101150.80
2018-04-23T20:52:51.612Z,101151.11
2018-04-23T20:55:17.684Z,101145.22
2018-04-23T20:57:43.447Z,101145.94
2018-04-23T21:00:09.227Z,101143.90
2018-04-23T21:02:34.962Z,101141.05
2018-04-23T21:05:00.783Z,101143.83
2018-04-23T21:07:26.535Z,101151.39
2018-04-23T21:09:52.308Z,101141.08
2018-04-23T21:12:18.122Z,101138.58
2018-04-23T21:14:43.933Z,101141.58
2018-04-23T21:17:09.690Z,101139.92
2018-04-23T21:19:35.482Z,101139.97
2018-04-23T21:22:01.235Z,101140.00
2018-04-23T21:24:27.178Z,101142.77
2018-04-23T21:26:52.947Z,101144.80
2018-04-23T21:29:18.720Z,101148.47
2018-04-23T21:31:44.463Z,101149.61
2018-04-23T21:34:10.324Z,101148.50
2018-04-23T21:36:36.019Z,101145.37
2018-04-23T21:39:01.847Z,101153.72
2018-04-23T21:41:27.631Z,101147.91
2018-04-23T21:43:53.378Z,101146.86
2018-04-23T21:46:19.159Z,101149.67
2018-04-23T21:48:45.015Z,101140.59
2018-04-23T21:51:10.814Z,101143.42
2018-04-23T21:53:36.574Z,101138.87
2018-04-23T21:56:02.383Z,101144.12
2018-04-23T21:58:28.135Z,101138.95
2018-04-23T22:00:53.919Z,101131.95
2018-04-23T22:03:19.671Z,101131.08
2018-04-23T22:05:45.452Z,101134.42
2018-04-23T22:08:11.202Z,101143.66
2018-04-23T22:10:36.981Z,101136.94
2018-04-23T22:13:02.759Z,101130.90
2018-04-23T22:15:28.538Z,101133.30
2018-04-23T22:17:54.335Z,101132.59
2018-04-23T22:20:20.075Z,101129.75
2018-04-23T22:22:45.839Z,101129.58
2018-04-23T22:25:11.606Z,101126.42
2018-04-23T22:27:37.357Z,101129.30
2018-04-23T22:30:03.203Z,101133.73
2018-04-23T22:32:28.986Z,101137.00
2018-04-23T22:34:54.785Z,101128.19
2018-04-23T22:37:20.538Z,101132.63
2018-04-23T22:39:46.298Z,101141.42
2018-04-23T22:42:12.063Z,101141.45
2018-04-23T22:44:37.823Z,101133.75
2018-04-23T22:47:03.755Z,101135.41
2018-04-23T22:49:29.511Z,101140.04
2018-04-23T22:51:55.270Z,101142.47
2018-04-23T22:54:21.011Z,101135.98
2018-04-23T22:56:46.787Z,101130.66
2018-04-23T22:59:12.544Z,101127.97
2018-04-23T23:01:38.340Z,101127.19
2018-04-23T23:04:04.117Z,101125.03
2018-04-23T23:06:29.915Z,101122.80
2018-04-23T23:08:55.637Z,101116.77
2018-04-23T23:11:21.554Z,101121.13
2018-04-23T23:13:47.324Z,101120.92
2018-04-23T23:16:13.301Z,101123.84
2018-04-23T23:18:39.066Z,101126.00
2018-04-23T23:21:05.134Z,101120.12
2018-04-23T23:23:30.900Z,101120.69
2018-04-23T23:25:56.675Z,101120.52
2018-04-23T23:28:22.424Z,101107.52
2018-04-23T23:30:48.183Z,101103.41
2018-04-23T23:33:13.971Z,101095.88
2018-04-23T23:35:39.740Z,101096.45
2018-04-23T23:38:05.498Z,101087.55
2018-04-23T23:40:31.267Z,101090.98
2018-04-23T23:42:57.068Z,101087.41
2018-04-23T23:45:22.825Z,101085.71
2018-04-23T23:47:48.597Z,101088.45
2018-04-23T23:50:14.351Z,101082.70
2018-04-23T23:52:40.200Z,101077.14
2018-04-23T23:55:05.959Z,101081.17
2018-04-23T23:57:38.807Z,101074.27
