createdAt,value
2023-03-26T00:02:35.211Z,100373.13
2023-03-26T00:05:39.505Z,100378.44
2023-03-26T00:08:46.930Z,100387.47
2023-03-26T00:11:50.672Z,100391.94
2023-03-26T00:14:54.213Z,100391.03
2023-03-26T00:17:57.945Z,100382.63
2023-03-26T00:21:04.349Z,100400.00
2023-03-26T00:24:15.158Z,100406.09
2023-03-26T00:27:18.914Z,100395.63
2023-03-26T00:30:22.560Z,100408.72
2023-03-26T00:33:26.312Z,100410.44
2023-03-26T00:36:30.723Z,100427.88
2023-03-26T00:39:37.450Z,100421.81
2023-03-26T00:42:42.574Z,100425.41
2023-03-26T00:45:47.963Z,100419.31
2023-03-26T00:48:51.771Z,100429.84
2023-03-26T00:51:55.380Z,100418.47
2023-03-26T00:55:00.318Z,100429.78
2023-03-26T00:58:03.851Z,100427.22
2023-03-26T01:01:12.294Z,100428.88
2023-03-26T01:04:31.301Z,100428.00
2023-03-26T01:07:35.642Z,100427.28
2023-03-26T01:10:40.939Z,100433.38
2023-03-26T01:13:49.536Z,100430.56
2023-03-26T01:16:55.954Z,100431.41
2023-03-26T01:20:15.020Z,100427.06
2023-03-26T01:23:26.320Z,100429.78
2023-03-26T01:26:56.299Z,100435.78
2023-03-26T01:30:11.635Z,100435.06
2023-03-26T01:33:29.925Z,100429.97
2023-03-26T01:36:42.747Z,100434.31
2023-03-26T01:39:56.998Z,100427.50
2023-03-26T01:43:10.197Z,100439.72
2023-03-26T01:46:16.925Z,100430.06
2023-03-26T01:49:20.940Z,100435.28
2023-03-26T01:52:26.374Z,100424.03
2023-03-26T01:55:43.982Z,100429.97
2023-03-26T01:59:07.755Z,100433.38
2023-03-26T02:02:15.408Z,100427.28
2023-03-26T02:05:27.127Z,100428.97
2023-03-26T02:08:38.319Z,100428.84
2023-03-26T02:11:44.578Z,100428.09
2023-03-26T02:14:50.017Z,100428.00
2023-03-26T02:17:53.539Z,100433.16
2023-03-26T02:20:57.014Z,100421.88
2023-03-26T02:24:04.172Z,100433.31
2023-03-26T02:27:08.678Z,100431.53
2023-03-26T02:30:17.583Z,100423.69
2023-03-26T02:33:21.652Z,100416.00
2023-03-26T02:36:27.606Z,100409.00
2023-03-26T02:39:31.736Z,100402.78
2023-03-26T02:42:35.177Z,100402.81
2023-03-26T02:45:40.989Z,100410.59
2023-03-26T02:48:44.638Z,100404.56
2023-03-26T02:51:48.303Z,100395.06
2023-03-26T02:54:52.004Z,100401.06
2023-03-26T02:57:56.567Z,100394.97
2023-03-26T03:01:03.139Z,100396.88
2023-03-26T03:04:08.542Z,100397.91
2023-03-26T03:07:14.403Z,100389.31
2023-03-26T03:10:21.918Z,100382.38
2023-03-26T03:13:25.459Z,100389.22
2023-03-26T03:16:30.777Z,100393.72
2023-03-26T03:19:34.286Z,100397.22
2023-03-26T03:22:37.863Z,100392.78
2023-03-26T03:25:42.190Z,100394.66
2023-03-26T03:28:46.332Z,100395.47
2023-03-26T03:31:51.239Z,100404.28
2023-03-26T03:34:55.030Z,100397.31
2023-03-26T03:37:59.165Z,100397.19
2023-03-26T03:41:02.850Z,100389.59
2023-03-26T03:44:06.722Z,100397.44
2023-03-26T03:47:13.788Z,100397.53
2023-03-26T03:50:17.454Z,100398.41
2023-03-26T03:53:21.850Z,100392.31
2023-03-26T03:56:26.239Z,100395.63
2023-03-26T03:59:29.833Z,100398.28
2023-03-26T04:02:35.636Z,100398.31
2023-03-26T04:05:40.613Z,100410.50
2023-03-26T04:08:44.111Z,100413.16
2023-03-26T04:11:47.600Z,100404.44
2023-03-26T04:14:51.011Z,100407.06
2023-03-26T04:17:56.074Z,100401.00
2023-03-26T04:21:02.931Z,100396.75
2023-03-26T04:24:07.284Z,100393.22
2023-03-26T04:27:17.148Z,100389.81
2023-03-26T04:30:22.065Z,100388.25
2023-03-26T04:33:28.383Z,100395.28
2023-03-26T04:36:34.359Z,100396.31
2023-03-26T04:39:39.042Z,100390.13
2023-03-26T04:42:46.390Z,100398.22
2023-03-26T04:45:49.926Z,100396.56
2023-03-26T04:48:56.229Z,100393.16
2023-03-26T04:51:59.866Z,100386.38
2023-03-26T04:55:03.842Z,100394.31
2023-03-26T04:58:07.656Z,100395.31
2023-03-26T05:01:12.115Z,100391.22
2023-03-26T05:04:17.188Z,100399.06
2023-03-26T05:07:23.959Z,100396.50
2023-03-26T05:10:28.120Z,100393.25
2023-03-26T05:13:31.580Z,100392.28
2023-03-26T05:16:37.330Z,100397.41
2023-03-26T05:19:42.600Z,100401.66
2023-03-26T05:22:46.422Z,100394.09
2023-03-26T05:25:50.409Z,100390.38
2023-03-26T05:28:54.450Z,100396.38
2023-03-26T05:31:58.020Z,100385.00
2023-03-26T05:35:03.952Z,100384.88
2023-03-26T05:38:08.360Z,100387.41
2023-03-26T05:41:12.313Z,100386.41
2023-03-26T05:44:16.063Z,100384.63
2023-03-26T05:47:19.897Z,100389.00
2023-03-26T05:50:25.156Z,100386.22
2023-03-26T05:53:29.270Z,100386.31
2023-03-26T05:56:32.926Z,100391.50
2023-03-26T05:59:36.681Z,100389.50
2023-03-26T06:02:42.306Z,100393.75
2023-03-26T06:05:47.202Z,100392.94
2023-03-26T06:09:02.168Z,100387.66
2023-03-26T06:12:07.675Z,100389.38
2023-03-26T06:15:12.772Z,100397.22
2023-03-26T06:18:16.324Z,100386.03
2023-03-26T06:21:21.662Z,100382.59
2023-03-26T06:24:25.438Z,100382.41
2023-03-26T06:27:28.927Z,100377.19
2023-03-26T06:30:32.481Z,100377.41
2023-03-26T06:33:36.289Z,100380.84
2023-03-26T06:36:41.200Z,100384.41
2023-03-26T06:39:44.757Z,100391.22
2023-03-26T06:43:08.783Z,100392.81
2023-03-26T06:46:12.386Z,100398.06
2023-03-26T06:49:15.919Z,100401.44
2023-03-26T06:52:20.786Z,100396.38
2023-03-26T06:55:25.578Z,100404.81
2023-03-26T06:58:29.385Z,100405.00
2023-03-26T07:01:32.987Z,100400.25
2023-03-26T07:04:36.857Z,100400.28
2023-03-26T07:07:45.986Z,100402.63
2023-03-26T07:10:50.378Z,100408.81
2023-03-26T07:13:56.389Z,100409.78
2023-03-26T07:17:00.659Z,100402.16
2023-03-26T07:20:04.919Z,100403.38
2023-03-26T07:23:12.070Z,100396.22
2023-03-26T07:26:32.598Z,100391.09
2023-03-26T07:29:44.824Z,100388.66
2023-03-26T07:32:56.562Z,100387.88
2023-03-26T07:36:19.770Z,100391.44
2023-03-26T07:39:44.004Z,100386.16
2023-03-26T07:43:02.796Z,100384.16
2023-03-26T07:46:11.560Z,100378.13
2023-03-26T07:49:17.938Z,100384.09
2023-03-26T07:52:22.252Z,100384.31
2023-03-26T07:55:28.940Z,100384.09
2023-03-26T07:58:55.848Z,100385.13
2023-03-26T08:02:31.042Z,100377.03
2023-03-26T08:05:43.410Z,100379.88
2023-03-26T08:08:56.533Z,100386.03
2023-03-26T08:12:18.928Z,100382.72
2023-03-26T08:15:33.316Z,100381.69
2023-03-26T08:18:47.497Z,100381.34
2023-03-26T08:21:56.740Z,100385.03
2023-03-26T08:25:20.951Z,100379.84
2023-03-26T08:28:48.622Z,100374.91
2023-03-26T08:31:54.256Z,100374.31
2023-03-26T08:35:00.114Z,100379.81
2023-03-26T08:38:03.712Z,100384.47
2023-03-26T08:42:04.458Z,100381.41
2023-03-26T08:46:12.160Z,100387.88
2023-03-26T08:50:03.561Z,100386.66
2023-03-26T08:53:53.447Z,100393.28
2023-03-26T08:57:26.507Z,100392.63
2023-03-26T09:01:13.128Z,100394.34
2023-03-26T09:05:16.289Z,100399.00
2023-03-26T09:09:01.420Z,100388.44
2023-03-26T09:12:52.238Z,100400.97
2023-03-26T09:16:41.801Z,100397.72
2023-03-26T09:20:43.228Z,100395.84
2023-03-26T09:24:46.039Z,100392.03
2023-03-26T09:28:22.104Z,100391.94
2023-03-26T09:32:15.217Z,100395.72
2023-03-26T09:36:00.812Z,100393.25
2023-03-26T09:39:19.051Z,100392.94
2023-03-26T09:42:38.583Z,100389.44
2023-03-26T09:46:15.364Z,100395.13
2023-03-26T09:49:39.536Z,100401.19
2023-03-26T09:53:10.453Z,100394.28
2023-03-26T09:56:33.671Z,100407.38
2023-03-26T09:59:56.012Z,100403.81
2023-03-26T10:03:36.312Z,100402.84
2023-03-26T10:06:58.077Z,100398.16
2023-03-26T10:10:17.580Z,100406.72
2023-03-26T10:13:33.738Z,100405.97
2023-03-26T10:16:53.716Z,100400.81
2023-03-26T10:20:30.263Z,100411.22
2023-03-26T10:24:27.933Z,100404.97
2023-03-26T10:27:47.740Z,100400.38
2023-03-26T10:31:34.312Z,100390.56
2023-03-26T10:35:00.134Z,100395.34
2023-03-26T10:38:19.658Z,100393.91
2023-03-26T10:41:35.822Z,100393.66
2023-03-26T10:45:12.109Z,100396.59
2023-03-26T10:48:43.117Z,100395.34
2023-03-26T10:51:55.937Z,100396.00
2023-03-26T10:55:12.598Z,100391.28
2023-03-26T10:58:25.604Z,100390.41
2023-03-26T11:01:43.615Z,100390.38
2023-03-26T11:05:03.021Z,100395.31
2023-03-26T11:08:16.617Z,100400.63
2023-03-26T11:11:33.092Z,100395.41
2023-03-26T11:14:48.106Z,100395.91
2023-03-26T11:18:07.851Z,100401.56
2023-03-26T11:21:22.574Z,100404.91
2023-03-26T11:25:22.724Z,100405.47
2023-03-26T11:29:03.041Z,100404.50
2023-03-26T11:32:14.284Z,100400.38
2023-03-26T11:35:41.042Z,100394.69
2023-03-26T11:38:48.621Z,100393.47
2023-03-26T11:42:03.112Z,100396.97
2023-03-26T11:45:15.666Z,100393.38
2023-03-26T11:48:26.768Z,100395.38
2023-03-26T11:51:35.431Z,100393.84
2023-03-26T11:54:39.027Z,100387.53
2023-03-26T11:57:51.451Z,100381.03
2023-03-26T12:00:57.378Z,100383.00
2023-03-26T12:04:13.205Z,100384.69
2023-03-26T12:07:21.593Z,100387.09
2023-03-26T12:10:35.100Z,100384.44
2023-03-26T12:13:45.879Z,100390.06
2023-03-26T12:17:05.871Z,100382.28
2023-03-26T12:20:36.058Z,100392.63
2023-03-26T12:23:56.310Z,100377.34
2023-03-26T12:27:03.484Z,100379.38
2023-03-26T12:30:20.524Z,100379.22
2023-03-26T12:33:29.488Z,100372.75
2023-03-26T12:36:36.101Z,100375.97
2023-03-26T12:40:07.350Z,100372.94
2023-03-26T12:44:53.965Z,100383.09
2023-03-26T12:47:59.337Z,100379.94
2023-03-26T12:50:57.394Z,100378.28
2023-03-26T12:54:23.764Z,100380.28
2023-03-26T12:57:38.968Z,100377.53
2023-03-26T13:01:03.153Z,100370.03
2023-03-26T13:04:34.236Z,100360.91
2023-03-26T13:07:54.915Z,100363.97
2023-03-26T13:11:14.227Z,100369.41
2023-03-26T13:15:05.773Z,100378.63
2023-03-26T13:18:27.337Z,100374.78
2023-03-26T13:21:46.817Z,100365.09
2023-03-26T13:25:02.319Z,100361.19
2023-03-26T13:28:29.081Z,100360.97
2023-03-26T13:31:40.684Z,100366.38
2023-03-26T13:35:07.397Z,100365.19
2023-03-26T13:38:24.614Z,100381.88
2023-03-26T13:41:45.339Z,100372.94
2023-03-26T13:45:05.890Z,100377.66
2023-03-26T13:48:20.259Z,100366.72
2023-03-26T13:51:32.316Z,100375.09
2023-03-26T13:54:44.645Z,100365.88
2023-03-26T13:58:02.031Z,100368.13
2023-03-26T14:01:11.058Z,100373.53
2023-03-26T14:04:24.704Z,100371.41
2023-03-26T14:07:39.233Z,100375.66
2023-03-26T14:10:52.866Z,100357.63
2023-03-26T14:14:05.390Z,100357.69
2023-03-26T14:17:22.411Z,100364.09
2023-03-26T14:20:53.419Z,100366.13
2023-03-26T14:24:44.865Z,100377.16
2023-03-26T14:28:12.005Z,100376.63
2023-03-26T14:31:29.017Z,100383.97
2023-03-26T14:34:53.227Z,100380.53
2023-03-26T14:38:33.951Z,100391.84
2023-03-26T14:41:51.232Z,100389.75
2023-03-26T14:45:37.048Z,100391.28
2023-03-26T14:49:21.760Z,100385.94
2023-03-26T14:52:40.652Z,100394.38
2023-03-26T14:56:31.923Z,100393.34
2023-03-26T15:00:23.683Z,100403.09
2023-03-26T15:04:43.694Z,100391.19
2023-03-26T15:08:33.899Z,100404.06
2023-03-26T15:11:52.858Z,100401.16
2023-03-26T15:15:53.904Z,100406.59
2023-03-26T15:19:56.346Z,100405.47
2023-03-26T15:23:59.207Z,100402.16
2023-03-26T15:27:43.646Z,100409.09
2023-03-26T15:31:21.025Z,100418.78
2023-03-26T15:35:17.425Z,100417.06
2023-03-26T15:38:57.581Z,100423.13
2023-03-26T15:42:17.394Z,100424.88
2023-03-26T15:45:38.420Z,100423.56
2023-03-26T15:49:00.865Z,100447.50
2023-03-26T15:52:25.331Z,100423.28
2023-03-26T15:55:36.652Z,100442.72
2023-03-26T15:58:53.814Z,100454.03
2023-03-26T16:02:12.889Z,100445.75
2023-03-26T16:05:37.979Z,100454.97
2023-03-26T16:08:56.074Z,100456.03
2023-03-26T16:12:25.175Z,100456.47
2023-03-26T16:15:33.376Z,100454.97
2023-03-26T16:18:41.168Z,100468.06
2023-03-26T16:21:56.273Z,100472.00
2023-03-26T16:25:28.026Z,100482.56
2023-03-26T16:28:36.660Z,100480.63
2023-03-26T16:32:07.151Z,100485.56
2023-03-26T16:35:42.666Z,100479.75
2023-03-26T16:38:55.746Z,100487.78
2023-03-26T16:42:10.411Z,100491.47
2023-03-26T16:45:27.949Z,100495.72
2023-03-26T16:48:41.312Z,100490.91
2023-03-26T16:52:23.286Z,100499.25
2023-03-26T16:55:41.149Z,100519.91
2023-03-26T16:58:58.791Z,100517.53
2023-03-26T17:02:21.721Z,100528.97
2023-03-26T17:05:37.166Z,100528.44
2023-03-26T17:08:56.507Z,100527.44
2023-03-26T17:12:15.838Z,100539.97
2023-03-26T17:15:34.965Z,100541.72
2023-03-26T17:18:51.569Z,100550.53
2023-03-26T17:22:03.783Z,100555.06
2023-03-26T17:25:26.281Z,100555.19
2023-03-26T17:28:55.246Z,100562.31
2023-03-26T17:32:08.786Z,100564.97
2023-03-26T17:35:14.539Z,100574.66
2023-03-26T17:39:01.013Z,100585.28
2023-03-26T17:42:26.252Z,100586.44
2023-03-26T17:45:43.878Z,100603.06
2023-03-26T17:48:58.061Z,100608.31
2023-03-26T17:52:06.874Z,100604.97
2023-03-26T17:55:16.746Z,100616.25
2023-03-26T17:58:33.317Z,100619.88
2023-03-26T18:01:44.424Z,100621.66
2023-03-26T18:04:54.447Z,100633.81
2023-03-26T18:08:33.218Z,100635.81
2023-03-26T18:12:17.551Z,100637.59
2023-03-26T18:15:38.731Z,100635.06
2023-03-26T18:18:52.021Z,100649.81
2023-03-26T18:21:59.252Z,100651.56
2023-03-26T18:25:04.411Z,100649.09
2023-03-26T18:28:08.609Z,100653.50
2023-03-26T18:31:21.083Z,100664.84
2023-03-26T18:34:29.246Z,100664.81
2023-03-26T18:37:36.164Z,100665.72
2023-03-26T18:40:44.434Z,100673.56
2023-03-26T18:43:48.153Z,100671.91
2023-03-26T18:46:55.875Z,100680.59
2023-03-26T18:50:01.193Z,100685.78
2023-03-26T18:53:08.437Z,100691.81
2023-03-26T18:56:33.827Z,100692.69
2023-03-26T18:59:41.219Z,100691.81
2023-03-26T19:02:49.757Z,100699.66
2023-03-26T19:05:56.213Z,100704.78
2023-03-26T19:09:01.419Z,100705.69
2023-03-26T19:12:09.892Z,100703.97
2023-03-26T19:15:17.384Z,100711.78
2023-03-26T19:18:27.541Z,100704.88
2023-03-26T19:21:31.417Z,100711.81
2023-03-26T19:24:35.679Z,100712.69
2023-03-26T19:27:39.567Z,100710.09
2023-03-26T19:30:44.161Z,100717.84
2023-03-26T19:33:58.977Z,100723.94
2023-03-26T19:37:18.016Z,100728.22
2023-03-26T19:40:29.767Z,100720.47
2023-03-26T19:43:33.388Z,100730.94
2023-03-26T19:46:53.348Z,100734.34
2023-03-26T19:50:01.850Z,100736.97
2023-03-26T19:53:28.566Z,100745.66
2023-03-26T19:56:33.924Z,100745.66
2023-03-26T19:59:37.925Z,100750.00
2023-03-26T20:02:42.416Z,100742.19
2023-03-26T20:05:47.771Z,100753.44
2023-03-26T20:08:53.576Z,100755.16
2023-03-26T20:11:58.421Z,100767.25
2023-03-26T20:15:02.993Z,100765.56
2023-03-26T20:18:06.927Z,100768.16
2023-03-26T20:21:15.586Z,100773.38
2023-03-26T20:24:24.009Z,100775.06
2023-03-26T20:27:27.629Z,100782.88
2023-03-26T20:30:37.846Z,100788.06
2023-03-26T20:33:42.265Z,100782.91
2023-03-26T20:36:48.159Z,100800.16
2023-03-26T20:39:52.712Z,100801.94
2023-03-26T20:42:56.553Z,100807.09
2023-03-26T20:46:04.187Z,100807.16
2023-03-26T20:49:07.794Z,100822.69
2023-03-26T20:52:15.599Z,100817.50
2023-03-26T20:55:22.268Z,100825.31
2023-03-26T20:58:31.451Z,100829.63
2023-03-26T21:01:37.892Z,100832.22
2023-03-26T21:04:42.029Z,100840.00
2023-03-26T21:07:48.013Z,100838.25
2023-03-26T21:10:57.194Z,100833.06
2023-03-26T21:14:08.273Z,100839.13
2023-03-26T21:17:18.608Z,100845.19
2023-03-26T21:20:24.586Z,100847.78
2023-03-26T21:23:41.021Z,100851.22
2023-03-26T21:26:53.369Z,100855.56
2023-03-26T21:29:58.239Z,100859.88
2023-03-26T21:33:02.257Z,100867.66
2023-03-26T21:36:07.597Z,100870.25
2023-03-26T21:39:13.728Z,100874.56
2023-03-26T21:42:18.027Z,100881.47
2023-03-26T21:45:22.999Z,100886.66
2023-03-26T21:48:27.453Z,100890.09
2023-03-26T21:51:34.056Z,100899.56
2023-03-26T21:54:41.070Z,100902.16
2023-03-26T21:58:11.151Z,100909.91
2023-03-26T22:01:33.227Z,100909.94
2023-03-26T22:04:45.663Z,100919.44
2023-03-26T22:07:58.126Z,100922.84
2023-03-26T22:11:03.004Z,100921.13
2023-03-26T22:14:06.576Z,100942.69
2023-03-26T22:17:10.030Z,100945.28
2023-03-26T22:20:15.884Z,100949.56
2023-03-26T22:23:19.695Z,100956.47
2023-03-26T22:26:26.103Z,100958.22
2023-03-26T22:29:30.033Z,100959.06
2023-03-26T22:32:36.093Z,100966.78
2023-03-26T22:35:40.114Z,100977.97
2023-03-26T22:38:43.591Z,100982.28
2023-03-26T22:41:48.485Z,100983.97
2023-03-26T22:44:51.962Z,100989.13
2023-03-26T22:48:03.225Z,100994.31
2023-03-26T22:51:10.291Z,101003.75
2023-03-26T22:54:14.585Z,101006.25
2023-03-26T22:57:19.906Z,101010.59
2023-03-26T23:00:23.650Z,101018.34
2023-03-26T23:03:35.188Z,101015.69
2023-03-26T23:06:39.086Z,101013.13
2023-03-26T23:09:42.697Z,101025.19
2023-03-26T23:12:47.551Z,101029.44
2023-03-26T23:15:52.194Z,101039.75
2023-03-26T23:18:55.647Z,101034.59
2023-03-26T23:21:59.179Z,101034.59
2023-03-26T23:25:03.319Z,101038.81
2023-03-26T23:28:08.532Z,101045.72
2023-03-26T23:31:14.152Z,101046.47
2023-03-26T23:34:18.609Z,101056.78
2023-03-26T23:37:23.954Z,101055.06
2023-03-26T23:40:27.418Z,101066.28
2023-03-26T23:43:32.882Z,101069.81
2023-03-26T23:46:36.382Z,101065.47
2023-03-26T23:49:40.031Z,101074.06
2023-03-26T23:52:45.809Z,101074.03
2023-03-26T23:55:51.176Z,101085.13
2023-03-26T23:58:58.213Z,101082.44
