createdAt,value
2022-12-31T00:01:17.322Z,13.40
2022-12-31T00:03:44.885Z,13.50
2022-12-31T00:06:19.893Z,13.60
2022-12-31T00:08:47.349Z,13.60
2022-12-31T00:11:14.978Z,13.60
2022-12-31T00:13:43.035Z,13.50
2022-12-31T00:16:14.523Z,13.50
2022-12-31T00:18:44.448Z,13.50
2022-12-31T00:21:11.747Z,13.40
2022-12-31T00:23:38.657Z,13.50
2022-12-31T00:26:11.487Z,13.60
2022-12-31T00:28:38.768Z,13.60
2022-12-31T00:31:14.457Z,13.50
2022-12-31T00:33:41.645Z,13.60
2022-12-31T00:36:13.188Z,13.70
2022-12-31T00:38:41.761Z,13.60
2022-12-31T00:41:08.810Z,14.30
2022-12-31T00:43:36.058Z,12.50
2022-12-31T00:46:04.107Z,13.60
2022-12-31T00:48:31.324Z,13.60
2022-12-31T00:50:58.371Z,13.60
2022-12-31T00:53:26.130Z,13.70
2022-12-31T00:55:53.039Z,13.70
2022-12-31T00:58:19.726Z,14.60
2022-12-31T01:00:46.412Z,13.70
2022-12-31T01:03:13.099Z,13.70
2022-12-31T01:05:39.837Z,13.70
2022-12-31T01:08:07.219Z,13.80
2022-12-31T01:10:52.937Z,13.80
2022-12-31T01:13:19.599Z,13.80
2022-12-31T01:15:46.356Z,13.80
2022-12-31T01:18:13.855Z,13.90
2022-12-31T01:20:43.295Z,13.70
2022-12-31T01:23:11.262Z,13.90
2022-12-31T01:25:40.133Z,14.50
2022-12-31T01:28:07.203Z,13.70
2022-12-31T01:30:34.280Z,13.70
2022-12-31T01:33:00.998Z,13.70
2022-12-31T01:35:27.670Z,13.80
2022-12-31T01:37:54.401Z,13.70
2022-12-31T01:40:21.039Z,13.70
2022-12-31T01:42:55.539Z,13.80
2022-12-31T01:45:22.387Z,14.00
2022-12-31T01:47:53.287Z,13.80
2022-12-31T01:50:25.987Z,13.80
2022-12-31T01:52:57.510Z,13.80
2022-12-31T01:55:28.084Z,13.90
2022-12-31T01:57:59.120Z,13.90
2022-12-31T02:00:25.914Z,13.70
2022-12-31T02:02:53.099Z,13.80
2022-12-31T02:05:41.326Z,13.80
2022-12-31T02:08:09.961Z,13.80
2022-12-31T02:10:36.611Z,14.00
2022-12-31T02:13:03.768Z,14.20
2022-12-31T02:16:07.219Z,14.10
2022-12-31T02:18:51.747Z,14.20
2022-12-31T02:21:36.474Z,14.40
2022-12-31T02:24:09.181Z,14.50
2022-12-31T02:26:59.561Z,14.50
2022-12-31T02:29:47.122Z,14.60
2022-12-31T02:32:17.602Z,14.60
2022-12-31T02:34:54.159Z,14.60
2022-12-31T02:37:24.097Z,14.70
2022-12-31T02:39:51.915Z,14.70
2022-12-31T02:42:18.689Z,14.80
2022-12-31T02:44:45.410Z,14.80
2022-12-31T02:47:17.615Z,14.80
2022-12-31T02:50:18.259Z,14.80
2022-12-31T02:53:30.310Z,14.80
2022-12-31T02:56:07.087Z,14.70
2022-12-31T02:59:23.479Z,14.60
2022-12-31T03:02:16.832Z,14.70
2022-12-31T03:04:48.742Z,14.60
2022-12-31T03:07:21.513Z,14.60
2022-12-31T03:09:48.858Z,14.60
2022-12-31T03:12:34.974Z,14.60
2022-12-31T03:15:01.832Z,14.70
2022-12-31T03:17:28.586Z,14.60
2022-12-31T03:20:14.032Z,14.60
2022-12-31T03:22:42.822Z,14.60
2022-12-31T03:25:34.305Z,14.70
2022-12-31T03:28:04.083Z,14.60
2022-12-31T03:30:32.159Z,14.60
2022-12-31T03:32:59.289Z,14.70
2022-12-31T03:35:27.784Z,14.70
2022-12-31T03:37:54.862Z,14.70
2022-12-31T03:40:24.054Z,14.70
2022-12-31T03:42:50.905Z,14.70
2022-12-31T03:45:17.934Z,16.10
2022-12-31T03:47:45.028Z,14.70
2022-12-31T03:50:13.527Z,14.70
2022-12-31T03:52:40.538Z,14.70
2022-12-31T03:55:08.515Z,14.70
2022-12-31T03:57:35.280Z,14.80
2022-12-31T04:00:02.499Z,15.10
2022-12-31T04:02:29.775Z,15.00
2022-12-31T04:04:56.580Z,15.00
2022-12-31T04:07:23.677Z,15.10
2022-12-31T04:09:50.445Z,15.20
2022-12-31T04:12:17.141Z,15.30
2022-12-31T04:14:43.869Z,15.30
2022-12-31T04:17:10.581Z,15.30
2022-12-31T04:19:37.741Z,15.30
2022-12-31T04:22:05.200Z,15.40
2022-12-31T04:24:32.113Z,15.40
2022-12-31T04:27:05.324Z,15.40
2022-12-31T04:29:34.185Z,15.80
2022-12-31T04:32:01.117Z,15.50
2022-12-31T04:34:27.895Z,15.50
2022-12-31T04:36:54.657Z,15.80
2022-12-31T04:39:21.351Z,15.60
2022-12-31T04:41:48.092Z,15.60
2022-12-31T04:44:15.221Z,15.60
2022-12-31T04:46:42.115Z,15.60
2022-12-31T04:49:08.901Z,15.70
2022-12-31T04:51:36.220Z,15.80
2022-12-31T04:54:03.341Z,15.80
2022-12-31T04:56:30.661Z,15.90
2022-12-31T04:58:57.618Z,16.00
2022-12-31T05:01:24.865Z,15.90
2022-12-31T05:03:51.568Z,15.90
2022-12-31T05:06:21.423Z,16.00
2022-12-31T05:08:49.388Z,16.00
2022-12-31T05:11:16.897Z,15.90
2022-12-31T05:13:43.565Z,15.90
2022-12-31T05:16:10.719Z,16.00
2022-12-31T05:18:37.753Z,16.10
2022-12-31T05:21:04.939Z,16.20
2022-12-31T05:23:31.838Z,16.20
2022-12-31T05:25:59.655Z,16.30
2022-12-31T05:28:26.745Z,16.30
2022-12-31T05:30:54.154Z,16.30
2022-12-31T05:33:21.949Z,16.30
2022-12-31T05:35:48.856Z,16.40
2022-12-31T05:38:15.613Z,16.40
2022-12-31T05:40:42.294Z,16.40
2022-12-31T05:43:09.302Z,16.40
2022-12-31T05:45:36.043Z,15.00
2022-12-31T05:48:02.946Z,16.40
2022-12-31T05:50:29.714Z,16.50
2022-12-31T05:52:56.476Z,16.50
2022-12-31T05:55:23.844Z,16.50
2022-12-31T05:57:50.577Z,16.50
2022-12-31T06:00:17.503Z,16.50
2022-12-31T06:02:44.242Z,16.50
2022-12-31T06:05:11.014Z,16.60
2022-12-31T06:07:37.936Z,16.60
2022-12-31T06:10:05.712Z,16.60
2022-12-31T06:12:32.475Z,16.60
2022-12-31T06:14:59.138Z,16.60
2022-12-31T06:17:25.796Z,16.60
2022-12-31T06:19:52.718Z,16.50
2022-12-31T06:22:19.391Z,16.60
2022-12-31T06:24:46.050Z,16.50
2022-12-31T06:27:13.247Z,16.30
2022-12-31T06:29:40.047Z,16.40
2022-12-31T06:32:06.857Z,16.40
2022-12-31T06:34:33.534Z,16.40
2022-12-31T06:37:00.282Z,16.40
2022-12-31T06:39:27.071Z,16.50
2022-12-31T06:41:54.379Z,16.50
2022-12-31T06:44:22.496Z,16.50
2022-12-31T06:46:50.323Z,16.50
2022-12-31T06:49:17.452Z,16.50
2022-12-31T06:51:46.153Z,16.50
2022-12-31T06:54:13.649Z,16.50
2022-12-31T06:56:40.924Z,16.60
2022-12-31T06:59:22.651Z,16.50
2022-12-31T07:02:01.527Z,16.50
2022-12-31T07:04:46.697Z,16.50
2022-12-31T07:07:28.378Z,16.40
2022-12-31T07:10:25.600Z,16.30
2022-12-31T07:13:20.164Z,16.30
2022-12-31T07:16:05.426Z,16.20
2022-12-31T07:18:51.838Z,16.20
2022-12-31T07:21:25.436Z,16.10
2022-12-31T07:23:52.424Z,16.10
2022-12-31T07:26:30.035Z,16.00
2022-12-31T07:28:59.490Z,16.00
2022-12-31T07:32:03.927Z,15.90
2022-12-31T07:35:08.299Z,15.90
2022-12-31T07:38:09.836Z,15.80
2022-12-31T07:40:55.310Z,15.80
2022-12-31T07:43:40.275Z,15.70
2022-12-31T07:46:33.559Z,15.70
2022-12-31T07:49:00.593Z,15.80
2022-12-31T07:51:27.892Z,15.70
2022-12-31T07:53:54.768Z,15.60
2022-12-31T07:56:21.514Z,15.60
2022-12-31T07:59:08.042Z,15.60
2022-12-31T08:01:48.363Z,15.60
2022-12-31T08:04:33.753Z,15.60
2022-12-31T08:07:32.423Z,15.60
2022-12-31T08:10:27.254Z,15.60
2022-12-31T08:13:01.643Z,15.60
2022-12-31T08:15:30.666Z,15.60
2022-12-31T08:17:58.072Z,15.60
2022-12-31T08:20:25.972Z,15.70
2022-12-31T08:23:09.545Z,15.70
2022-12-31T08:25:49.689Z,15.70
2022-12-31T08:28:41.094Z,15.80
2022-12-31T08:31:19.408Z,15.80
2022-12-31T08:34:11.013Z,15.80
2022-12-31T08:36:57.752Z,15.80
2022-12-31T08:39:33.902Z,15.90
2022-12-31T08:42:05.963Z,15.80
2022-12-31T08:44:55.146Z,15.80
2022-12-31T08:47:49.653Z,15.90
2022-12-31T08:50:18.427Z,16.00
2022-12-31T08:52:46.247Z,16.10
2022-12-31T08:55:15.402Z,16.20
2022-12-31T08:57:44.859Z,16.20
2022-12-31T09:00:17.203Z,16.30
2022-12-31T09:03:16.099Z,16.50
2022-12-31T09:06:10.593Z,16.50
2022-12-31T09:08:51.130Z,16.50
2022-12-31T09:11:31.029Z,16.40
2022-12-31T09:14:07.000Z,16.60
2022-12-31T09:16:59.882Z,16.60
2022-12-31T09:19:27.036Z,16.60
2022-12-31T09:21:54.197Z,16.70
2022-12-31T09:24:21.130Z,16.70
2022-12-31T09:27:12.946Z,16.80
2022-12-31T09:29:48.217Z,16.80
2022-12-31T09:32:51.938Z,16.90
2022-12-31T09:35:53.963Z,17.00
2022-12-31T09:38:36.277Z,17.00
2022-12-31T09:41:16.154Z,17.10
2022-12-31T09:44:12.814Z,17.20
2022-12-31T09:47:07.511Z,17.20
2022-12-31T09:49:40.061Z,17.20
2022-12-31T09:52:45.931Z,17.20
2022-12-31T09:55:27.353Z,17.20
2022-12-31T09:58:31.597Z,17.20
2022-12-31T10:01:11.788Z,17.30
2022-12-31T10:03:57.010Z,17.40
2022-12-31T10:06:47.844Z,17.40
2022-12-31T10:09:44.854Z,17.40
2022-12-31T10:12:37.855Z,17.40
2022-12-31T10:15:30.462Z,17.40
2022-12-31T10:18:15.762Z,17.30
2022-12-31T10:21:00.828Z,17.40
2022-12-31T10:23:55.234Z,17.40
2022-12-31T10:26:35.589Z,18.80
2022-12-31T10:29:42.593Z,17.60
2022-12-31T10:32:15.531Z,17.70
2022-12-31T10:34:53.812Z,17.70
2022-12-31T10:37:44.669Z,17.90
2022-12-31T10:40:18.921Z,17.90
2022-12-31T10:42:48.550Z,17.90
2022-12-31T10:45:26.975Z,18.00
2022-12-31T10:48:15.702Z,18.00
2022-12-31T10:51:00.838Z,18.00
2022-12-31T10:53:55.228Z,18.00
2022-12-31T10:56:48.974Z,18.10
2022-12-31T10:59:44.332Z,18.10
2022-12-31T11:02:26.217Z,18.10
2022-12-31T11:05:11.967Z,18.10
2022-12-31T11:08:08.915Z,18.10
2022-12-31T11:10:53.503Z,18.10
2022-12-31T11:13:38.601Z,18.00
2022-12-31T11:16:08.557Z,17.90
2022-12-31T11:18:56.460Z,18.00
2022-12-31T11:22:01.751Z,18.10
2022-12-31T11:25:06.966Z,18.10
2022-12-31T11:27:50.471Z,18.10
2022-12-31T11:30:45.726Z,18.10
2022-12-31T11:33:48.438Z,18.10
2022-12-31T11:36:36.383Z,18.10
2022-12-31T11:39:31.478Z,18.10
2022-12-31T11:42:19.597Z,18.20
2022-12-31T11:44:55.315Z,18.20
2022-12-31T11:47:24.793Z,18.20
2022-12-31T11:50:38.752Z,18.10
2022-12-31T11:53:23.976Z,18.10
2022-12-31T11:56:13.579Z,18.10
2022-12-31T11:58:51.117Z,18.00
2022-12-31T12:01:22.830Z,17.00
2022-12-31T12:03:49.645Z,17.90
2022-12-31T12:06:23.421Z,17.80
2022-12-31T12:08:50.660Z,17.90
2022-12-31T12:11:23.480Z,17.80
2022-12-31T12:13:50.285Z,17.90
2022-12-31T12:16:19.622Z,17.90
2022-12-31T12:18:49.659Z,17.90
2022-12-31T12:21:25.137Z,17.90
2022-12-31T12:23:56.190Z,17.80
2022-12-31T12:26:37.932Z,17.80
2022-12-31T12:29:16.255Z,17.70
2022-12-31T12:31:53.929Z,17.70
2022-12-31T12:34:26.506Z,17.80
2022-12-31T12:36:53.372Z,17.80
2022-12-31T12:39:27.055Z,17.70
2022-12-31T12:42:10.631Z,17.70
2022-12-31T12:44:37.577Z,17.70
2022-12-31T12:47:07.287Z,17.70
2022-12-31T12:49:45.981Z,17.80
2022-12-31T12:52:27.500Z,17.90
2022-12-31T12:55:28.039Z,17.80
2022-12-31T12:58:24.711Z,17.70
2022-12-31T13:01:10.900Z,17.70
2022-12-31T13:04:33.508Z,17.60
2022-12-31T13:06:57.848Z,17.50
2022-12-31T13:09:51.604Z,17.50
2022-12-31T13:13:05.171Z,17.50
2022-12-31T13:15:37.031Z,17.40
2022-12-31T13:18:28.251Z,17.30
2022-12-31T13:21:01.780Z,17.30
2022-12-31T13:23:45.520Z,17.20
2022-12-31T13:26:27.931Z,17.20
2022-12-31T13:28:55.921Z,17.10
2022-12-31T13:31:36.255Z,17.20
2022-12-31T13:34:29.085Z,17.00
2022-12-31T13:36:58.651Z,17.00
2022-12-31T13:39:29.255Z,16.90
2022-12-31T13:42:02.525Z,16.90
2022-12-31T13:44:36.536Z,16.80
2022-12-31T13:47:20.408Z,16.80
2022-12-31T13:49:54.952Z,16.80
2022-12-31T13:52:47.918Z,16.70
2022-12-31T13:55:40.812Z,16.70
2022-12-31T13:58:37.171Z,16.70
2022-12-31T14:01:21.868Z,16.70
2022-12-31T14:04:11.981Z,16.60
2022-12-31T14:06:49.419Z,16.60
2022-12-31T14:09:34.408Z,16.60
2022-12-31T14:12:51.426Z,16.60
2022-12-31T14:15:18.060Z,16.50
2022-12-31T14:17:57.996Z,16.60
2022-12-31T14:21:00.359Z,16.40
2022-12-31T14:23:35.946Z,16.50
2022-12-31T14:26:19.956Z,16.40
2022-12-31T14:28:56.675Z,16.40
2022-12-31T14:31:27.980Z,16.40
2022-12-31T14:34:02.531Z,16.40
2022-12-31T14:36:50.081Z,16.40
2022-12-31T14:39:34.976Z,16.40
2022-12-31T14:42:18.456Z,16.30
2022-12-31T14:45:18.324Z,16.30
2022-12-31T14:47:52.560Z,16.30
2022-12-31T14:50:30.591Z,16.30
2022-12-31T14:52:59.980Z,16.30
2022-12-31T14:55:30.059Z,16.30
2022-12-31T14:58:27.297Z,16.20
2022-12-31T15:01:26.516Z,16.20
2022-12-31T15:03:58.103Z,16.20
2022-12-31T15:06:31.328Z,16.20
2022-12-31T15:09:35.495Z,16.10
2022-12-31T15:12:24.093Z,16.10
2022-12-31T15:15:20.062Z,16.10
2022-12-31T15:18:03.337Z,16.10
2022-12-31T15:20:52.891Z,16.10
2022-12-31T15:23:25.939Z,16.10
2022-12-31T15:26:03.144Z,16.10
2022-12-31T15:28:36.364Z,16.00
2022-12-31T15:31:20.432Z,16.00
2022-12-31T15:34:00.269Z,16.00
2022-12-31T15:36:31.937Z,16.00
2022-12-31T15:39:10.787Z,16.00
2022-12-31T15:42:18.552Z,16.20
2022-12-31T15:44:50.596Z,16.00
2022-12-31T15:47:33.244Z,17.50
2022-12-31T15:50:06.012Z,16.00
2022-12-31T15:52:38.455Z,16.00
2022-12-31T15:55:07.418Z,16.00
2022-12-31T15:57:39.821Z,16.00
2022-12-31T16:00:20.604Z,15.90
2022-12-31T16:02:48.368Z,15.90
2022-12-31T16:05:26.514Z,15.90
2022-12-31T16:07:58.226Z,16.30
2022-12-31T16:10:29.197Z,15.90
2022-12-31T16:12:58.014Z,15.90
2022-12-31T16:15:31.391Z,15.80
2022-12-31T16:18:05.318Z,15.80
2022-12-31T16:20:34.673Z,15.80
2022-12-31T16:23:03.394Z,15.70
2022-12-31T16:25:33.557Z,15.70
2022-12-31T16:28:02.492Z,15.70
2022-12-31T16:30:32.056Z,15.70
2022-12-31T16:33:04.466Z,15.70
2022-12-31T16:35:36.610Z,15.50
2022-12-31T16:38:17.854Z,15.60
2022-12-31T16:41:17.661Z,15.60
2022-12-31T16:43:46.035Z,15.60
2022-12-31T16:46:29.897Z,15.50
2022-12-31T16:49:04.185Z,15.50
2022-12-31T16:51:33.742Z,15.40
2022-12-31T16:54:02.371Z,14.10
2022-12-31T16:56:39.101Z,15.40
2022-12-31T16:59:45.969Z,15.50
2022-12-31T17:02:18.837Z,15.40
2022-12-31T17:04:55.597Z,15.30
2022-12-31T17:07:32.424Z,15.30
2022-12-31T17:10:22.827Z,15.30
2022-12-31T17:15:45.948Z,15.20
2022-12-31T17:18:22.847Z,15.20
2022-12-31T17:20:52.252Z,15.10
2022-12-31T17:23:24.647Z,15.20
2022-12-31T17:25:59.540Z,15.20
2022-12-31T17:28:27.856Z,15.30
2022-12-31T17:31:00.616Z,15.10
2022-12-31T17:33:28.763Z,16.00
2022-12-31T17:36:21.272Z,15.00
2022-12-31T17:38:48.059Z,15.00
2022-12-31T17:41:25.787Z,15.00
2022-12-31T17:43:55.593Z,14.90
2022-12-31T17:46:24.021Z,14.90
2022-12-31T17:48:56.005Z,14.80
2022-12-31T17:51:24.327Z,14.80
2022-12-31T17:53:51.526Z,14.90
2022-12-31T17:56:19.674Z,14.80
2022-12-31T17:58:50.452Z,14.80
2022-12-31T18:01:20.268Z,13.40
2022-12-31T18:03:50.257Z,14.80
2022-12-31T18:06:19.309Z,14.90
2022-12-31T18:08:46.150Z,14.70
2022-12-31T18:11:19.895Z,14.70
2022-12-31T18:13:47.088Z,14.60
2022-12-31T18:16:13.937Z,14.60
2022-12-31T18:18:42.283Z,14.60
2022-12-31T18:21:23.364Z,14.60
2022-12-31T18:23:50.576Z,14.60
2022-12-31T18:26:19.946Z,14.50
2022-12-31T18:28:47.404Z,14.50
2022-12-31T18:31:23.840Z,14.50
2022-12-31T18:33:52.278Z,14.50
2022-12-31T18:36:20.880Z,14.50
2022-12-31T18:38:47.774Z,14.40
2022-12-31T18:41:27.643Z,14.40
2022-12-31T18:43:55.158Z,14.40
2022-12-31T18:46:24.413Z,14.40
2022-12-31T18:48:51.458Z,14.40
2022-12-31T18:51:21.207Z,14.30
2022-12-31T18:53:50.238Z,14.40
2022-12-31T18:56:19.759Z,14.30
2022-12-31T18:58:47.424Z,14.30
2022-12-31T19:01:26.169Z,14.30
2022-12-31T19:03:58.229Z,14.30
2022-12-31T19:06:25.205Z,14.20
2022-12-31T19:08:52.224Z,14.20
2022-12-31T19:11:19.412Z,14.20
2022-12-31T19:13:46.212Z,14.20
2022-12-31T19:16:14.011Z,14.20
2022-12-31T19:18:41.806Z,14.10
2022-12-31T19:21:16.749Z,14.20
2022-12-31T19:23:43.755Z,14.10
2022-12-31T19:26:15.493Z,14.00
2022-12-31T19:28:42.732Z,13.90
2022-12-31T19:31:09.438Z,13.90
2022-12-31T19:33:36.149Z,13.90
2022-12-31T19:36:03.235Z,13.90
2022-12-31T19:38:32.081Z,13.90
2022-12-31T19:40:59.465Z,13.90
2022-12-31T19:43:26.184Z,13.90
2022-12-31T19:45:53.667Z,13.90
2022-12-31T19:48:27.212Z,13.80
2022-12-31T19:50:58.929Z,13.80
2022-12-31T19:53:27.149Z,13.80
2022-12-31T19:55:54.388Z,13.80
2022-12-31T19:58:26.140Z,13.80
2022-12-31T20:00:59.622Z,13.70
2022-12-31T20:03:29.222Z,13.70
2022-12-31T20:06:07.687Z,13.70
2022-12-31T20:08:36.417Z,14.90
2022-12-31T20:11:18.685Z,13.60
2022-12-31T20:13:46.666Z,13.60
2022-12-31T20:16:17.144Z,13.60
2022-12-31T20:18:45.768Z,13.50
2022-12-31T20:21:17.623Z,13.50
2022-12-31T20:23:44.643Z,13.50
2022-12-31T20:26:11.611Z,13.60
2022-12-31T20:28:38.515Z,13.60
2022-12-31T20:31:07.703Z,13.50
2022-12-31T20:33:34.867Z,13.60
2022-12-31T20:36:03.697Z,13.60
2022-12-31T20:38:30.992Z,13.50
2022-12-31T20:41:09.565Z,13.50
2022-12-31T20:43:37.164Z,13.50
2022-12-31T20:46:14.502Z,13.50
2022-12-31T20:48:42.397Z,13.50
2022-12-31T20:51:09.093Z,13.50
2022-12-31T20:53:35.791Z,13.50
2022-12-31T20:56:07.514Z,13.50
2022-12-31T20:58:34.680Z,13.50
2022-12-31T21:01:01.813Z,13.50
2022-12-31T21:04:03.780Z,13.50
2022-12-31T21:06:16.048Z,13.50
2022-12-31T21:08:42.880Z,13.50
2022-12-31T21:11:28.812Z,13.50
2022-12-31T21:13:57.071Z,13.40
2022-12-31T21:16:24.317Z,13.40
2022-12-31T21:18:51.479Z,13.50
2022-12-31T21:21:18.799Z,13.40
2022-12-31T21:23:45.570Z,13.40
2022-12-31T21:26:12.857Z,13.40
2022-12-31T21:28:39.668Z,13.40
2022-12-31T21:31:07.999Z,13.40
2022-12-31T21:33:35.256Z,13.40
2022-12-31T21:36:04.655Z,13.40
2022-12-31T21:38:31.863Z,13.40
2022-12-31T21:41:03.348Z,13.40
2022-12-31T21:43:30.201Z,13.40
2022-12-31T21:46:05.122Z,13.50
2022-12-31T21:48:32.418Z,13.40
2022-12-31T21:51:09.706Z,13.40
2022-12-31T21:53:37.536Z,13.40
2022-12-31T21:56:13.563Z,13.30
2022-12-31T21:58:42.973Z,13.40
2022-12-31T22:01:37.140Z,13.40
2022-12-31T22:04:04.833Z,13.40
2022-12-31T22:06:33.472Z,13.30
2022-12-31T22:09:00.182Z,12.60
2022-12-31T22:11:28.058Z,13.30
2022-12-31T22:13:55.882Z,13.20
2022-12-31T22:16:22.868Z,13.20
2022-12-31T22:18:50.051Z,13.30
2022-12-31T22:21:20.543Z,13.20
2022-12-31T22:23:52.265Z,13.20
2022-12-31T22:26:21.587Z,13.20
2022-12-31T22:28:48.330Z,13.20
2022-12-31T22:31:21.042Z,13.20
2022-12-31T22:33:48.339Z,13.20
2022-12-31T22:36:17.563Z,13.20
2022-12-31T22:38:44.553Z,13.30
2022-12-31T22:41:14.347Z,13.20
2022-12-31T22:43:45.204Z,13.20
2022-12-31T22:46:22.576Z,13.20
2022-12-31T22:48:50.851Z,13.20
2022-12-31T22:51:19.163Z,13.20
2022-12-31T22:53:46.537Z,14.00
2022-12-31T22:56:15.967Z,13.10
2022-12-31T22:58:43.299Z,13.10
2022-12-31T23:01:22.362Z,13.10
2022-12-31T23:03:50.877Z,13.10
2022-12-31T23:06:18.504Z,13.20
2022-12-31T23:09:04.370Z,13.10
2022-12-31T23:11:32.078Z,13.10
2022-12-31T23:14:17.713Z,13.10
2022-12-31T23:17:30.212Z,13.00
2022-12-31T23:20:08.303Z,13.00
2022-12-31T23:22:53.696Z,13.00
2022-12-31T23:25:20.838Z,13.00
2022-12-31T23:27:47.587Z,13.10
2022-12-31T23:30:14.266Z,12.90
2022-12-31T23:32:40.941Z,13.00
2022-12-31T23:35:09.944Z,12.90
2022-12-31T23:37:36.981Z,12.90
2022-12-31T23:40:04.008Z,12.90
2022-12-31T23:42:30.693Z,12.90
2022-12-31T23:44:57.321Z,12.90
2022-12-31T23:47:23.999Z,12.90
2022-12-31T23:49:50.721Z,12.80
2022-12-31T23:52:17.407Z,12.80
2022-12-31T23:54:44.072Z,12.80
2022-12-31T23:57:10.850Z,12.80
2022-12-31T23:59:37.541Z,12.80
