createdAt,value
2018-10-18T00:00:09.982Z,0.0
2018-10-18T00:01:12.019Z,0.0
2018-10-18T00:02:07.964Z,0.0
2018-10-18T00:03:09.858Z,0.0
2018-10-18T00:05:09.908Z,0.0
2018-10-18T00:06:10.983Z,0.0
2018-10-18T00:07:08.444Z,0.0
2018-10-18T00:08:13.972Z,0.0
2018-10-18T00:09:09.858Z,0.0
2018-10-18T00:11:09.707Z,0.0
2018-10-18T00:13:11.771Z,0.0
2018-10-18T00:14:12.560Z,0.0
2018-10-18T00:15:10.991Z,0.0
2018-10-18T00:16:12.542Z,0.0
2018-10-18T00:17:11.266Z,0.0
2018-10-18T00:18:10.247Z,0.0
2018-10-18T00:19:10.192Z,0.0
2018-10-18T00:20:11.433Z,0.0
2018-10-18T00:21:09.391Z,0.0
2018-10-18T00:22:09.032Z,0.0
2018-10-18T00:23:13.128Z,0.0
2018-10-18T00:24:10.777Z,0.0
2018-10-18T00:30:02.552Z,0.0
2018-10-18T00:30:16.103Z,0.0
2018-10-18T00:31:23.923Z,0.0
2018-10-18T00:32:16.167Z,0.0
2018-10-18T00:34:16.764Z,0.0
2018-10-18T00:35:17.519Z,0.0
2018-10-18T00:36:18.053Z,0.0
2018-10-18T00:37:20.276Z,0.0
2018-10-18T00:38:18.626Z,0.0
2018-10-18T00:39:17.733Z,0.0
2018-10-18T00:40:16.990Z,0.0
2018-10-18T00:41:16.377Z,0.0
2018-10-18T00:42:18.573Z,0.0
2018-10-18T00:43:17.806Z,0.0
2018-10-18T00:45:19.011Z,0.0
2018-10-18T00:46:19.538Z,0.0
2018-10-18T00:47:16.245Z,0.0
2018-10-18T00:48:27.391Z,0.0
2018-10-18T00:49:19.466Z,0.0
2018-10-18T00:50:17.406Z,0.0
2018-10-18T00:51:19.736Z,0.0
2018-10-18T00:53:16.257Z,0.0
2018-10-18T00:54:19.331Z,0.0
2018-10-18T00:55:16.507Z,0.0
2018-10-18T00:56:18.132Z,0.0
2018-10-18T00:57:23.238Z,0.0
2018-10-18T00:58:16.656Z,0.0
2018-10-18T01:00:30.600Z,0.0
2018-10-18T01:01:34.355Z,0.0
2018-10-18T01:02:30.696Z,0.0
2018-10-18T01:03:30.341Z,0.0
2018-10-18T01:04:30.922Z,0.0
2018-10-18T01:05:29.687Z,0.0
2018-10-18T01:06:39.470Z,0.0
2018-10-18T01:07:29.518Z,0.0
2018-10-18T01:08:30.802Z,0.0
2018-10-18T01:09:36.719Z,0.0
2018-10-18T01:10:34.919Z,0.0
2018-10-18T01:11:31.599Z,0.0
2018-10-18T01:13:29.411Z,0.0
2018-10-18T01:14:29.439Z,0.0
2018-10-18T01:15:30.126Z,0.0
2018-10-18T01:16:29.145Z,0.0
2018-10-18T01:17:34.717Z,0.0
2018-10-18T01:18:29.471Z,0.0
2018-10-18T01:19:30.451Z,0.0
2018-10-18T01:20:28.588Z,0.0
2018-10-18T01:21:32.098Z,0.0
2018-10-18T01:22:28.449Z,0.0
2018-10-18T01:23:29.391Z,0.0
2018-10-18T01:24:29.169Z,0.0
2018-10-18T01:25:33.633Z,0.0
2018-10-18T01:27:30.872Z,0.0
2018-10-18T01:28:29.965Z,0.0
2018-10-18T01:40:22.697Z,0.0
2018-10-18T01:41:21.779Z,0.0
2018-10-18T01:42:23.410Z,0.0
2018-10-18T01:43:18.200Z,0.0
2018-10-18T01:44:21.517Z,0.0
2018-10-18T01:46:18.736Z,0.0
2018-10-18T01:47:19.574Z,0.0
2018-10-18T01:48:18.224Z,0.0
2018-10-18T01:49:24.939Z,0.0
2018-10-18T01:50:20.052Z,0.0
2018-10-18T01:51:19.276Z,0.0
2018-10-18T01:52:26.001Z,0.0
2018-10-18T01:53:19.513Z,0.0
2018-10-18T01:54:21.870Z,0.0
2018-10-18T01:55:23.212Z,0.0
2018-10-18T01:56:23.168Z,0.0
2018-10-18T01:57:23.576Z,0.0
2018-10-18T01:58:23.213Z,0.0
2018-10-18T01:59:48.894Z,0.0
2018-10-18T02:00:21.390Z,0.0
2018-10-18T02:01:21.517Z,0.0
2018-10-18T02:02:24.246Z,0.0
2018-10-18T02:03:21.340Z,0.0
2018-10-18T02:05:22.140Z,0.0
2018-10-18T02:06:26.103Z,0.0
2018-10-18T02:07:20.432Z,0.0
2018-10-18T02:08:23.719Z,0.0
2018-10-18T02:09:22.584Z,0.0
2018-10-18T02:10:22.008Z,0.0
2018-10-18T02:11:23.754Z,0.0
2018-10-18T02:12:22.520Z,0.0
2018-10-18T02:13:23.912Z,0.0
2018-10-18T02:14:18.967Z,0.0
2018-10-18T02:15:18.398Z,0.0
2018-10-18T02:16:21.407Z,0.0
2018-10-18T02:17:21.295Z,0.0
2018-10-18T02:18:19.036Z,0.0
2018-10-18T02:19:19.175Z,0.0
2018-10-18T02:20:21.135Z,0.0
2018-10-18T02:21:23.732Z,0.0
2018-10-18T02:22:19.067Z,0.0
2018-10-18T02:23:19.599Z,0.0
2018-10-18T02:24:19.484Z,0.0
2018-10-18T02:25:20.088Z,0.0
2018-10-18T02:26:20.767Z,0.0
2018-10-18T02:27:19.086Z,0.0
2018-10-18T02:34:49.633Z,0.0
2018-10-18T02:35:02.759Z,0.0
2018-10-18T02:36:05.322Z,0.0
2018-10-18T02:37:04.864Z,0.0
2018-10-18T02:39:06.176Z,0.0
2018-10-18T02:40:09.457Z,0.0
2018-10-18T02:41:07.968Z,0.0
2018-10-18T02:42:06.832Z,0.0
2018-10-18T02:43:05.857Z,0.0
2018-10-18T02:44:04.774Z,0.0
2018-10-18T02:45:04.224Z,0.0
2018-10-18T02:46:06.664Z,0.0
2018-10-18T02:47:04.612Z,0.0
2018-10-18T02:48:05.559Z,0.0
2018-10-18T02:49:06.330Z,0.0
2018-10-18T02:50:05.827Z,0.0
2018-10-18T02:51:05.074Z,0.0
2018-10-18T02:52:05.143Z,0.0
2018-10-18T02:53:21.655Z,0.0
2018-10-18T02:54:09.240Z,0.0
2018-10-18T02:55:05.297Z,0.0
2018-10-18T02:56:04.921Z,0.0
2018-10-18T02:57:05.959Z,0.0
2018-10-18T02:58:07.874Z,0.0
2018-10-18T02:59:06.166Z,0.0
2018-10-18T03:00:04.799Z,0.0
2018-10-18T03:01:05.324Z,0.0
2018-10-18T03:02:07.676Z,0.0
2018-10-18T03:04:06.703Z,0.0
2018-10-18T03:05:05.608Z,0.0
2018-10-18T03:06:04.560Z,0.0
2018-10-18T03:07:03.852Z,0.0
2018-10-18T03:08:05.410Z,0.0
2018-10-18T03:09:04.157Z,0.0
2018-10-18T03:10:06.623Z,0.0
2018-10-18T03:11:06.211Z,0.0
2018-10-18T03:20:12.964Z,0.0
2018-10-18T03:20:23.041Z,0.0
2018-10-18T03:21:24.148Z,0.0
2018-10-18T03:22:22.913Z,0.0
2018-10-18T03:23:24.595Z,0.0
2018-10-18T03:24:26.845Z,0.0
2018-10-18T03:25:23.166Z,0.0
2018-10-18T03:26:27.261Z,0.0
2018-10-18T03:27:28.410Z,0.0
2018-10-18T03:28:22.426Z,0.0
2018-10-18T03:30:36.106Z,0.0
2018-10-18T03:31:38.325Z,0.0
2018-10-18T03:32:35.027Z,0.0
2018-10-18T03:33:35.631Z,0.0
2018-10-18T03:34:35.982Z,0.0
2018-10-18T03:35:35.095Z,0.0
2018-10-18T03:36:37.347Z,0.0
2018-10-18T03:37:35.462Z,0.0
2018-10-18T03:38:37.232Z,0.0
2018-10-18T03:39:35.058Z,0.0
2018-10-18T03:40:36.773Z,0.0
2018-10-18T03:41:35.823Z,0.0
2018-10-18T03:42:36.191Z,0.0
2018-10-18T03:43:34.525Z,0.0
2018-10-18T03:44:35.740Z,0.0
2018-10-18T03:45:34.539Z,0.0
2018-10-18T03:46:34.761Z,0.0
2018-10-18T03:47:37.615Z,0.0
2018-10-18T03:48:41.574Z,0.0
2018-10-18T03:49:38.211Z,0.0
2018-10-18T03:50:40.387Z,0.0
2018-10-18T03:52:37.749Z,0.0
2018-10-18T03:53:36.045Z,0.0
2018-10-18T03:54:35.523Z,0.0
2018-10-18T03:55:35.477Z,0.0
2018-10-18T03:56:37.398Z,0.0
2018-10-18T03:58:40.506Z,0.0
2018-10-18T03:59:36.332Z,0.0
2018-10-18T04:00:50.670Z,0.0
2018-10-18T04:02:46.548Z,0.0
2018-10-18T04:03:38.345Z,0.0
2018-10-18T04:04:40.000Z,0.0
2018-10-18T04:05:39.658Z,0.0
2018-10-18T04:06:40.026Z,0.0
2018-10-18T04:07:36.971Z,0.0
2018-10-18T04:08:40.677Z,0.0
2018-10-18T04:09:39.446Z,0.0
2018-10-18T04:10:36.003Z,0.0
2018-10-18T04:11:37.664Z,0.0
2018-10-18T04:12:39.562Z,0.0
2018-10-18T04:13:38.911Z,0.0
2018-10-18T04:15:37.737Z,0.0
2018-10-18T04:16:37.056Z,0.0
2018-10-18T04:19:40.321Z,0.0
2018-10-18T04:20:36.097Z,0.0
2018-10-18T04:21:39.795Z,0.0
2018-10-18T04:22:37.042Z,0.0
2018-10-18T04:23:35.622Z,0.0
2018-10-18T04:24:37.032Z,0.0
2018-10-18T04:25:36.850Z,0.0
2018-10-18T04:26:36.283Z,0.0
2018-10-18T04:27:35.983Z,0.0
2018-10-18T04:28:40.612Z,0.0
2018-10-18T04:29:37.520Z,0.0
2018-10-18T04:30:35.477Z,0.0
2018-10-18T04:32:08.871Z,0.0
2018-10-18T04:33:53.970Z,0.0
2018-10-18T04:34:35.786Z,0.0
2018-10-18T04:35:35.162Z,0.0
2018-10-18T04:36:34.132Z,0.0
2018-10-18T04:37:35.833Z,0.0
2018-10-18T04:38:36.458Z,0.0
2018-10-18T04:39:34.161Z,0.0
2018-10-18T04:40:35.581Z,0.0
2018-10-18T04:41:34.540Z,0.0
2018-10-18T04:42:34.292Z,0.0
2018-10-18T04:43:34.440Z,0.0
2018-10-18T04:44:35.046Z,0.0
2018-10-18T04:45:34.904Z,0.0
2018-10-18T04:46:35.474Z,0.0
2018-10-18T04:47:35.007Z,0.0
2018-10-18T04:48:37.583Z,0.0
2018-10-18T04:49:34.192Z,0.0
2018-10-18T04:50:34.677Z,0.0
2018-10-18T04:51:34.674Z,0.0
2018-10-18T04:52:34.162Z,0.0
2018-10-18T04:53:34.609Z,0.0
2018-10-18T04:54:34.404Z,0.0
2018-10-18T04:55:34.223Z,0.0
2018-10-18T04:56:34.640Z,0.0
2018-10-18T04:57:34.244Z,0.0
2018-10-18T04:58:34.791Z,0.0
2018-10-18T04:59:34.382Z,0.0
2018-10-18T05:00:35.368Z,0.0
2018-10-18T05:01:34.669Z,0.0
2018-10-18T05:02:34.695Z,0.0
2018-10-18T05:03:34.426Z,0.0
2018-10-18T05:04:34.428Z,0.0
2018-10-18T05:05:34.434Z,0.0
2018-10-18T05:06:35.926Z,0.0
2018-10-18T05:07:34.685Z,0.0
2018-10-18T05:09:02.905Z,0.0
2018-10-18T05:09:35.461Z,0.0
2018-10-18T05:10:35.110Z,0.0
2018-10-18T05:11:35.353Z,0.0
2018-10-18T05:12:34.712Z,0.0
2018-10-18T05:13:34.617Z,0.0
2018-10-18T05:14:37.321Z,0.0
2018-10-18T05:15:34.451Z,0.0
2018-10-18T05:16:34.633Z,0.0
2018-10-18T05:17:34.311Z,0.0
2018-10-18T05:18:34.258Z,0.0
2018-10-18T05:20:47.951Z,0.0
2018-10-18T05:21:48.418Z,0.0
2018-10-18T05:22:47.873Z,0.0
2018-10-18T05:23:47.669Z,0.0
2018-10-18T05:24:47.923Z,0.0
2018-10-18T05:25:47.984Z,0.0
2018-10-18T05:26:48.807Z,0.0
2018-10-18T05:27:47.568Z,0.0
2018-10-18T05:28:47.862Z,0.0
2018-10-18T05:29:47.562Z,0.0
2018-10-18T05:30:47.509Z,0.0
2018-10-18T05:31:50.472Z,0.0
2018-10-18T05:32:47.753Z,0.0
2018-10-18T05:33:47.434Z,0.0
2018-10-18T05:34:47.702Z,0.0
2018-10-18T05:35:47.989Z,0.0
2018-10-18T05:36:47.941Z,0.0
2018-10-18T05:37:55.173Z,0.0
2018-10-18T05:38:48.550Z,0.0
2018-10-18T05:39:47.697Z,0.0
2018-10-18T05:40:47.731Z,0.0
2018-10-18T05:41:50.624Z,0.0
2018-10-18T05:42:50.763Z,0.0
2018-10-18T05:43:47.931Z,0.0
2018-10-18T05:44:49.472Z,0.0
2018-10-18T05:45:47.455Z,0.0
2018-10-18T05:46:48.479Z,0.0
2018-10-18T05:47:48.324Z,0.0
2018-10-18T05:52:05.125Z,0.0
2018-10-18T05:52:18.033Z,0.0
2018-10-18T05:53:21.568Z,0.0
2018-10-18T05:54:19.548Z,0.0
2018-10-18T05:55:19.699Z,0.0
2018-10-18T05:56:19.872Z,0.0
2018-10-18T05:57:19.525Z,0.0
2018-10-18T05:58:19.057Z,0.0
2018-10-18T05:59:19.057Z,0.0
2018-10-18T06:00:20.402Z,0.0
2018-10-18T06:01:20.136Z,0.0
2018-10-18T06:02:19.440Z,0.0
2018-10-18T06:03:20.277Z,0.0
2018-10-18T06:04:19.723Z,0.0
2018-10-18T06:05:19.622Z,0.0
2018-10-18T06:07:19.514Z,0.0
2018-10-18T06:08:47.683Z,0.0
2018-10-18T06:09:20.265Z,0.0
2018-10-18T06:10:20.793Z,0.0
2018-10-18T06:11:19.265Z,0.0
2018-10-18T06:12:21.912Z,0.0
2018-10-18T06:13:19.469Z,0.0
2018-10-18T06:14:19.586Z,0.0
2018-10-18T06:15:20.165Z,0.0
2018-10-18T06:16:19.250Z,0.0
2018-10-18T06:17:20.198Z,0.0
2018-10-18T06:19:19.948Z,0.0
2018-10-18T06:20:19.319Z,0.0
2018-10-18T06:22:20.202Z,0.0
2018-10-18T06:23:19.661Z,0.0
2018-10-18T06:24:19.631Z,0.0
2018-10-18T06:25:19.470Z,0.0
2018-10-18T06:26:20.025Z,0.0
2018-10-18T06:37:03.412Z,0.0
2018-10-18T06:37:12.338Z,0.0
2018-10-18T06:38:12.013Z,0.0
2018-10-18T06:39:11.831Z,0.0
2018-10-18T06:40:11.419Z,0.0
2018-10-18T06:41:12.143Z,0.0
2018-10-18T06:42:13.272Z,0.0
2018-10-18T06:43:12.978Z,0.0
2018-10-18T06:44:11.978Z,0.0
2018-10-18T06:45:12.364Z,0.0
2018-10-18T06:47:24.844Z,0.0
2018-10-18T06:48:25.061Z,0.0
2018-10-18T06:49:26.097Z,0.0
2018-10-18T06:50:24.870Z,0.0
2018-10-18T06:51:25.227Z,0.0
2018-10-18T06:52:25.174Z,0.0
2018-10-18T06:53:24.529Z,0.0
2018-10-18T06:54:24.817Z,0.0
2018-10-18T06:55:24.898Z,0.0
2018-10-18T06:56:25.373Z,0.0
2018-10-18T07:07:13.830Z,0.0
2018-10-18T07:08:13.100Z,0.0
2018-10-18T07:09:13.578Z,0.0
2018-10-18T07:10:13.122Z,0.0
2018-10-18T07:11:12.937Z,0.0
2018-10-18T07:12:13.846Z,0.0
2018-10-18T07:13:14.387Z,0.0
2018-10-18T07:14:14.111Z,0.0
2018-10-18T07:15:13.147Z,0.0
2018-10-18T07:16:13.552Z,0.0
2018-10-18T07:17:13.341Z,0.0
2018-10-18T07:18:13.206Z,0.0
2018-10-18T07:19:13.552Z,0.0
2018-10-18T07:20:12.864Z,0.0
2018-10-18T07:21:12.938Z,0.0
2018-10-18T07:22:13.681Z,0.0
2018-10-18T07:23:12.887Z,0.0
2018-10-18T07:24:13.266Z,0.0
2018-10-18T07:25:13.321Z,0.0
2018-10-18T07:26:13.300Z,0.0
2018-10-18T07:27:13.075Z,0.0
2018-10-18T07:28:12.673Z,0.0
2018-10-18T07:29:13.329Z,0.0
2018-10-18T07:30:13.837Z,0.0
2018-10-18T07:31:13.136Z,0.0
2018-10-18T07:32:12.725Z,0.0
2018-10-18T07:33:13.409Z,0.0
2018-10-18T07:35:25.969Z,0.0
2018-10-18T07:36:25.984Z,0.0
2018-10-18T07:37:25.476Z,0.0
2018-10-18T07:38:25.252Z,0.0
2018-10-18T07:39:25.993Z,0.0
2018-10-18T07:40:26.311Z,0.0
2018-10-18T07:41:27.466Z,0.0
2018-10-18T07:42:25.487Z,0.0
2018-10-18T07:43:25.265Z,0.0
2018-10-18T07:44:25.329Z,0.0
2018-10-18T07:45:26.191Z,0.0
2018-10-18T07:46:28.890Z,0.0
2018-10-18T07:47:26.964Z,0.0
2018-10-18T07:48:25.802Z,0.0
2018-10-18T07:49:26.297Z,0.0
2018-10-18T07:50:26.298Z,0.0
2018-10-18T07:51:26.747Z,0.0
2018-10-18T07:52:25.280Z,0.0
2018-10-18T07:53:25.833Z,0.0
2018-10-18T07:54:25.700Z,0.0
2018-10-18T07:55:41.743Z,0.0
2018-10-18T07:56:27.131Z,0.0
2018-10-18T07:57:25.812Z,0.0
2018-10-18T07:58:26.544Z,0.0
2018-10-18T07:59:25.771Z,0.0
2018-10-18T08:00:25.454Z,0.0
2018-10-18T08:01:27.114Z,0.0
2018-10-18T08:02:26.587Z,0.0
2018-10-18T08:03:25.812Z,0.0
2018-10-18T08:04:25.760Z,0.0
2018-10-18T08:06:25.359Z,0.0
2018-10-18T08:07:26.353Z,0.0
2018-10-18T08:08:25.737Z,0.0
2018-10-18T08:09:25.496Z,0.0
2018-10-18T08:10:26.792Z,0.0
2018-10-18T08:11:25.287Z,0.0
2018-10-18T08:12:26.006Z,0.0
2018-10-18T08:13:26.843Z,0.0
2018-10-18T08:14:25.657Z,0.0
2018-10-18T08:15:25.534Z,0.0
2018-10-18T08:16:26.872Z,0.0
2018-10-18T08:17:26.541Z,0.0
2018-10-18T08:18:25.366Z,0.0
2018-10-18T08:19:30.213Z,0.0
2018-10-18T08:20:26.171Z,0.0
2018-10-18T08:21:26.547Z,0.0
2018-10-18T08:22:26.417Z,0.0
2018-10-18T08:23:27.848Z,0.0
2018-10-18T08:24:25.858Z,0.0
2018-10-18T08:25:27.229Z,0.0
2018-10-18T08:37:26.166Z,0.0
2018-10-18T08:38:26.292Z,0.0
2018-10-18T08:39:25.881Z,0.0
2018-10-18T08:40:27.023Z,0.0
2018-10-18T08:41:27.272Z,0.0
2018-10-18T08:42:28.360Z,0.0
2018-10-18T08:43:26.106Z,0.0
2018-10-18T08:44:27.743Z,0.0
2018-10-18T08:45:26.129Z,0.0
2018-10-18T08:46:26.510Z,0.0
2018-10-18T08:47:26.053Z,0.0
2018-10-18T08:48:26.039Z,0.0
2018-10-18T08:49:26.359Z,0.0
2018-10-18T08:50:27.493Z,0.0
2018-10-18T08:51:26.326Z,0.0
2018-10-18T08:52:26.348Z,0.0
2018-10-18T08:53:26.774Z,0.0
2018-10-18T08:54:26.264Z,0.0
2018-10-18T08:55:26.976Z,0.0
2018-10-18T08:56:26.285Z,0.0
2018-10-18T09:00:43.562Z,0.0
2018-10-18T09:00:56.975Z,0.0
2018-10-18T09:01:57.550Z,0.0
2018-10-18T09:02:58.319Z,0.0
2018-10-18T09:03:59.131Z,0.0
2018-10-18T09:04:58.203Z,0.0
2018-10-18T09:05:57.717Z,0.0
2018-10-18T09:06:58.102Z,0.0
2018-10-18T09:07:59.247Z,0.0
2018-10-18T09:08:58.020Z,0.0
2018-10-18T09:09:57.555Z,0.0
2018-10-18T09:10:58.044Z,0.0
2018-10-18T09:12:57.824Z,0.0
2018-10-18T09:13:57.807Z,0.0
2018-10-18T09:15:58.616Z,0.0
2018-10-18T09:26:34.232Z,0.0
2018-10-18T09:27:33.012Z,0.0
2018-10-18T09:28:33.408Z,0.0
2018-10-18T09:30:35.373Z,0.0
2018-10-18T09:31:34.515Z,0.0
2018-10-18T09:32:32.431Z,0.0
2018-10-18T09:33:32.708Z,0.0
2018-10-18T09:35:33.495Z,0.0
2018-10-18T09:48:49.208Z,5.0
2018-10-18T09:49:48.565Z,0.5
2018-10-18T09:50:48.569Z,0.5
2018-10-18T09:51:49.815Z,0.8
2018-10-18T09:52:49.808Z,0.8
2018-10-18T09:53:49.229Z,0.8
2018-10-18T09:54:48.609Z,2.5
2018-10-18T09:55:49.219Z,2.5
2018-10-18T09:56:50.740Z,1.6
2018-10-18T09:57:49.082Z,1.6
2018-10-18T09:58:49.496Z,1.6
2018-10-18T09:59:48.584Z,2.2
2018-10-18T10:00:50.388Z,2.2
2018-10-18T10:01:48.871Z,1.1
2018-10-18T10:02:49.588Z,1.1
2018-10-18T10:03:48.890Z,1.1
2018-10-18T10:04:48.653Z,0.8
2018-10-18T10:06:05.473Z,0.8
2018-10-18T10:06:49.437Z,0.0
2018-10-18T10:07:49.480Z,0.0
2018-10-18T10:08:50.219Z,0.0
2018-10-18T10:09:50.848Z,0.0
2018-10-18T10:10:49.424Z,0.0
2018-10-18T10:11:49.042Z,0.0
2018-10-18T10:12:49.844Z,0.0
2018-10-18T10:13:50.924Z,0.0
2018-10-18T10:14:48.897Z,0.8
2018-10-18T10:15:48.917Z,0.8
2018-10-18T10:16:49.394Z,0.8
2018-10-18T10:17:49.113Z,1.6
2018-10-18T10:18:48.429Z,1.6
2018-10-18T10:19:48.619Z,3.6
2018-10-18T10:20:49.098Z,3.6
2018-10-18T10:21:51.032Z,3.6
2018-10-18T10:22:48.637Z,0.2
2018-10-18T10:23:50.139Z,0.2
2018-10-18T10:24:48.763Z,1.3
2018-10-18T10:26:50.342Z,1.3
2018-10-18T10:27:49.267Z,2.2
2018-10-18T10:28:49.675Z,2.2
2018-10-18T10:29:49.201Z,0.8
2018-10-18T10:30:48.976Z,0.8
2018-10-18T10:31:50.671Z,0.8
2018-10-18T10:32:48.707Z,3.6
2018-10-18T10:33:51.272Z,3.6
2018-10-18T10:34:50.998Z,1.3
2018-10-18T10:35:48.760Z,1.3
2018-10-18T10:38:01.173Z,1.6
2018-10-18T10:39:01.632Z,1.6
2018-10-18T10:40:01.515Z,1.1
2018-10-18T10:41:01.177Z,1.1
2018-10-18T10:42:01.558Z,1.1
2018-10-18T10:43:01.795Z,0.2
2018-10-18T10:44:02.520Z,0.2
2018-10-18T10:45:01.604Z,2.2
2018-10-18T10:47:01.600Z,2.2
2018-10-18T10:48:02.934Z,1.6
2018-10-18T10:49:01.460Z,1.6
2018-10-18T10:50:01.946Z,1.1
2018-10-18T10:51:01.280Z,1.1
2018-10-18T10:52:02.964Z,1.1
2018-10-18T10:53:02.237Z,1.1
2018-10-18T10:54:01.580Z,1.1
2018-10-18T10:55:02.882Z,0.0
2018-10-18T10:56:01.063Z,0.0
2018-10-18T10:57:03.046Z,0.0
2018-10-18T11:09:01.994Z,1.1
2018-10-18T11:10:03.160Z,1.1
2018-10-18T11:11:02.290Z,2.2
2018-10-18T11:12:02.248Z,2.2
2018-10-18T11:13:01.789Z,1.6
2018-10-18T11:14:02.482Z,1.6
2018-10-18T11:15:02.252Z,1.6
2018-10-18T11:16:01.591Z,0.5
2018-10-18T11:17:01.680Z,0.5
2018-10-18T11:18:02.405Z,1.3
2018-10-18T11:28:50.020Z,1.3
2018-10-18T11:29:49.263Z,1.3
2018-10-18T11:31:48.848Z,2.7
2018-10-18T11:32:49.794Z,2.7
2018-10-18T11:33:51.074Z,2.7
2018-10-18T11:34:48.937Z,2.7
2018-10-18T11:35:49.567Z,0.2
2018-10-18T11:36:49.458Z,0.2
2018-10-18T11:37:48.848Z,0.2
2018-10-18T11:39:00.120Z,2.5
2018-10-18T11:39:51.229Z,2.5
2018-10-18T11:40:50.053Z,10.8
2018-10-18T11:41:49.645Z,10.8
2018-10-18T11:42:50.735Z,10.8
2018-10-18T11:43:49.798Z,0.8
2018-10-18T11:44:51.497Z,0.8
2018-10-18T11:45:49.522Z,0.5
2018-10-18T11:46:49.506Z,0.5
2018-10-18T11:47:49.835Z,0.5
2018-10-18T11:48:59.570Z,1.3
2018-10-18T11:49:49.075Z,1.3
2018-10-18T11:50:50.068Z,1.3
2018-10-18T11:51:49.103Z,1.9
2018-10-18T11:52:49.813Z,1.9
2018-10-18T11:53:49.547Z,3.0
2018-10-18T11:54:49.295Z,3.0
2018-10-18T11:55:51.366Z,3.0
2018-10-18T11:56:49.085Z,2.2
2018-10-18T11:57:48.905Z,2.2
2018-10-18T11:58:50.040Z,1.9
2018-10-18T11:59:51.226Z,1.9
2018-10-18T12:00:49.997Z,1.9
2018-10-18T12:01:49.766Z,3.3
2018-10-18T12:02:49.968Z,3.3
2018-10-18T12:03:49.410Z,1.6
2018-10-18T12:04:49.176Z,1.6
2018-10-18T12:05:49.353Z,1.6
2018-10-18T12:06:49.664Z,0.8
2018-10-18T12:07:50.410Z,0.8
2018-10-18T12:10:55.449Z,0.0
2018-10-18T12:11:55.978Z,1.6
2018-10-18T12:12:55.407Z,1.6
2018-10-18T12:13:57.421Z,1.6
2018-10-18T12:14:56.317Z,1.6
2018-10-18T12:15:56.633Z,1.6
2018-10-18T12:16:55.731Z,1.9
2018-10-18T12:17:57.537Z,1.9
2018-10-18T12:18:55.656Z,2.5
2018-10-18T12:19:56.561Z,2.5
2018-10-18T12:20:56.430Z,2.5
2018-10-18T12:21:56.430Z,11.6
2018-10-18T12:22:58.209Z,11.6
2018-10-18T12:23:55.672Z,11.6
2018-10-18T12:24:55.939Z,1.6
2018-10-18T12:25:56.274Z,1.6
2018-10-18T12:26:55.258Z,1.3
2018-10-18T12:27:56.640Z,1.3
2018-10-18T12:28:55.224Z,1.3
2018-10-18T12:29:56.215Z,2.2
2018-10-18T12:30:55.685Z,2.2
2018-10-18T12:31:57.762Z,0.8
2018-10-18T12:32:55.685Z,0.8
2018-10-18T12:33:55.163Z,0.8
2018-10-18T12:34:55.813Z,3.3
2018-10-18T12:35:55.732Z,3.3
2018-10-18T12:36:56.189Z,3.0
2018-10-18T12:37:58.252Z,3.0
2018-10-18T12:38:55.628Z,3.0
2018-10-18T12:39:56.626Z,2.2
2018-10-18T12:40:55.966Z,2.2
2018-10-18T12:41:55.339Z,3.0
2018-10-18T12:42:56.306Z,3.0
2018-10-18T12:43:56.394Z,3.0
2018-10-18T12:44:55.788Z,2.5
2018-10-18T12:45:56.498Z,2.5
2018-10-18T12:46:55.594Z,2.7
2018-10-18T12:47:57.076Z,2.7
2018-10-18T12:48:55.621Z,2.7
2018-10-18T12:49:55.441Z,2.2
2018-10-18T12:50:55.506Z,2.2
2018-10-18T12:51:55.821Z,1.6
2018-10-18T12:52:55.708Z,1.6
2018-10-18T12:53:57.459Z,1.6
2018-10-18T12:54:56.495Z,1.6
2018-10-18T12:59:12.733Z,1.6
2018-10-18T12:59:22.858Z,1.6
2018-10-18T13:00:23.600Z,0.8
2018-10-18T13:01:23.565Z,0.8
2018-10-18T13:02:23.714Z,0.0
2018-10-18T13:03:25.406Z,0.0
2018-10-18T13:04:24.858Z,0.0
2018-10-18T13:05:22.612Z,0.2
2018-10-18T13:06:22.421Z,0.2
2018-10-18T13:07:22.504Z,3.8
2018-10-18T13:11:36.437Z,1.6
2018-10-18T13:12:37.075Z,4.4
2018-10-18T13:13:35.430Z,4.4
2018-10-18T13:14:36.220Z,4.4
2018-10-18T13:15:36.843Z,5.2
2018-10-18T13:16:37.110Z,5.2
2018-10-18T13:17:35.865Z,3.6
2018-10-18T13:18:36.894Z,3.6
2018-10-18T13:20:36.668Z,3.6
2018-10-18T13:22:35.451Z,15.0
2018-10-18T13:23:37.868Z,15.0
2018-10-18T13:24:35.966Z,15.0
2018-10-18T13:25:35.540Z,3.3
2018-10-18T13:26:35.962Z,3.3
2018-10-18T13:32:30.859Z,1.6
2018-10-18T13:32:41.009Z,1.6
2018-10-18T13:33:39.757Z,5.0
2018-10-18T13:34:41.780Z,5.0
2018-10-18T13:35:39.930Z,5.0
2018-10-18T13:36:41.167Z,5.0
2018-10-18T13:37:39.553Z,5.0
2018-10-18T13:38:40.805Z,5.0
2018-10-18T13:39:39.964Z,5.0
2018-10-18T13:40:39.855Z,3.3
2018-10-18T13:41:40.240Z,3.3
2018-10-18T13:42:40.361Z,3.3
2018-10-18T13:43:39.994Z,1.6
2018-10-18T13:44:40.368Z,1.6
2018-10-18T13:45:39.721Z,0.0
2018-10-18T13:46:39.774Z,0.0
2018-10-18T13:47:41.283Z,0.0
2018-10-18T13:48:39.556Z,1.6
2018-10-18T13:49:39.598Z,1.6
2018-10-18T13:50:40.929Z,20.5
2018-10-18T13:51:40.128Z,20.5
2018-10-18T13:52:39.780Z,20.5
2018-10-18T13:53:40.034Z,7.5
2018-10-18T13:54:40.783Z,7.5
2018-10-18T13:55:40.630Z,5.0
2018-10-18T13:56:40.585Z,5.0
2018-10-18T13:57:40.041Z,0.0
2018-10-18T13:58:40.945Z,2.7
2018-10-18T13:59:40.154Z,2.7
2018-10-18T14:00:39.765Z,8.8
2018-10-18T14:01:40.594Z,8.8
2018-10-18T14:02:41.030Z,8.8
2018-10-18T14:03:40.130Z,3.8
2018-10-18T14:04:41.817Z,3.8
2018-10-18T14:05:50.302Z,3.3
2018-10-18T14:06:40.016Z,3.3
2018-10-18T14:07:40.007Z,3.3
2018-10-18T14:08:40.602Z,3.8
2018-10-18T14:09:39.964Z,3.8
2018-10-18T14:10:39.564Z,3.8
2018-10-18T14:11:40.082Z,4.1
2018-10-18T14:12:40.981Z,4.1
2018-10-18T14:13:40.060Z,2.7
2018-10-18T14:14:44.239Z,2.7
2018-10-18T14:15:52.847Z,2.7
2018-10-18T14:16:41.285Z,2.7
2018-10-18T14:17:39.838Z,2.7
2018-10-18T14:18:41.947Z,3.6
2018-10-18T14:19:41.477Z,3.6
2018-10-18T14:20:39.803Z,3.6
2018-10-18T14:22:45.870Z,1.6
2018-10-18T14:23:40.117Z,3.8
2018-10-18T14:24:42.949Z,3.8
2018-10-18T14:25:42.222Z,3.8
2018-10-18T14:26:40.108Z,3.0
2018-10-18T14:27:39.686Z,3.0
2018-10-18T14:28:39.628Z,5.0
2018-10-18T14:29:39.831Z,5.0
2018-10-18T14:30:40.247Z,5.0
2018-10-18T14:31:40.002Z,5.2
2018-10-18T14:32:40.567Z,5.2
2018-10-18T14:33:40.788Z,4.1
2018-10-18T14:34:40.813Z,4.1
2018-10-18T14:35:39.594Z,4.1
2018-10-18T14:36:40.146Z,4.4
2018-10-18T14:37:40.022Z,4.4
2018-10-18T14:38:39.911Z,2.5
2018-10-18T14:39:39.870Z,2.5
2018-10-18T14:40:40.066Z,2.5
2018-10-18T14:41:40.632Z,4.4
2018-10-18T14:43:40.276Z,4.4
2018-10-18T14:44:41.340Z,1.6
2018-10-18T14:45:40.629Z,1.6
2018-10-18T14:46:41.094Z,2.7
2018-10-18T14:48:39.840Z,2.7
2018-10-18T14:49:40.087Z,3.8
2018-10-18T14:50:39.970Z,3.8
2018-10-18T14:51:39.667Z,4.7
2018-10-18T14:57:02.736Z,4.7
2018-10-18T14:57:10.378Z,4.7
2018-10-18T14:58:10.871Z,3.3
2018-10-18T14:59:11.060Z,3.8
2018-10-18T15:00:10.486Z,3.8
2018-10-18T15:01:10.571Z,3.8
2018-10-18T15:02:12.738Z,4.4
2018-10-18T15:03:11.640Z,4.4
2018-10-18T15:04:10.777Z,6.1
2018-10-18T15:06:23.313Z,6.1
2018-10-18T15:07:23.738Z,23.0
2018-10-18T15:08:23.199Z,23.0
2018-10-18T15:09:23.516Z,3.0
2018-10-18T15:10:23.952Z,3.0
2018-10-18T15:11:24.394Z,3.0
2018-10-18T15:12:23.883Z,3.0
2018-10-18T15:13:24.102Z,3.0
2018-10-18T15:14:22.936Z,2.7
2018-10-18T15:15:22.945Z,2.7
2018-10-18T15:16:24.420Z,2.7
2018-10-18T15:17:24.166Z,1.9
2018-10-18T15:18:23.177Z,1.9
2018-10-18T15:19:23.409Z,3.8
2018-10-18T15:20:24.863Z,3.8
2018-10-18T15:21:28.665Z,3.8
2018-10-18T15:22:25.276Z,3.0
2018-10-18T15:23:26.199Z,3.0
2018-10-18T15:24:24.063Z,3.0
2018-10-18T15:25:23.329Z,2.7
2018-10-18T15:26:23.466Z,2.7
2018-10-18T15:27:24.269Z,2.5
2018-10-18T15:28:23.432Z,2.5
2018-10-18T15:29:23.172Z,2.5
2018-10-18T15:30:23.308Z,0.5
2018-10-18T15:31:23.433Z,0.5
2018-10-18T15:32:23.783Z,3.6
2018-10-18T15:33:23.467Z,3.6
2018-10-18T15:34:23.902Z,3.6
2018-10-18T15:35:24.775Z,4.1
2018-10-18T15:36:23.133Z,4.1
2018-10-18T15:37:24.895Z,4.1
2018-10-18T15:38:23.582Z,4.1
2018-10-18T15:39:23.205Z,4.1
2018-10-18T15:40:22.855Z,3.3
2018-10-18T15:41:25.236Z,3.3
2018-10-18T15:42:24.464Z,2.5
2018-10-18T15:43:23.417Z,2.5
2018-10-18T15:44:23.326Z,2.5
2018-10-18T15:45:23.601Z,2.2
2018-10-18T15:46:23.528Z,2.2
2018-10-18T15:47:23.664Z,1.6
2018-10-18T15:48:23.092Z,1.6
2018-10-18T15:49:23.672Z,1.6
2018-10-18T15:50:23.627Z,1.6
2018-10-18T15:52:23.593Z,2.7
2018-10-18T15:53:42.596Z,2.7
2018-10-18T15:54:23.597Z,2.7
2018-10-18T15:55:23.435Z,2.7
2018-10-18T15:56:24.083Z,2.7
2018-10-18T15:57:24.047Z,2.7
2018-10-18T15:58:23.152Z,1.6
2018-10-18T15:59:24.336Z,1.6
2018-10-18T16:00:23.311Z,0.2
2018-10-18T16:01:23.099Z,0.2
2018-10-18T16:02:23.356Z,0.2
2018-10-18T16:03:25.132Z,0.0
2018-10-18T16:04:23.191Z,0.0
2018-10-18T16:05:23.461Z,0.0
2018-10-18T16:06:23.479Z,0.0
2018-10-18T16:07:23.813Z,0.0
2018-10-18T16:08:23.394Z,0.0
2018-10-18T16:09:24.856Z,0.0
2018-10-18T16:10:24.523Z,0.0
2018-10-18T16:11:23.805Z,0.0
2018-10-18T16:12:24.224Z,0.0
2018-10-18T16:13:22.944Z,0.2
2018-10-18T16:15:39.159Z,0.2
2018-10-18T16:16:38.490Z,0.2
2018-10-18T16:17:36.708Z,0.2
2018-10-18T16:18:39.037Z,0.2
2018-10-18T16:19:36.988Z,0.2
2018-10-18T16:20:36.970Z,2.7
2018-10-18T16:21:36.637Z,2.7
2018-10-18T16:22:38.312Z,2.7
2018-10-18T16:23:36.259Z,0.5
2018-10-18T16:24:36.422Z,0.5
2018-10-18T16:27:17.942Z,0.0
2018-10-18T16:27:26.681Z,0.0
2018-10-18T16:28:26.694Z,0.0
2018-10-18T16:29:26.767Z,0.0
2018-10-18T16:30:27.896Z,0.0
2018-10-18T16:31:29.395Z,0.0
2018-10-18T16:32:26.821Z,0.0