createdAt,value
2023-01-12T00:25:57.193Z,-7.86
2023-01-12T00:28:24.337Z,-7.27
2023-01-12T00:30:51.504Z,-7.20
2023-01-12T00:33:20.389Z,-7.18
2023-01-12T00:35:47.834Z,-7.18
2023-01-12T00:38:14.883Z,-7.24
2023-01-12T00:40:41.938Z,-7.29
2023-01-12T00:43:27.826Z,-7.38
2023-01-12T00:45:55.053Z,-7.51
2023-01-12T00:48:23.253Z,-7.65
2023-01-12T00:50:50.405Z,-7.69
2023-01-12T00:53:17.455Z,-7.69
2023-01-12T00:55:46.350Z,-7.66
2023-01-12T00:58:13.495Z,-7.58
2023-01-12T01:00:40.647Z,-7.53
2023-01-12T01:03:07.803Z,-7.52
2023-01-12T01:05:34.955Z,-7.54
2023-01-12T01:08:04.045Z,-7.55
2023-01-12T01:10:31.198Z,-7.56
2023-01-12T01:12:58.349Z,-7.57
2023-01-12T01:15:25.403Z,-7.57
2023-01-12T01:17:52.550Z,-7.60
2023-01-12T01:20:19.706Z,-7.53
2023-01-12T01:22:46.753Z,-7.41
2023-01-12T01:25:13.905Z,-7.30
2023-01-12T01:27:41.057Z,-7.21
2023-01-12T01:30:09.234Z,-7.16
2023-01-12T01:32:36.340Z,-7.14
2023-01-12T01:35:03.457Z,-7.11
2023-01-12T01:37:31.203Z,-7.12
2023-01-12T01:39:58.350Z,-7.16
2023-01-12T01:42:28.521Z,-7.20
2023-01-12T01:44:57.575Z,-7.25
2023-01-12T01:47:50.224Z,-7.29
2023-01-12T01:50:24.641Z,-7.30
2023-01-12T01:53:06.234Z,-7.24
2023-01-12T01:55:36.761Z,-7.13
2023-01-12T01:58:09.445Z,-7.03
2023-01-12T02:00:37.925Z,-6.95
2023-01-12T02:03:05.315Z,-6.89
2023-01-12T02:05:32.534Z,-6.83
2023-01-12T06:48:12.242Z,-5.29
2023-01-12T06:50:39.395Z,-4.74
2023-01-12T06:53:07.359Z,-4.72
2023-01-12T06:55:35.025Z,-4.72
2023-01-12T06:58:03.994Z,-4.77
2023-01-12T07:00:31.687Z,-4.83
2023-01-12T07:02:59.043Z,-4.84
2023-01-12T07:05:26.192Z,-4.79
2023-01-12T07:07:58.962Z,-4.79
2023-01-12T07:10:26.685Z,-4.84
2023-01-12T07:12:54.102Z,-4.88
2023-01-12T07:15:21.244Z,-4.92
2023-01-12T07:17:48.406Z,-4.96
2023-01-12T07:20:16.153Z,-4.93
2023-01-12T07:22:43.519Z,-4.85
2023-01-12T07:25:10.666Z,-4.79
2023-01-12T07:27:37.816Z,-4.76
2023-01-12T07:30:05.579Z,-4.75
2023-01-12T07:32:32.937Z,-4.77
2023-01-12T07:35:00.089Z,-4.71
2023-01-12T07:37:27.243Z,-4.61
2023-01-12T07:39:54.393Z,-4.56
2023-01-12T07:42:24.329Z,-4.52
2023-01-12T07:44:52.385Z,-4.46
2023-01-12T07:47:19.563Z,-4.44
2023-01-12T07:49:46.996Z,-4.43
2023-01-12T07:52:14.650Z,-4.38
2023-01-12T07:54:41.804Z,-4.33
2023-01-12T07:57:12.644Z,-4.28
2023-01-12T07:59:39.804Z,-4.21
2023-01-12T08:02:07.294Z,-4.18
2023-01-12T08:04:34.505Z,-4.19
2023-01-12T08:07:01.759Z,-4.10
2023-01-12T08:09:28.908Z,-3.96
2023-01-12T08:11:56.060Z,-3.90
2023-01-12T08:14:33.647Z,-3.87
2023-01-12T08:17:02.151Z,-3.82
2023-01-12T08:19:39.436Z,-3.78
2023-01-12T08:22:10.370Z,-3.75
2023-01-12T08:24:46.326Z,-3.66
2023-01-12T08:27:13.476Z,-3.59
2023-01-12T08:29:45.706Z,-3.55
2023-01-12T08:32:13.558Z,-3.53
2023-01-12T08:34:41.742Z,-3.53
2023-01-12T08:37:10.074Z,-3.49
2023-01-12T08:39:37.338Z,-3.40
2023-01-12T08:42:04.681Z,-3.27
2023-01-12T08:44:34.704Z,-3.17
2023-01-12T08:47:02.159Z,-3.14
2023-01-12T08:49:29.945Z,-3.17
2023-01-12T08:51:57.283Z,-3.19
2023-01-12T08:54:24.871Z,-3.20
2023-01-12T08:56:54.376Z,-3.16
2023-01-12T08:59:21.623Z,-3.06
2023-01-12T09:01:49.169Z,-3.02
2023-01-12T09:04:16.427Z,-3.00
2023-01-12T09:06:44.793Z,-2.98
2023-01-12T09:09:13.791Z,-2.98
2023-01-12T09:11:41.901Z,-3.04
2023-01-12T09:14:09.551Z,-3.04
2023-01-12T09:16:36.847Z,-2.97
2023-01-12T09:19:04.155Z,-2.99
2023-01-12T09:21:31.823Z,-2.93
2023-01-12T09:23:59.073Z,-2.99
2023-01-12T09:26:31.831Z,-2.98
2023-01-12T09:28:59.922Z,-2.96
2023-01-12T09:31:27.657Z,-2.95
2023-01-12T09:33:54.956Z,-2.87
2023-01-12T09:36:24.363Z,-2.74
2023-01-12T09:38:51.506Z,-2.67
2023-01-12T09:42:05.465Z,-2.63
2023-01-12T09:44:52.795Z,-2.58
2023-01-12T09:47:44.933Z,-2.60
2023-01-12T09:50:18.125Z,-2.61
2023-01-12T09:52:57.463Z,-2.57
2023-01-12T09:55:26.774Z,-2.51
2023-01-12T09:58:19.007Z,-2.49
2023-01-12T10:00:51.523Z,-2.51
2023-01-12T10:03:31.989Z,-2.56
2023-01-12T16:14:22.992Z,-2.88
2023-01-12T16:16:50.257Z,-2.42
2023-01-12T16:19:21.505Z,-2.50
2023-01-12T16:21:48.638Z,-2.46
2023-01-12T16:24:15.798Z,-2.39
2023-01-12T16:26:43.968Z,-2.41
2023-01-12T16:29:11.226Z,-2.47
2023-01-12T16:31:39.420Z,-2.50
2023-01-12T16:34:06.858Z,-2.55
2023-01-12T16:36:35.025Z,-2.57
2023-01-12T16:39:02.176Z,-2.53
2023-01-12T16:41:29.431Z,-2.55
2023-01-12T16:43:58.426Z,-2.69
2023-01-12T16:46:25.572Z,-2.72
2023-01-12T16:48:55.488Z,-2.73
2023-01-12T16:51:22.748Z,-2.66
2023-01-12T16:53:51.842Z,-2.62
2023-01-12T16:56:18.991Z,-2.61
2023-01-12T16:58:48.905Z,-2.61
2023-01-12T17:01:18.325Z,-2.66
2023-01-12T17:03:45.774Z,-2.69
2023-01-12T17:06:16.922Z,-2.71
2023-01-12T17:08:44.174Z,-2.69
2023-01-12T17:11:12.921Z,-2.67
2023-01-12T17:13:40.218Z,-2.72
2023-01-12T17:16:10.766Z,-2.72
2023-01-12T17:18:38.924Z,-2.75
2023-01-12T17:21:12.255Z,-2.79
2023-01-12T17:23:40.581Z,-2.73
2023-01-12T17:26:09.602Z,-2.67
2023-01-12T17:28:36.861Z,-2.66
2023-01-12T17:31:12.579Z,-2.67
2023-01-12T17:33:39.853Z,-2.69
2023-01-12T17:36:08.638Z,-2.71
2023-01-12T17:38:36.518Z,-2.74
2023-01-12T17:41:08.586Z,-2.71
2023-01-12T17:43:37.464Z,-2.63
2023-01-12T17:46:07.922Z,-2.57
2023-01-12T17:48:35.064Z,-2.57
2023-01-12T17:51:06.392Z,-2.61
2023-01-12T17:53:33.543Z,-2.60
2023-01-12T17:56:04.014Z,-2.60
2023-01-12T17:58:31.123Z,-2.58
2023-01-12T23:02:26.288Z,-3.78
2023-01-12T23:04:53.540Z,-3.44
2023-01-12T23:07:20.793Z,-3.59
2023-01-12T23:09:47.944Z,-3.65
2023-01-12T23:12:15.093Z,-3.67
2023-01-12T23:14:42.249Z,-3.68
2023-01-12T23:17:09.396Z,-3.68
2023-01-12T23:19:36.566Z,-3.71
2023-01-12T23:22:03.903Z,-3.68
2023-01-12T23:24:31.052Z,-3.59
2023-01-12T23:26:58.308Z,-3.55
2023-01-12T23:29:25.457Z,-3.54
2023-01-12T23:31:52.616Z,-3.54
2023-01-12T23:34:19.867Z,-3.57
2023-01-12T23:36:47.013Z,-3.62
2023-01-12T23:39:14.170Z,-3.64
2023-01-12T23:41:41.322Z,-3.64
2023-01-12T23:44:09.796Z,-3.67
2023-01-12T23:46:38.251Z,-3.75
2023-01-12T23:49:05.644Z,-3.78
2023-01-12T23:51:33.002Z,-3.82
2023-01-12T23:54:00.842Z,-3.83
2023-01-12T23:56:29.304Z,-3.78
2023-01-12T23:58:56.600Z,-3.73
